sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33717;DHT22;20046;50.746;7.072;2022-12-18T00:01:59;-5.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:04:26;-5.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:06:52;-5.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:09:19;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:11:45;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:14:12;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:16:38;-6.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:19:05;-6.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:21:32;-6.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:23:58;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:26:26;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:28:53;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:31:21;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:33:47;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:36:18;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:38:45;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:41:12;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:43:38;-6.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:46:04;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:48:30;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:50:56;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:53:22;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:55:47;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T00:58:15;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:00:41;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:03:06;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:05:32;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:07:58;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:10:24;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:12:51;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:15:17;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:17:43;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:20:11;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:22:37;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:25:03;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:27:29;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:29:55;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:32:21;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:34:47;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:37:13;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:39:38;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:42:11;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:44:57;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:47:45;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:55:39;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T01:58:05;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:00:31;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:02:57;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:05:45;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:13:46;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:16:29;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:19:06;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:25:08;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:27:39;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:30:06;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:32:42;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:35:15;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:37:43;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:40:12;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:42:39;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:45:05;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:47:33;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:55:37;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T02:58:46;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:01:24;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:06:57;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:09:29;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:12:04;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:15:14;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:17:46;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:20:17;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:22:45;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:25:14;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:27:43;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:30:13;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:32:53;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:35:29;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:37:57;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:40:29;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:43:25;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:46:25;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:49:01;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:51:43;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:54:11;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:56:43;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T03:59:12;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:01:42;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:04:10;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:06:37;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:09:04;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:11:30;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:13:57;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:16:24;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:18:50;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:21:16;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:23:41;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:26:07;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:28:33;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:30:58;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:33:24;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:35:50;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:38:15;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:40:41;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:43:06;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:45:32;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:47:58;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:50:24;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:52:50;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:55:15;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T04:57:41;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:00:07;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:02:32;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:04:58;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:07:24;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:09:49;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:12:15;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:14:41;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:17:06;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:19:32;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:21:57;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:24:23;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:26:49;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:29:14;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:31:40;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:34:06;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:36:31;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:38:57;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:41:22;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:43:48;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:46:15;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:48:43;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:51:11;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:53:38;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:56:05;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T05:58:32;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:01:05;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:03:30;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:05:56;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:08:21;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:10:51;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:13:20;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:15:46;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:18:12;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:20:37;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:23:05;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:25:31;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:27:58;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:30:24;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:32:50;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:35:15;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:37:41;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:40:07;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:42:33;-6.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:44:58;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:47:24;-6.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:49:50;-6.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:52:15;-6.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:54:41;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:57:06;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T06:59:32;-6.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:01:57;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:04:28;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:06:54;-5.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:09:19;-5.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:11:45;-5.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:14:10;-5.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:16:36;-5.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:19:01;-5.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:21:27;-5.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:23:53;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:26:20;-6.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:28:46;-6.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:31:14;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:33:40;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:36:07;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:38:34;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:41:11;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:43:37;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:46:04;-6.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:48:30;-6.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:51:00;-6.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:53:26;-5.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:55:56;-5.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T07:58:22;-5.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:00:48;-5.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:03:13;-4.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:05:39;-4.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:08:05;-4.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:10:30;-4.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:12:56;-4.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:15:21;-4.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:17:47;-4.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:20:13;-4.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:22:43;-4.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:25:09;-4.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:27:35;-3.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:30:01;-3.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:32:27;-2.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:34:53;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:37:18;-2.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:39:44;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:42:10;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:44:54;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:47:19;-2.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:49:45;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:52:14;-2.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:54:39;-2.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:57:05;-2.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T08:59:30;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:01:57;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:04:22;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:06:48;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:09:13;-2.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:11:39;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:14:05;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:16:31;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:18:58;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:21:32;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:23:58;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:26:25;-2.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:28:51;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:31:20;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:33:45;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:36:14;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:38:40;-1.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:44:05;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:46:41;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:49:12;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:54:16;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T09:56:43;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:01:43;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:04:09;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:12:21;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:15:00;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:17:51;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:25:34;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:28:14;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:30:41;-0.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:33:17;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:35:44;-1.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:41:05;-0.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:43:36;-0.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:51:06;-0.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:53:33;-0.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:55:59;-0.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T10:58:33;-0.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:01:17;-0.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:03:47;-0.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:06:24;-0.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:09:03;-0.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:11:29;-0.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:14:05;-0.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:16:36;-0.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:19:33;-0.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:22:00;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:26:55;-0.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:29:38;-0.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:32:37;-1.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:37:53;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:40:34;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:43:11;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:45:55;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:49:09;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:51:13;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T11:53:40;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:03:56;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:14:44;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:20:02;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:22:41;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:30:46;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:38:49;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:41:19;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:44:07;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:46:37;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:49:11;-1.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:51:40;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:54:14;-0.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:57:06;-1.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T12:59:56;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:07:56;-1.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:10:26;-1.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:13:10;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:15:43;-1.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:20:36;-1.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:33:40;-1.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:41:45;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:44:36;-1.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:47:04;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:49:43;-1.20;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:52:33;-1.30;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:55:03;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T13:57:36;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:02:47;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:05:31;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:08:03;-1.40;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:10:30;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:13:06;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:15:43;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:18:26;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:20:58;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:23:39;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:26:24;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:28:52;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:31:20;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:33:46;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:36:19;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:39:03;-1.50;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:41:29;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:43:55;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:49:32;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:52:06;-1.60;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:54:34;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T14:59:31;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:02:22;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:05:24;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:07:49;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:10:24;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:13:07;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:20:51;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:25:47;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:28:20;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:33:43;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:36:19;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:38:49;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:41:17;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:43:45;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:46:19;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:48:47;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:51:23;-1.70;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:53:51;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:56:17;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T15:59:01;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:01:29;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:03:56;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:06:22;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:08:48;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:11:35;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:14:26;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:16:54;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:19:20;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:21:47;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:24:19;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:26:47;-1.80;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:29:12;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:31:38;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:34:17;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:36:46;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:39:12;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:41:37;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:44:03;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:46:29;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:48:57;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:51:23;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:53:49;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:56:15;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T16:58:40;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:01:10;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:03:36;-1.90;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:06:03;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:08:29;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:10:54;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:13:20;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:15:45;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:18:11;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:20:37;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:23:02;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:25:28;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:27:53;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:30:19;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:32:44;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:35:10;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:37:35;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:40:01;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:42:27;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:44:52;-2.10;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:47:18;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:49:43;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:52:09;-2.00;99.90
33717;DHT22;20046;50.746;7.072;2022-12-18T17:54:35;-2.00;99.90