sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37305;SDS011;23193;42.656;21.170;2022-12-29T00:01:51;90.18;;;48.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:04:17;88.43;;;43.63;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:06:43;84.80;;;44.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:09:13;87.78;;;43.92;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:11:39;92.28;;;44.45;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:14:05;95.72;;;44.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:16:50;93.75;;;44.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:19:16;98.30;;;45.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:22:01;90.07;;;43.10;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:24:45;143.50;;;70.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:27:30;118.20;;;58.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:30:21;135.57;;;65.88;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:33:13;99.18;;;48.17;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:38:24;85.75;;;46.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:41:10;85.15;;;44.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:43:54;89.45;;;46.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:46:35;84.47;;;45.22;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:49:02;98.40;;;49.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:51:47;104.80;;;52.75;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:54:13;103.90;;;54.67;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:56:39;124.60;;;61.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T00:59:07;121.05;;;55.95;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:01:34;112.90;;;57.22;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:04:00;106.65;;;53.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:06:26;97.30;;;51.17;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:08:52;113.22;;;48.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:11:37;118.18;;;54.47;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:14:04;114.97;;;56.88;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:16:30;82.05;;;43.60;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:18:56;85.93;;;48.95;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:21:22;82.72;;;46.33;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:23:48;83.13;;;46.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:26:15;84.25;;;44.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:28:41;86.00;;;45.33;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:31:08;83.60;;;43.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:33:34;81.00;;;41.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:36:01;77.43;;;42.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:38:27;79.07;;;42.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:40:53;82.80;;;41.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:43:19;80.80;;;41.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:45:47;72.03;;;40.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:48:14;67.93;;;39.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:50:46;77.72;;;41.30;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:53:16;65.38;;;37.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:55:51;70.25;;;40.67;;
37305;SDS011;23193;42.656;21.170;2022-12-29T01:58:18;78.32;;;42.72;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:00:45;80.18;;;41.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:03:11;70.82;;;38.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:08:10;76.93;;;39.67;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:10:37;76.30;;;39.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:13:03;69.53;;;38.22;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:23:37;62.00;;;35.45;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:33:37;101.70;;;47.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:41:23;80.88;;;41.53;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:46:28;96.65;;;46.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:51:31;76.50;;;39.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:53:58;80.35;;;41.33;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:56:43;73.43;;;38.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T02:59:09;77.57;;;40.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:05:12;81.97;;;44.63;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:07:34;71.30;;;41.72;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:13:02;87.78;;;46.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:21:08;73.25;;;38.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:23:35;65.30;;;36.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:26:04;64.03;;;37.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:28:34;77.50;;;39.22;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:31:01;76.47;;;41.63;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:33:28;75.50;;;40.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:35:57;75.80;;;39.53;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:40:55;75.72;;;39.03;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:43:22;73.85;;;40.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:45:49;76.65;;;38.30;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:48:15;69.57;;;36.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:50:41;78.13;;;38.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:53:07;70.35;;;36.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:55:33;69.85;;;38.03;;
37305;SDS011;23193;42.656;21.170;2022-12-29T03:57:59;73.13;;;38.55;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:00:25;91.10;;;42.10;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:02:53;79.13;;;42.30;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:05:19;92.43;;;50.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:07:45;86.15;;;47.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:10:11;125.50;;;72.18;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:12:37;104.57;;;61.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:15:03;171.48;;;92.45;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:17:30;182.95;;;108.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:19:56;227.68;;;133.55;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:22:42;219.13;;;125.32;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:25:08;216.65;;;125.32;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:27:34;150.77;;;81.68;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:30:00;196.48;;;105.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:32:26;209.85;;;112.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:34:52;262.65;;;137.27;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:37:18;179.68;;;85.03;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:39:44;186.45;;;87.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:42:10;147.10;;;76.60;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:44:36;213.98;;;103.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:47:02;204.80;;;98.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:49:28;146.45;;;75.93;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:51:54;164.25;;;85.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:54:20;159.55;;;82.32;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:56:46;159.60;;;83.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T04:59:12;145.30;;;74.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:01:38;118.55;;;62.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:04:05;119.03;;;59.30;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:06:31;101.82;;;57.10;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:08:57;97.65;;;54.67;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:11:23;90.10;;;52.20;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:13:49;102.45;;;52.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:16:15;99.18;;;54.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:18:41;98.70;;;54.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:21:08;100.05;;;54.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:23:34;94.38;;;54.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:26:00;93.88;;;52.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:28:26;94.57;;;51.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:30:52;98.25;;;53.53;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:33:18;96.07;;;52.45;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:35:45;98.72;;;54.63;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:38:11;95.97;;;53.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:40:37;94.65;;;54.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:43:03;99.45;;;54.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:45:29;96.50;;;54.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:47:55;94.68;;;53.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:50:21;95.30;;;55.22;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:52:47;107.43;;;58.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:55:13;112.55;;;59.67;;
37305;SDS011;23193;42.656;21.170;2022-12-29T05:57:39;98.50;;;57.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:00:05;114.07;;;60.63;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:02:31;113.28;;;58.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:04:58;111.68;;;58.08;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:07:24;118.65;;;60.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:09:50;105.13;;;60.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:12:16;110.32;;;59.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:14:42;116.95;;;62.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:17:08;128.23;;;63.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:19:34;118.63;;;62.05;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:22:00;126.85;;;64.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:24:27;126.78;;;65.75;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:26:53;127.85;;;64.88;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:29:19;127.18;;;65.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:31:45;126.00;;;64.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:34:12;121.32;;;63.10;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:36:38;122.53;;;64.47;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:39:04;124.55;;;64.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:41:31;122.03;;;63.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:43:57;134.63;;;64.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:46:23;137.60;;;71.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:48:49;147.13;;;72.60;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:51:15;136.30;;;71.20;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:53:41;142.13;;;70.10;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:56:08;611.28;;;332.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T06:58:34;668.45;;;381.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:01:00;444.80;;;219.45;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:03:26;195.18;;;96.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:05:52;149.60;;;75.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:08:19;122.45;;;65.68;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:10:45;128.68;;;67.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:13:11;135.88;;;70.47;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:15:37;162.27;;;83.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:18:03;908.55;;;505.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:20:30;656.75;;;343.05;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:22:56;283.73;;;131.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:25:22;156.77;;;71.88;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:27:48;216.73;;;102.43;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:30:14;549.47;;;249.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:32:41;291.20;;;126.43;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:35:07;207.23;;;92.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:37:33;138.90;;;66.68;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:40:00;141.50;;;69.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:42:26;132.82;;;71.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:44:52;151.77;;;73.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:47:18;136.73;;;75.43;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:49:44;157.35;;;82.32;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:52:10;160.88;;;85.53;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:54:36;169.70;;;88.93;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:57:03;135.38;;;70.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T07:59:29;135.98;;;70.18;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:01:55;148.20;;;71.10;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:04:21;152.48;;;76.60;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:06:47;155.05;;;77.88;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:09:13;151.07;;;72.68;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:11:39;146.70;;;77.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:14:06;144.70;;;77.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:16:32;149.93;;;79.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:18:58;153.48;;;78.88;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:21:24;146.38;;;72.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:23:54;149.82;;;73.68;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:26:20;146.23;;;70.95;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:28:46;147.05;;;70.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:31:13;138.55;;;73.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:33:39;155.57;;;77.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:36:05;148.88;;;78.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:38:32;169.30;;;76.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:40:58;151.93;;;76.93;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:43:26;160.40;;;81.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:45:52;151.57;;;79.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:48:18;162.63;;;82.30;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:50:47;156.07;;;79.57;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:53:13;156.45;;;79.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:55:39;142.57;;;72.22;;
37305;SDS011;23193;42.656;21.170;2022-12-29T08:58:05;139.30;;;71.75;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:00:32;156.40;;;80.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:02:58;197.68;;;107.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:05:24;228.13;;;123.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:07:50;179.32;;;98.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:10:16;267.00;;;134.88;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:12:42;407.85;;;202.20;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:15:08;220.93;;;111.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:17:35;517.90;;;261.45;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:20:11;775.45;;;428.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:22:37;774.55;;;428.52;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:25:04;909.92;;;503.27;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:27:30;703.20;;;415.02;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:29:56;347.75;;;193.10;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:32:22;195.43;;;108.95;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:34:48;189.00;;;106.20;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:37:14;144.35;;;81.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:39:40;105.45;;;54.75;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:42:08;106.30;;;57.50;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:47:11;137.88;;;70.88;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:49:46;116.28;;;62.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:53:15;106.53;;;59.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:55:10;96.07;;;55.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T09:57:40;109.38;;;58.72;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:07:50;90.35;;;44.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:10:26;82.75;;;42.42;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:15:46;89.32;;;46.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:20:52;94.30;;;47.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:25:46;71.32;;;36.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:28:15;68.85;;;34.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:30:45;69.40;;;36.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:33:14;52.22;;;29.55;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:35:41;46.45;;;28.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:38:22;57.00;;;32.55;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:43:24;61.97;;;34.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:45:54;63.72;;;37.53;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:48:26;66.20;;;35.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:50:54;63.30;;;34.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:53:22;64.95;;;32.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:55:49;48.30;;;28.48;;
37305;SDS011;23193;42.656;21.170;2022-12-29T10:58:15;60.97;;;33.95;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:00:43;62.08;;;33.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:06:01;44.17;;;23.55;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:08:41;53.92;;;25.52;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:11:11;54.83;;;29.08;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:14:20;48.45;;;27.08;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:16:27;47.88;;;25.17;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:18:55;41.40;;;22.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:23:58;43.58;;;24.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:26:25;55.50;;;28.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:31:43;35.35;;;22.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:34:16;190.95;;;85.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:36:42;88.00;;;43.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:39:16;90.80;;;50.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:41:50;30.23;;;17.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:44:17;34.05;;;20.17;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:46:44;34.25;;;19.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:49:19;60.55;;;32.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:51:46;135.70;;;62.47;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:54:15;65.22;;;34.72;;
37305;SDS011;23193;42.656;21.170;2022-12-29T11:56:43;126.00;;;69.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:04:17;26.10;;;15.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:06:47;36.17;;;15.20;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:09:19;33.63;;;16.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:11:48;31.40;;;16.55;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:14:23;74.03;;;42.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:16:53;135.90;;;79.43;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:19:24;88.20;;;52.00;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:21:56;156.93;;;97.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:29:24;55.53;;;33.13;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:31:54;39.47;;;22.45;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:34:30;50.90;;;27.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:39:29;50.28;;;31.55;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:47:03;41.38;;;24.27;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:54:38;117.05;;;68.65;;
37305;SDS011;23193;42.656;21.170;2022-12-29T12:57:22;66.50;;;36.20;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:00:01;81.60;;;43.95;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:02:46;89.88;;;53.33;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:17:46;90.40;;;47.58;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:20:18;47.08;;;29.58;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:22:55;34.65;;;19.63;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:25:28;37.63;;;20.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:27:59;43.00;;;24.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:30:28;38.20;;;22.52;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:38:37;58.70;;;25.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:40:56;42.45;;;19.98;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:43:24;38.55;;;21.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:45:56;51.55;;;23.98;;
37305;SDS011;23193;42.656;21.170;2022-12-29T13:48:24;44.22;;;25.58;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:08:41;49.45;;;27.02;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:11:11;40.05;;;22.95;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:13:41;61.22;;;28.60;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:16:10;54.72;;;26.77;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:18:46;52.08;;;26.77;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:23:40;56.60;;;29.55;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:28:33;58.67;;;30.10;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:31:00;58.05;;;29.38;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:33:28;65.18;;;35.67;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:35:54;56.95;;;32.03;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:38:22;110.63;;;54.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:40:48;263.50;;;164.02;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:43:19;380.98;;;253.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:45:51;121.72;;;51.17;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:48:37;74.78;;;40.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:51:17;61.00;;;33.08;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:53:48;64.75;;;37.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:56:16;76.88;;;34.47;;
37305;SDS011;23193;42.656;21.170;2022-12-29T14:58:47;66.70;;;31.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:03:48;73.72;;;43.42;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:06:15;77.28;;;35.90;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:08:51;81.13;;;38.53;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:13:44;97.38;;;43.25;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:18:52;108.43;;;52.17;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:21:20;128.20;;;55.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:23:47;101.15;;;49.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:26:14;107.20;;;51.15;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:28:46;111.00;;;52.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:31:16;109.57;;;51.47;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:33:44;113.53;;;51.17;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:36:14;108.75;;;49.05;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:38:40;83.35;;;42.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:41:14;87.85;;;42.17;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:46:10;78.80;;;41.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:48:36;74.97;;;39.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:51:03;85.90;;;40.80;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:53:39;85.35;;;41.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:56:06;85.97;;;42.20;;
37305;SDS011;23193;42.656;21.170;2022-12-29T15:58:39;69.35;;;38.40;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:01:15;80.18;;;38.42;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:03:42;178.60;;;79.70;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:08:56;169.73;;;79.43;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:11:24;79.97;;;39.33;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:13:52;157.10;;;69.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:16:21;82.00;;;40.63;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:18:49;82.20;;;38.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:21:23;103.05;;;50.35;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:23:51;93.15;;;47.03;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:26:20;95.75;;;40.97;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:28:48;100.38;;;43.78;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:31:34;125.22;;;50.83;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:34:11;114.13;;;50.28;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:36:51;111.35;;;49.85;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:41:47;96.85;;;49.72;;
37305;SDS011;23193;42.656;21.170;2022-12-29T16:47:00;124.07;;;58.80;;