sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5121;SDS011;2563;52.242;7.956;2023-06-04T00:02:25;9.23;;;4.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:04:50;8.20;;;3.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:07:16;6.60;;;4.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:09:41;3.20;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:12:07;4.67;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:14:33;3.20;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:16:58;4.13;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:19:23;4.93;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:21:49;5.80;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:24:15;5.20;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:26:41;2.77;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:29:06;8.40;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:31:32;5.27;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:33:57;3.10;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:36:23;5.83;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:38:48;11.00;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:41:13;6.93;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:43:39;5.73;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:46:05;6.80;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:48:31;6.43;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:50:57;5.70;;;3.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:53:23;7.93;;;4.47;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:55:50;7.70;;;4.03;;
5121;SDS011;2563;52.242;7.956;2023-06-04T00:58:16;8.40;;;4.77;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:00:42;16.33;;;10.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:03:18;9.17;;;6.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:08:19;10.10;;;4.67;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:10:54;7.60;;;4.67;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:13:20;7.10;;;3.93;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:15:46;4.40;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:18:11;7.13;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:20:52;4.50;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:23:49;13.17;;;2.87;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:26:24;6.00;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:28:51;9.33;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:31:18;5.83;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:33:48;6.33;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:36:16;4.57;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:38:42;6.07;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:41:08;10.70;;;3.97;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:43:33;7.20;;;3.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:46:00;13.00;;;4.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:48:26;5.83;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:50:51;5.53;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:53:16;5.37;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:55:42;8.10;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T01:58:08;4.67;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:00:34;6.00;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:02:59;5.03;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:05:25;6.90;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:07:51;7.10;;;3.23;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:10:18;6.57;;;3.77;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:12:55;5.80;;;3.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:15:21;7.13;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:17:48;6.33;;;4.07;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:20:15;7.93;;;4.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:22:41;9.10;;;3.67;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:25:07;7.03;;;2.93;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:27:34;4.93;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:30:00;6.13;;;3.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:32:25;9.63;;;3.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:34:51;6.63;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:37:16;7.47;;;3.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:39:41;5.03;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:42:07;5.40;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:44:32;7.00;;;3.03;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:46:58;6.37;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:49:23;9.30;;;3.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:51:48;5.50;;;2.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:54:14;6.80;;;5.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:56:40;6.27;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T02:59:05;6.20;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:01:34;13.63;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:04:00;5.10;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:06:30;2.97;;;1.87;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:08:57;7.53;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:11:22;5.60;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:13:48;5.53;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:16:14;12.10;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:18:41;5.03;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:21:07;4.37;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:23:33;8.90;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:26:01;8.40;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:28:27;4.67;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:30:53;4.80;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:33:18;4.27;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:35:44;4.00;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:38:10;4.60;;;2.13;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:40:36;5.40;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:43:01;3.97;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:45:29;4.43;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:47:54;3.80;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:50:19;7.07;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:52:45;4.00;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:55:10;4.27;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T03:57:38;12.40;;;3.07;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:00:05;5.13;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:02:32;7.00;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:04:57;6.30;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:07:23;5.13;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:09:49;5.53;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:12:15;6.17;;;2.63;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:14:41;6.60;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:17:06;7.40;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:19:32;5.33;;;2.73;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:21:58;9.40;;;3.67;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:26:48;8.17;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:29:18;5.27;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:31:47;6.47;;;2.93;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:34:14;7.40;;;3.63;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:36:40;6.87;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:39:05;6.70;;;3.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:41:30;7.07;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:44:02;9.13;;;3.23;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:46:29;7.27;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:48:54;4.67;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:51:20;5.60;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:53:46;6.57;;;3.17;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:56:11;7.07;;;3.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T04:58:37;5.37;;;3.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:01:02;12.17;;;4.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:03:27;9.27;;;4.17;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:05:53;10.93;;;4.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:08:18;6.23;;;3.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:10:43;7.07;;;3.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:13:09;6.40;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:15:36;5.80;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:18:02;5.80;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:20:28;6.63;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:22:54;7.43;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:25:20;4.57;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:27:46;6.50;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:30:14;13.33;;;3.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:32:40;8.23;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:35:05;6.17;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:37:33;4.67;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:40:00;6.10;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:42:25;8.10;;;2.87;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:44:51;5.30;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:47:16;5.50;;;2.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:49:43;6.50;;;2.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:52:09;6.10;;;2.77;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:54:34;8.40;;;2.97;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:57:02;6.03;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T05:59:27;8.30;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:01:53;6.20;;;2.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:04:18;6.60;;;2.23;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:06:43;6.67;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:09:12;9.90;;;2.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:11:37;11.57;;;2.67;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:14:03;4.90;;;2.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:16:28;7.97;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:18:53;6.50;;;3.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:21:19;4.63;;;2.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:23:45;5.60;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:26:10;5.87;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:28:36;3.80;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:31:02;5.20;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:33:27;5.70;;;2.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:35:53;4.00;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:38:18;8.53;;;2.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:40:43;5.13;;;2.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:43:09;7.10;;;2.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:45:35;8.27;;;3.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:48:01;9.80;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:50:26;3.77;;;2.27;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:52:52;5.10;;;2.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:55:17;4.53;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T06:57:43;5.47;;;2.47;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:00:08;3.57;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:02:34;4.00;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:04:59;4.63;;;2.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:07:25;4.50;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:09:51;3.90;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:12:16;3.27;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:14:42;2.97;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:17:07;3.00;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:19:33;3.93;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:21:58;3.27;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:24:23;4.40;;;2.07;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:26:49;5.03;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:29:14;3.50;;;2.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:31:41;6.43;;;2.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:34:06;4.40;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:36:32;3.10;;;1.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:38:57;5.30;;;1.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:41:23;3.53;;;1.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:43:49;3.60;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:46:14;3.93;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:48:43;2.93;;;2.00;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:51:09;4.20;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:53:36;3.73;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:56:02;3.03;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T07:58:28;2.47;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:00:54;2.20;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:03:20;3.00;;;1.47;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:05:45;2.60;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:08:11;4.40;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:10:36;4.67;;;1.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:13:01;2.90;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:15:27;2.70;;;1.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:17:53;2.90;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:20:18;4.33;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:22:44;6.53;;;1.73;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:25:09;3.13;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:27:35;2.43;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:30:02;2.10;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:32:28;3.67;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:34:54;1.70;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:37:19;8.53;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:39:45;2.73;;;1.47;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:42:34;5.03;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:45:02;3.90;;;1.23;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:47:28;4.00;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:49:56;2.40;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:52:25;2.77;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:54:51;4.00;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:57:19;7.53;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T08:59:45;2.40;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:02:12;3.10;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:04:39;4.87;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:07:05;3.83;;;1.47;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:09:32;2.23;;;1.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:12:02;2.77;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:14:31;2.80;;;1.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:16:56;3.30;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:19:23;2.63;;;1.73;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:21:53;2.57;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:24:25;2.23;;;1.17;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:27:14;1.60;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:29:49;2.57;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:32:26;2.07;;;1.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:34:56;2.20;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:37:43;2.00;;;1.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:40:18;2.13;;;1.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:42:45;1.83;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:45:25;4.03;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:47:51;3.30;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:50:17;6.77;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:52:51;3.17;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:55:17;5.40;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T09:57:48;3.23;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:00:16;1.90;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:02:42;2.63;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:05:11;3.50;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:07:39;1.73;;;1.10;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:10:08;4.03;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:12:36;5.37;;;1.13;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:15:05;5.93;;;1.13;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:17:32;1.93;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:19:59;2.40;;;1.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:22:26;2.30;;;1.27;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:24:54;3.07;;;1.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:27:19;2.80;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:29:47;2.07;;;1.17;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:32:13;1.83;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:34:39;5.47;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:37:05;5.47;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:39:31;6.23;;;1.73;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:42:04;1.60;;;1.13;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:44:31;2.10;;;1.13;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:46:57;7.90;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:49:29;1.90;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:51:56;2.50;;;1.33;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:54:25;1.50;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:56:51;4.47;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T10:59:18;5.47;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:01:44;4.37;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:04:24;2.80;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:07:00;3.30;;;1.13;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:09:35;2.73;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:12:03;3.27;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:14:30;1.80;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:16:55;2.80;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:19:21;2.37;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:21:47;2.97;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:24:13;3.03;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:26:39;3.00;;;1.47;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:29:07;3.30;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:31:48;3.30;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:34:27;3.20;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:36:54;4.50;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:39:23;2.07;;;1.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:41:48;2.90;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:44:17;4.67;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:46:44;2.10;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:49:15;3.03;;;1.17;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:51:51;3.07;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:54:18;3.77;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:56:48;2.50;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T11:59:15;2.93;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:01:42;2.30;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:04:18;2.87;;;1.27;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:06:57;2.87;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:09:26;3.30;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:12:06;1.80;;;1.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:14:32;1.70;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:16:59;2.80;;;1.97;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:19:26;3.60;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:22:02;4.13;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:24:30;1.80;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:27:03;2.60;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:29:31;3.57;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:34:33;2.17;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:36:59;2.17;;;1.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:39:25;4.10;;;1.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:41:50;2.47;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:44:16;3.07;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:46:41;2.40;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:49:07;2.57;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:51:32;2.67;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:53:57;2.10;;;1.67;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:56:23;6.10;;;1.70;;
5121;SDS011;2563;52.242;7.956;2023-06-04T12:58:50;2.10;;;1.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:01:15;3.77;;;1.53;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:03:41;2.53;;;1.77;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:06:06;2.47;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:08:32;2.20;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:10:58;1.87;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:13:24;1.70;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:15:49;2.00;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:18:15;2.77;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:20:40;3.47;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:23:06;1.90;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:25:32;2.80;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:27:59;5.70;;;1.77;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:30:25;4.43;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:32:50;2.20;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:35:15;3.20;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:37:41;2.30;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:40:06;2.87;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:42:32;2.40;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:44:58;1.90;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:47:24;1.87;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:49:50;6.50;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:52:15;2.13;;;1.63;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:54:41;2.53;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:57:06;3.80;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T13:59:32;4.00;;;1.43;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:01:58;1.77;;;1.37;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:04:24;4.53;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:06:50;2.20;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:09:15;7.10;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:11:41;3.00;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:14:06;2.13;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:16:32;5.17;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:18:58;3.93;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:21:24;2.43;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:23:49;2.67;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:26:15;3.70;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:28:42;3.57;;;1.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:31:08;2.40;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:33:33;2.23;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:36:00;3.03;;;1.77;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:38:26;2.83;;;1.83;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:40:51;2.27;;;1.17;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:43:16;1.90;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:45:42;1.83;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:48:07;3.43;;;1.30;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:50:33;3.10;;;1.47;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:52:58;2.27;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:55:26;3.20;;;1.57;;
5121;SDS011;2563;52.242;7.956;2023-06-04T14:57:52;2.40;;;1.50;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:00:17;2.30;;;1.60;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:02:42;4.40;;;1.87;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:05:08;3.30;;;1.40;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:07:33;3.47;;;1.80;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:09:59;7.80;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:12:26;3.67;;;2.20;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:14:52;2.93;;;1.90;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:17:17;5.57;;;1.87;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:19:42;4.20;;;2.03;;
5121;SDS011;2563;52.242;7.956;2023-06-04T15:22:08;2.40;;;1.50;;