sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72524;SDS011;60547;48.502;8.996;2022-12-18T00:01:31;28.20;;;12.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:03:58;32.28;;;12.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:06:26;25.73;;;12.18;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:08:53;31.13;;;13.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:11:21;29.10;;;12.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:13:48;31.30;;;13.60;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:16:14;29.95;;;13.25;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:18:43;34.33;;;13.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:21:10;30.40;;;13.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:23:37;32.20;;;13.18;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:26:04;31.60;;;13.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:28:32;29.60;;;13.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:31:02;33.00;;;14.32;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:33:32;32.30;;;13.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:36:04;32.97;;;12.43;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:38:35;26.02;;;12.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:41:01;31.15;;;12.75;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:43:26;28.77;;;13.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:45:52;31.05;;;13.00;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:48:18;31.38;;;12.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:50:43;29.73;;;13.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:53:09;30.38;;;11.95;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:55:34;33.03;;;13.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T00:58:00;29.15;;;13.07;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:00:25;28.02;;;13.05;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:02:50;30.02;;;13.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:05:16;29.42;;;13.63;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:07:41;29.42;;;12.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:10:07;28.73;;;12.18;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:12:34;25.85;;;11.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:15:00;31.95;;;13.98;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:17:25;27.75;;;12.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:19:51;32.20;;;13.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:22:16;29.55;;;12.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:24:42;32.78;;;14.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:27:07;28.92;;;13.10;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:29:33;34.97;;;13.63;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:31:58;29.40;;;12.77;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:34:24;30.27;;;13.88;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:36:49;26.63;;;12.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:39:17;29.67;;;12.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:41:46;36.53;;;14.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:47:55;27.45;;;13.50;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:52:58;26.25;;;12.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:55:31;24.90;;;11.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T01:58:02;30.10;;;12.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:00:28;36.50;;;13.57;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:02:54;32.40;;;13.55;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:08:16;33.97;;;14.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:10:54;32.45;;;13.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:13:31;26.42;;;12.20;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:18:45;30.33;;;13.38;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:26:40;28.23;;;12.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:29:29;28.95;;;11.93;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:31:59;31.92;;;12.00;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:34:29;31.58;;;11.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:36:57;32.50;;;14.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:39:26;34.45;;;13.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:41:54;36.72;;;14.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:44:20;32.58;;;13.63;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:46:46;37.70;;;14.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:52:01;35.20;;;14.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T02:57:33;23.83;;;11.93;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:00:12;26.17;;;10.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:05:20;28.70;;;12.25;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:07:54;26.48;;;12.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:10:26;34.60;;;12.25;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:13:13;34.78;;;12.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:15:46;35.05;;;13.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:18:18;34.90;;;12.88;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:20:48;27.50;;;11.10;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:23:18;32.78;;;13.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:25:47;33.15;;;12.43;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:28:20;37.80;;;13.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:30:47;30.02;;;13.00;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:33:38;30.40;;;11.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:36:07;35.03;;;12.75;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:38:33;36.30;;;14.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:41:01;33.33;;;13.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:43:48;36.38;;;15.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:46:24;46.65;;;17.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:48:56;36.78;;;13.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:51:48;34.95;;;14.07;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:54:17;33.65;;;14.20;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:56:46;33.13;;;13.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T03:59:16;36.55;;;13.60;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:01:46;30.08;;;12.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:04:14;32.28;;;13.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:06:42;33.75;;;13.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:09:10;38.05;;;13.88;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:11:36;29.65;;;12.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:14:01;36.78;;;13.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:16:27;34.90;;;14.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:18:53;39.72;;;14.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:21:19;39.40;;;12.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:23:45;33.92;;;12.43;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:26:11;33.10;;;12.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:28:37;36.97;;;13.05;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:31:03;38.40;;;12.50;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:33:29;42.75;;;14.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:35:54;42.47;;;13.18;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:38:20;35.90;;;14.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:40:46;32.55;;;13.93;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:43:11;38.50;;;13.88;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:45:37;31.02;;;13.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:48:03;37.50;;;14.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:50:29;34.72;;;12.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:52:56;41.45;;;15.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:55:21;37.40;;;12.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T04:57:50;38.45;;;14.32;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:00:16;36.75;;;14.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:02:42;43.42;;;13.77;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:05:08;37.35;;;13.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:07:33;37.65;;;13.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:09:59;37.22;;;13.18;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:12:25;29.08;;;12.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:14:50;37.17;;;13.57;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:17:16;37.40;;;13.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:19:42;36.85;;;14.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:22:08;36.50;;;13.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:24:34;30.67;;;11.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:27:00;32.28;;;12.20;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:29:25;33.72;;;13.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:31:51;39.05;;;13.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:34:17;29.77;;;12.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:36:42;34.45;;;12.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:39:07;36.58;;;14.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:41:33;34.20;;;12.98;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:43:59;38.47;;;13.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:46:24;29.67;;;13.88;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:48:50;30.98;;;13.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:51:16;36.85;;;13.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:53:43;29.73;;;12.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:56:10;41.08;;;14.38;;
72524;SDS011;60547;48.502;8.996;2022-12-18T05:58:38;33.17;;;12.55;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:01:09;34.90;;;12.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:03:38;39.88;;;13.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:06:11;36.25;;;13.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:08:45;37.75;;;12.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:11:11;32.92;;;13.50;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:13:37;42.13;;;15.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:16:06;35.72;;;12.68;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:18:33;34.65;;;12.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:20:59;32.85;;;12.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:23:26;32.55;;;11.68;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:25:52;37.85;;;13.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:28:17;35.97;;;13.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:30:44;30.60;;;12.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:33:13;36.25;;;14.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:35:39;29.40;;;12.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:38:05;32.25;;;12.25;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:40:31;35.55;;;13.07;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:42:57;29.08;;;11.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:45:23;26.95;;;11.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:47:49;30.75;;;11.10;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:50:15;31.08;;;11.50;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:52:41;27.45;;;11.68;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:55:09;29.45;;;11.32;;
72524;SDS011;60547;48.502;8.996;2022-12-18T06:57:39;27.38;;;11.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:00:05;30.55;;;10.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:02:32;29.15;;;12.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:04:58;29.50;;;11.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:07:23;33.80;;;11.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:09:49;29.73;;;12.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:12:16;27.73;;;12.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:14:41;31.77;;;12.75;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:17:07;39.47;;;14.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:19:33;37.38;;;13.98;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:21:59;32.22;;;13.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:24:25;32.33;;;12.55;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:26:51;28.75;;;12.68;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:29:16;31.77;;;13.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:31:42;32.05;;;12.18;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:34:11;27.15;;;12.88;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:36:38;30.90;;;11.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:39:04;40.15;;;14.63;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:41:29;24.70;;;10.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:43:55;28.55;;;12.38;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:46:21;29.42;;;13.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:48:47;31.42;;;12.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:51:13;29.42;;;11.75;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:53:39;28.10;;;12.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:56:09;31.13;;;11.93;;
72524;SDS011;60547;48.502;8.996;2022-12-18T07:58:37;29.05;;;13.63;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:01:06;26.58;;;11.55;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:03:36;32.28;;;12.32;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:06:03;22.85;;;10.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:08:30;29.27;;;11.05;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:10:56;25.58;;;11.50;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:13:22;27.80;;;11.95;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:15:58;28.63;;;11.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:18:31;29.67;;;12.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:20:57;26.90;;;11.43;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:23:32;29.17;;;12.23;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:25:58;26.10;;;11.93;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:28:24;28.38;;;12.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:30:51;32.15;;;12.50;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:36:24;22.88;;;10.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:38:57;25.13;;;11.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:41:24;28.15;;;12.75;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:43:51;33.15;;;14.00;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:46:42;29.40;;;13.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:49:14;22.58;;;11.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:51:40;30.05;;;15.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:54:16;26.42;;;13.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:56:43;27.38;;;11.98;;
72524;SDS011;60547;48.502;8.996;2022-12-18T08:59:16;29.00;;;12.93;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:01:45;29.83;;;12.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:04:13;37.30;;;16.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:06:41;33.75;;;16.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:09:08;31.88;;;15.63;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:11:34;33.80;;;14.98;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:14:01;34.55;;;13.82;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:16:27;31.48;;;14.05;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:18:56;33.22;;;13.38;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:21:28;34.03;;;13.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:23:58;29.95;;;14.60;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:26:24;30.73;;;15.25;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:28:54;31.55;;;15.93;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:31:21;31.95;;;13.98;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:33:48;32.85;;;14.95;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:36:15;33.28;;;14.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:38:45;32.72;;;15.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:46:43;35.72;;;14.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:49:20;31.60;;;14.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:51:50;36.50;;;16.17;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:54:35;31.27;;;14.75;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:57:04;34.10;;;15.38;;
72524;SDS011;60547;48.502;8.996;2022-12-18T09:59:32;30.00;;;13.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:04:41;26.80;;;12.57;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:07:09;27.80;;;14.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:10:42;27.35;;;13.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:13:03;30.33;;;14.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:18:41;34.35;;;14.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:21:30;35.42;;;14.60;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:24:12;35.35;;;15.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:26:40;35.22;;;15.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:29:10;40.38;;;16.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:31:37;33.42;;;16.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:34:03;40.60;;;17.67;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:36:29;38.10;;;16.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:39:04;39.20;;;16.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:41:40;39.17;;;18.17;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:44:24;48.05;;;21.05;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:46:55;39.65;;;17.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:49:30;38.95;;;18.17;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:52:07;42.10;;;18.08;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:54:37;38.67;;;18.25;;
72524;SDS011;60547;48.502;8.996;2022-12-18T10:59:55;45.42;;;19.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:02:33;46.15;;;20.83;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:05:00;38.95;;;19.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:07:46;44.47;;;20.33;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:10:16;48.10;;;19.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:12:43;42.35;;;18.83;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:15:19;44.67;;;19.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:17:49;41.35;;;17.83;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:20:35;35.63;;;18.67;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:23:05;43.03;;;19.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:25:37;43.90;;;20.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:28:04;37.17;;;18.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:30:50;42.75;;;18.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:36:36;40.60;;;18.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:45:25;41.92;;;18.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:53:24;38.88;;;19.50;;
72524;SDS011;60547;48.502;8.996;2022-12-18T11:55:56;39.05;;;19.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:01:06;44.22;;;21.00;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:12:31;41.35;;;19.83;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:20:51;36.83;;;19.17;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:38:04;38.13;;;19.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:40:35;44.72;;;21.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:46:03;48.00;;;20.58;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:48:44;48.30;;;21.60;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:51:18;50.95;;;22.67;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:53:46;42.10;;;20.00;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:56:14;45.10;;;22.13;;
72524;SDS011;60547;48.502;8.996;2022-12-18T12:59:02;43.40;;;19.58;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:07:05;47.53;;;20.92;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:10:11;45.63;;;21.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:12:51;47.53;;;21.60;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:15:24;43.50;;;20.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:26:28;49.17;;;23.73;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:31:15;52.33;;;24.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:36:37;54.22;;;25.20;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:39:10;53.72;;;26.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:41:39;52.47;;;25.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:47:03;58.28;;;28.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:52:26;48.83;;;25.80;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:55:04;56.83;;;28.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T13:57:42;60.15;;;28.67;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:02:50;75.60;;;33.60;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:07:48;49.83;;;25.45;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:10:15;53.85;;;26.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:12:44;55.40;;;26.42;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:20:43;52.75;;;25.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:25:54;54.45;;;25.65;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:28:20;50.75;;;23.85;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:30:47;51.28;;;24.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:33:15;55.35;;;24.55;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:38:29;56.42;;;25.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:40:58;55.50;;;24.92;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:43:24;55.13;;;24.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:45:51;51.38;;;24.00;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:48:18;49.33;;;25.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:50:54;47.17;;;22.88;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:53:41;48.10;;;25.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T14:58:43;59.58;;;30.42;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:04:03;63.13;;;32.58;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:06:32;57.05;;;28.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:08:59;59.28;;;27.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:11:35;56.33;;;24.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:14:22;50.55;;;23.70;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:16:57;49.42;;;23.55;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:19:34;51.03;;;27.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:22:03;58.88;;;28.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:24:30;53.85;;;29.20;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:26:57;56.08;;;30.10;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:29:24;53.38;;;28.40;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:31:58;52.60;;;29.63;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:34:25;54.00;;;27.92;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:36:52;52.40;;;26.90;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:39:17;51.88;;;26.42;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:41:43;54.60;;;25.92;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:44:31;50.95;;;28.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:46:57;52.55;;;27.00;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:49:23;50.97;;;26.05;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:51:51;59.08;;;28.30;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:54:18;53.25;;;29.27;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:57:04;52.10;;;26.50;;
72524;SDS011;60547;48.502;8.996;2022-12-18T15:59:48;58.72;;;25.95;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:02:15;56.75;;;27.77;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:04:43;50.78;;;24.63;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:07:08;57.65;;;26.25;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:09:35;57.50;;;27.52;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:12:01;61.63;;;27.42;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:14:28;65.57;;;30.02;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:16:56;60.47;;;29.58;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:19:23;61.42;;;30.42;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:21:49;70.32;;;34.28;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:24:20;61.63;;;28.48;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:26:47;55.03;;;27.38;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:29:15;57.58;;;29.05;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:31:41;56.72;;;29.60;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:36:50;55.83;;;26.55;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:39:18;59.30;;;26.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:41:43;47.03;;;23.17;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:44:09;51.38;;;25.98;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:46:35;59.22;;;28.15;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:49:01;60.92;;;28.35;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:51:27;55.40;;;26.95;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:53:53;59.97;;;29.20;;
72524;SDS011;60547;48.502;8.996;2022-12-18T16:56:19;63.53;;;29.55;;