sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4904;DHT22;2467;48.142;11.616;2023-04-25T00:00:19;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:00:51;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:01:26;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:01:58;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:02:31;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:03:04;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:03:38;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:04:10;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:04:43;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:05:15;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:05:48;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:06:20;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:06:53;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:07:25;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:07:57;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:08:29;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:09:02;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:09:35;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:10:08;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:10:42;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:11:14;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:11:46;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:12:18;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:12:51;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:13:23;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:13:56;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:14:31;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:15:06;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:15:38;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:16:13;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:16:47;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:17:19;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:17:53;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:18:25;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:19:00;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:19:34;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:20:07;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:20:41;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:21:17;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:21:49;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:22:21;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:22:54;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:23:26;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:23:58;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:24:31;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:25:04;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:25:36;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:26:09;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:26:41;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:27:13;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:27:45;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:28:17;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:28:49;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:29:21;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:29:54;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:30:26;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:30:58;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:31:31;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:32:04;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:32:36;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:33:09;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:33:41;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:34:13;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:34:46;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:35:18;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:35:50;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:36:23;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:36:55;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:37:26;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:37:59;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:38:31;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:39:03;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:39:38;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:40:10;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:40:42;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:41:15;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:41:47;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:42:19;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:42:53;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:43:26;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:43:59;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:44:33;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:45:06;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:45:40;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:46:16;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:46:48;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:47:21;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:47:55;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:48:28;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:48:59;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:49:32;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:50:05;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:50:38;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:51:16;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:51:48;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:52:20;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:52:52;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:53:27;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:53:59;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:54:33;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:55:05;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:55:37;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:56:10;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:56:42;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:57:14;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:57:47;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:58:19;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:58:53;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T00:59:28;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:00:02;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:00:34;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:01:08;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:01:42;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:02:15;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:02:49;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:03:23;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:03:56;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:04:29;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:05:02;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:05:35;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:06:07;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:06:40;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:07:12;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:07:44;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:08:16;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:08:49;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:09:22;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:09:54;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:10:27;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:10:59;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:11:31;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:12:03;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:12:37;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:13:09;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:13:41;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:14:13;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:14:46;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:15:17;9.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:15:50;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:16:23;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:16:55;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:17:28;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:18:02;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:18:34;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:19:10;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:19:42;9.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:20:15;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:20:50;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:21:24;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:21:59;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:22:31;9.70;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:23:03;9.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:23:37;9.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:24:09;9.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:24:42;9.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:25:15;9.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:25:47;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:26:19;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:26:54;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:27:28;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:28:00;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:28:33;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:29:07;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:29:39;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:30:11;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:30:44;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:31:17;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:31:51;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:32:24;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:32:57;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:33:30;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:34:03;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:34:35;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:35:09;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:35:42;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:36:14;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:36:49;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:37:22;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:37:54;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:38:26;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:38:59;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:39:32;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:40:06;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:40:40;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:41:13;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:41:46;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:42:18;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:42:51;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:43:23;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:43:56;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:44:28;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:45:00;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:45:32;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:46:05;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:46:37;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:47:09;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:47:41;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:48:15;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:48:47;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:49:19;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:49:52;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:50:25;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:50:57;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:51:30;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:52:04;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:52:36;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:53:09;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:53:42;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:54:14;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:54:48;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:55:20;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:55:52;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:56:25;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:57:01;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:57:33;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:58:06;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:58:40;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:59:13;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T01:59:45;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:00:18;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:00:52;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:01:24;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:01:56;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:02:29;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:03:01;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:03:34;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:04:07;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:04:39;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:05:12;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:05:44;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:06:16;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:06:48;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:07:22;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:07:54;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:08:26;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:08:59;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:09:31;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:10:03;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:10:36;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:11:08;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:11:40;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:12:13;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:12:45;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:13:17;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:13:50;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:14:22;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:14:54;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:15:27;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:15:58;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:16:30;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:17:03;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:17:35;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:18:07;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:18:41;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:19:13;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:19:45;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:20:18;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:20:51;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:21:23;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:21:56;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:22:29;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:23:02;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:23:37;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:24:09;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:24:41;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:25:14;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:25:47;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:26:19;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:26:52;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:27:24;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:27:56;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:28:28;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:29:01;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:29:33;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:30:06;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:30:39;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:31:11;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:31:44;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:32:16;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:32:48;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:33:21;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:33:53;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:34:24;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:34:57;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:35:35;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:36:07;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:36:40;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:37:12;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:37:45;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:38:18;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:38:50;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:39:22;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:39:56;9.60;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:40:28;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:41:00;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:41:33;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:42:04;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:42:36;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:43:09;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:43:41;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:44:13;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:44:45;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:45:17;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:45:49;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:46:22;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:47:09;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:47:41;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:48:14;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:48:45;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:49:17;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:49:50;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:50:22;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:50:54;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:51:27;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:51:59;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:52:31;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:53:05;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:53:37;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:54:09;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:54:42;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:55:14;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:55:46;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:56:19;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:56:51;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:57:24;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:57:55;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:58:27;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:59:00;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T02:59:33;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:00:06;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:00:39;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:01:11;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:01:43;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:02:15;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:02:47;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:03:19;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:03:53;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:04:26;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:04:58;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:05:31;9.50;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:06:03;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:06:35;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:07:07;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:07:39;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:08:13;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:08:45;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:09:17;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:09:49;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:10:21;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:10:54;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:11:27;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:11:58;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:12:31;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:13:03;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:13:35;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:14:08;9.40;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:14:39;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:15:11;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:15:44;9.30;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:16:16;9.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:16:48;9.20;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:17:21;9.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:17:53;9.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:18:25;9.10;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:18:56;9.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:19:29;9.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:20:02;9.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:20:36;9.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:21:10;9.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:21:42;9.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:22:14;9.00;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:22:46;8.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:23:20;8.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:23:52;8.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:24:24;8.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:24:58;8.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:25:30;8.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:26:02;8.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:26:35;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:27:08;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:27:40;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:28:13;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:28:45;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:29:17;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:29:49;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:30:21;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:30:53;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:31:26;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:31:58;8.90;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:32:30;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:33:03;8.80;99.90
4904;DHT22;2467;48.142;11.616;2023-04-25T03:33:35;8.90;99.90