sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-07-29T00:00:04;4.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:05:02;5.8;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:10:03;2.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:15:02;2.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:20:03;2.9;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:25:02;3.6;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:30:02;1.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:35:02;3.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:40:03;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:45:02;3.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:50:03;2.6;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T00:55:02;2.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:00:04;3.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:05:02;5.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:10:03;2.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:15:03;3.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:20:05;3.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:25:06;2.6;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:30:03;3.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:35:03;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:40:03;3.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:45:06;2.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:50:03;2.5;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T01:55:04;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:00:04;3.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:05:02;1.8;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:10:02;3.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:15:03;4.0;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:20:03;5.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:25:03;3.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:30:03;2.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:35:03;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:40:03;2.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:45:03;3.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:50:03;3.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T02:55:04;3.9;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:00:05;4.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:05:03;4.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:10:03;2.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:15:03;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:20:02;4.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:25:07;5.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:30:03;4.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:35:03;6.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:40:05;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:45:03;2.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:50:04;3.3;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T03:55:02;5.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:05:02;4.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:10:02;3.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:15:02;3.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:20:03;4.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:25:03;4.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:30:03;4.0;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:35:02;3.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:40:03;4.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:45:03;3.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:50:03;5.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T04:55:02;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:00:03;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:05:03;3.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:10:03;3.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:15:03;5.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:20:03;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:25:02;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:30:03;3.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:35:03;3.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:40:03;4.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:45:03;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:50:02;7.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T05:55:02;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:00:03;3.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:05:03;5.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:10:02;4.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:15:03;3.5;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:20:03;7.2;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:25:02;3.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:30:03;4.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:35:02;3.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:40:03;3.5;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:45:03;3.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:50:02;3.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T06:55:03;4.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:00:03;4.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:05:02;4.1;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:10:03;5.4;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:15:02;4.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:20:03;5.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:25:03;4.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:30:03;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:35:02;5.8;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:40:03;4.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:45:02;6.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:50:03;5.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T07:55:02;4.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:00:03;4.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:05:02;4.4;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:10:02;5.6;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:15:03;7.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:20:02;4.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:25:02;4.0;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:30:02;5.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:35:02;4.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:40:03;5.1;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:45:02;3.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:50:03;6.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T08:55:02;5.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:00:04;5.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:05:02;4.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:10:04;5.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:15:02;6.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:20:08;5.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:25:03;4.7;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:30:03;4.8;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:35:18;8.8;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:40:10;5.4;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:45:02;5.5;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:50:02;6.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T09:55:04;6.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:00:04;5.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:05:03;5.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:10:02;6.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:15:03;5.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:20:04;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:25:03;4.7;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:30:03;5.1;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:35:12;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:40:06;4.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:45:03;4.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:50:03;5.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T10:55:02;8.1;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:00:25;4.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:05:03;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:10:34;4.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:15:03;2.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:20:37;4.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:25:18;3.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:30:03;5.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:35:18;3.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:40:18;4.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:45:03;5.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:50:03;3.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T11:55:04;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:00:04;4.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:05:02;3.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:10:03;6.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:15:10;5.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:20:04;3.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:25:03;2.6;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:30:03;4.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:35:02;5.1;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:40:04;4.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:45:03;6.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:50:11;5.1;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T12:55:02;4.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:00:04;4.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:05:02;4.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:10:11;6.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:15:11;4.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:20:05;6.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:25:02;5.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:30:03;5.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:35:03;4.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:40:04;4.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:45:02;3.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:50:03;6.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T13:55:03;4.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:00:03;4.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:05:02;5.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:10:02;4.6;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:15:03;5.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:20:03;4.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:25:02;6.0;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:30:02;4.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:35:02;3.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:40:03;4.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:45:02;4.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:50:03;6.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T14:55:02;4.9;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:00:03;6.5;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:05:02;6.3;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:10:03;5.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:15:02;4.8;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:20:03;5.9;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:25:02;4.2;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:30:03;5.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:35:02;4.3;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:40:02;5.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:45:03;3.2;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:50:02;4.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T15:55:02;4.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:00:03;9.6;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:05:02;4.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:10:02;6.9;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:15:03;4.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:20:03;4.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:25:02;5.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:30:02;4.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:35:03;5.2;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:40:03;4.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:45:02;7.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:50:02;5.3;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T16:55:03;5.0;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:00:03;7.7;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:05:02;2.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:10:03;4.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:15:02;4.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:20:04;3.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:25:03;2.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:30:03;4.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:35:02;4.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:40:03;4.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:45:03;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:50:03;2.5;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T17:55:02;3.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:00:04;3.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:05:03;3.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:10:03;2.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:15:02;4.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:20:03;2.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:25:02;4.1;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:30:03;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:35:03;5.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:40:03;3.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:45:02;4.6;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:50:03;4.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T18:55:03;6.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:00:03;3.8;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:05:02;3.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:10:03;3.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:15:02;4.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:20:03;4.2;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:25:03;6.6;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:30:03;5.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:35:02;8.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:40:03;5.4;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:45:03;8.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:50:03;5.6;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T19:55:02;9.5;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:00:04;5.0;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:05:03;7.2;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:10:02;5.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:15:02;7.4;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:20:04;12.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:25:03;7.0;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:30:02;7.1;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:35:03;8.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:40:03;5.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:45:02;5.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:50:02;7.2;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T20:55:03;7.8;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:00:03;5.7;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:05:02;6.0;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:10:03;7.0;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:15:02;10.2;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:20:03;8.4;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:25:02;8.2;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:30:02;10.7;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:35:02;8.8;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:40:03;7.7;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:45:02;8.6;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:50:02;7.1;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T21:55:02;7.6;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:00:03;8.3;;;5.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:05:03;8.2;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:10:03;12.5;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:15:02;8.6;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:20:03;7.6;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:25:03;7.9;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:30:02;9.7;;;5.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:35:03;9.8;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:40:03;8.5;;;5.5;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:45:02;8.5;;;5.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:50:03;9.2;;;6.2;;
70942;SDS011;59154;51.970;5.650;2022-07-29T22:55:02;9.3;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:00:03;9.7;;;6.4;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:05:02;8.7;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:10:03;8.9;;;6.9;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:15:02;7.5;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:20:03;8.2;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:25:03;9.6;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:30:03;9.4;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:35:02;9.2;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:40:03;7.9;;;6.3;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:45:02;9.0;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:50:02;11.1;;;6.7;;
70942;SDS011;59154;51.970;5.650;2022-07-29T23:55:02;8.5;;;6.1;;
