sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41817;SDS011;27493;51.730;5.294;2022-07-04T00:00:44;5.13;;;3.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:03:09;3.23;;;2.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:05:34;4.93;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:08:00;6.33;;;3.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:10:25;6.40;;;3.13;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:12:50;6.83;;;3.57;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:15:16;8.07;;;3.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:17:41;7.30;;;3.53;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:20:07;7.03;;;3.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:22:32;6.13;;;3.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:24:58;5.50;;;3.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:27:23;7.87;;;3.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:29:49;7.23;;;3.43;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:32:14;5.03;;;3.43;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:34:39;7.07;;;3.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:37:04;6.77;;;3.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:39:30;6.57;;;3.67;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:41:55;6.10;;;3.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:44:20;7.43;;;3.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:46:46;4.93;;;3.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:49:12;6.07;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:51:39;5.53;;;3.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:54:05;5.57;;;3.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:56:30;6.63;;;3.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T00:58:56;7.03;;;3.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:01:23;4.53;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:03:49;4.97;;;3.37;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:06:15;6.93;;;3.63;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:08:41;5.20;;;2.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:11:07;6.37;;;2.83;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:13:32;4.80;;;3.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:15:57;4.97;;;3.07;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:18:23;4.67;;;2.93;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:20:48;4.93;;;2.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:23:13;4.73;;;2.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:25:39;5.93;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:28:04;5.87;;;3.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:30:32;4.30;;;2.67;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:32:57;3.93;;;3.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:35:22;3.73;;;2.63;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:37:48;5.33;;;3.07;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:40:14;5.17;;;2.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:42:40;4.73;;;2.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:45:05;5.77;;;2.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:47:31;3.43;;;2.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:49:56;7.07;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:52:21;5.77;;;2.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:54:46;4.93;;;2.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:57:11;4.53;;;3.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T01:59:38;6.23;;;3.33;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:02:22;7.77;;;3.33;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:04:47;4.43;;;3.53;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:07:12;6.10;;;3.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:09:37;6.30;;;3.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:12:02;4.37;;;3.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:14:46;4.53;;;3.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:17:12;4.93;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:19:37;5.00;;;3.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:22:03;6.33;;;3.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:24:28;6.60;;;3.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:26:53;6.23;;;3.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:29:19;4.67;;;3.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:31:44;7.77;;;3.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:34:09;4.77;;;3.33;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:36:35;6.70;;;3.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:39:00;6.43;;;3.77;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:41:25;6.97;;;3.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:43:51;5.73;;;3.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:46:16;6.10;;;3.63;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:48:41;7.13;;;3.87;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:51:06;6.03;;;3.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:53:31;7.17;;;3.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:55:57;8.07;;;4.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T02:58:22;6.90;;;4.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:00:47;7.43;;;3.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:03:12;6.87;;;3.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:05:37;8.13;;;4.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:08:03;6.63;;;3.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:10:28;5.57;;;4.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:12:53;7.50;;;4.07;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:15:18;8.27;;;3.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:17:44;7.97;;;4.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:20:09;8.47;;;4.13;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:22:34;7.77;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:25:00;9.03;;;4.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:27:25;9.50;;;4.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:29:50;8.73;;;4.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:32:15;9.17;;;4.17;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:34:40;8.57;;;4.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:37:06;11.07;;;3.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:39:31;5.97;;;3.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:41:56;6.93;;;4.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:44:21;8.70;;;4.43;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:46:46;11.23;;;4.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:49:12;8.73;;;4.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:51:37;6.87;;;4.13;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:54:02;6.60;;;4.47;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:56:27;8.50;;;4.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T03:58:53;6.93;;;4.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:01:18;11.30;;;4.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:03:44;8.60;;;4.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:06:28;7.53;;;4.57;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:08:54;8.20;;;4.37;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:11:19;6.87;;;4.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:13:44;9.57;;;4.47;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:16:09;12.67;;;4.77;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:18:35;8.10;;;4.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:21:00;8.27;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:23:25;7.50;;;3.87;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:25:50;9.10;;;4.47;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:28:15;7.10;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:30:41;6.33;;;4.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:33:06;7.33;;;4.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:35:31;9.20;;;4.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:37:56;9.97;;;4.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:40:22;7.33;;;4.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:42:47;7.43;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:45:12;5.73;;;4.37;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:47:37;7.83;;;4.67;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:50:03;8.80;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:52:28;9.03;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:54:54;8.17;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:57:19;8.67;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T04:59:44;10.93;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:02:10;8.27;;;5.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:04:35;9.00;;;5.53;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:07:00;8.53;;;5.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:09:25;8.77;;;5.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:11:51;7.60;;;5.67;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:14:16;7.07;;;5.47;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:16:41;10.30;;;5.53;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:19:06;11.57;;;6.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:21:32;10.87;;;6.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:23:57;11.87;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:26:22;10.40;;;5.87;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:28:51;12.97;;;5.77;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:31:23;8.13;;;5.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:33:49;10.40;;;5.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:36:15;11.13;;;5.87;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:38:40;9.23;;;5.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:41:05;10.73;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:43:30;8.50;;;5.83;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:45:56;10.43;;;5.93;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:48:21;10.50;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:50:46;12.97;;;6.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:53:11;8.87;;;5.87;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:55:36;12.33;;;6.53;;
41817;SDS011;27493;51.730;5.294;2022-07-04T05:58:02;8.10;;;6.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:00:27;11.57;;;6.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:02:52;9.77;;;6.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:05:17;12.20;;;6.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:07:43;11.50;;;5.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:10:08;12.20;;;5.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:12:34;18.27;;;6.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:15:00;8.73;;;5.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:17:25;12.40;;;6.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:19:50;13.37;;;6.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:22:15;12.67;;;6.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:24:41;14.40;;;6.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:27:06;14.03;;;6.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:29:31;15.10;;;6.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:31:57;9.97;;;6.37;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:34:22;12.43;;;6.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:37:06;11.37;;;6.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:39:31;12.53;;;6.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:41:56;14.80;;;6.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:44:22;13.43;;;7.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:46:48;13.43;;;6.77;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:49:13;11.03;;;6.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:51:38;17.07;;;7.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:54:03;9.67;;;6.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:56:28;16.90;;;7.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T06:58:54;13.30;;;7.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:01:19;15.90;;;7.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:03:44;17.27;;;8.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:06:09;16.93;;;8.53;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:08:35;15.13;;;8.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:11:00;18.93;;;9.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:13:41;17.17;;;8.77;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:16:06;24.20;;;9.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:18:32;21.33;;;9.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:20:57;17.00;;;8.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:23:22;17.27;;;9.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:25:47;18.97;;;9.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:28:13;19.37;;;8.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:30:38;21.07;;;8.63;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:33:03;19.63;;;8.77;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:35:29;19.50;;;8.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:37:54;18.00;;;7.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:40:19;17.40;;;7.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:42:44;19.83;;;8.43;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:45:09;19.17;;;8.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:47:35;17.83;;;8.63;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:50:00;15.60;;;8.43;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:52:28;20.03;;;8.53;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:54:53;20.67;;;8.13;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:57:18;18.40;;;7.37;;
41817;SDS011;27493;51.730;5.294;2022-07-04T07:59:44;19.63;;;6.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:02:09;17.00;;;7.63;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:04:34;17.10;;;8.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:07:00;16.30;;;7.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:09:28;12.23;;;7.67;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:11:54;18.97;;;7.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:14:19;14.93;;;6.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:16:45;13.30;;;6.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:19:10;11.27;;;5.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:21:35;14.57;;;5.47;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:24:00;14.40;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:26:26;15.37;;;4.93;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:28:51;14.80;;;5.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:31:17;9.73;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:33:43;13.37;;;4.67;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:36:08;12.73;;;4.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:38:33;10.10;;;4.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:40:59;8.30;;;4.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:43:27;12.53;;;5.57;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:45:54;13.70;;;6.13;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:48:21;19.73;;;6.17;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:50:49;11.83;;;5.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:53:18;13.80;;;4.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:55:44;9.10;;;4.13;;
41817;SDS011;27493;51.730;5.294;2022-07-04T08:58:28;12.10;;;3.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:00:57;12.70;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:03:23;9.87;;;4.63;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:05:49;7.57;;;4.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:08:14;9.60;;;3.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:10:39;10.90;;;4.37;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:13:05;9.63;;;3.93;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:15:31;11.23;;;4.93;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:17:57;9.97;;;5.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:20:22;9.67;;;4.37;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:22:49;9.23;;;5.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:25:14;9.63;;;5.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:27:41;11.17;;;5.17;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:30:07;11.47;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:32:37;11.53;;;5.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:35:03;9.63;;;4.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:37:42;11.47;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:40:11;9.23;;;4.07;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:42:45;9.00;;;4.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:45:10;9.70;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:47:36;8.10;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:52:30;12.47;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:55:00;9.40;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:57:27;11.30;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T09:59:56;9.23;;;4.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:02:21;11.43;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:07:11;8.97;;;4.43;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:09:37;11.27;;;4.57;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:12:02;8.30;;;4.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:14:28;10.80;;;5.07;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:16:53;10.20;;;4.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:19:19;10.37;;;4.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:21:44;7.90;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:24:10;10.23;;;4.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:26:35;8.77;;;4.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:29:01;31.93;;;7.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:31:27;8.37;;;4.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:33:54;10.57;;;4.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:36:20;9.67;;;4.40;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:41:11;8.30;;;3.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:43:37;9.83;;;4.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:48:53;6.67;;;4.13;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:54:01;8.73;;;4.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T10:58:52;8.03;;;4.37;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:01:17;8.20;;;4.23;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:03:53;6.90;;;4.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:09:21;9.80;;;3.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:11:56;5.97;;;3.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:14:32;6.47;;;3.87;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:16:58;7.87;;;3.83;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:19:23;5.87;;;3.47;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:21:48;8.40;;;3.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:24:13;8.63;;;3.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:26:39;7.17;;;3.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:29:04;5.93;;;3.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:31:43;10.37;;;4.27;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:34:09;8.07;;;3.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:36:34;6.53;;;3.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:39:01;8.00;;;3.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:41:28;5.97;;;3.53;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:44:13;5.63;;;2.97;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:49:28;5.17;;;2.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:51:53;5.33;;;2.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:54:20;3.83;;;2.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:56:46;2.70;;;2.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T11:59:12;2.63;;;1.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:01:38;4.18;;;2.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:04:19;4.30;;;2.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:06:45;3.22;;;2.05;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:09:12;3.20;;;2.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:14:21;3.45;;;2.20;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:16:47;3.22;;;2.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:19:12;3.83;;;2.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:21:37;5.07;;;2.38;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:24:03;2.78;;;1.92;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:26:32;6.07;;;2.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:28:57;2.63;;;1.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:34:03;3.78;;;2.30;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:36:29;3.95;;;2.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:38:54;3.72;;;1.98;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:41:28;3.08;;;1.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:43:54;1.92;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:46:29;3.05;;;2.08;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:48:55;4.65;;;2.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:51:22;2.53;;;1.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:53:48;3.50;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:56:30;6.45;;;2.35;;
41817;SDS011;27493;51.730;5.294;2022-07-04T12:58:56;5.32;;;2.10;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:01:21;6.05;;;2.42;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:03:46;6.13;;;2.15;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:06:12;3.17;;;2.15;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:08:37;3.85;;;1.90;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:11:02;4.28;;;2.00;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:13:46;2.22;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:16:12;4.30;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:18:38;2.58;;;2.25;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:21:03;2.35;;;1.85;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:23:28;2.67;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:25:53;3.88;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:28:19;2.90;;;1.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:30:44;1.75;;;1.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:33:09;2.05;;;1.83;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:35:34;2.83;;;1.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:38:00;2.50;;;1.48;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:40:25;2.38;;;1.65;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:42:50;3.85;;;1.88;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:45:25;3.00;;;1.95;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:47:51;2.60;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:50:16;3.03;;;1.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:52:41;2.55;;;1.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:55:06;4.63;;;1.50;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:57:32;2.70;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T13:59:57;2.67;;;1.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:02:23;4.22;;;1.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:04:48;2.90;;;1.35;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:07:13;2.78;;;1.55;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:09:38;4.68;;;1.67;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:12:04;2.33;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:14:29;2.97;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:16:54;2.28;;;1.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:19:20;3.85;;;1.73;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:21:45;3.47;;;1.98;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:24:10;3.60;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:26:35;3.20;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:29:01;2.95;;;1.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:31:26;3.13;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:33:51;5.47;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:36:16;2.85;;;1.60;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:38:41;2.35;;;1.77;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:41:07;3.28;;;1.92;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:43:36;2.95;;;1.95;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:46:02;1.98;;;1.77;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:48:27;4.00;;;2.03;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:50:52;3.58;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:53:17;3.28;;;1.80;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:55:44;3.10;;;1.83;;
41817;SDS011;27493;51.730;5.294;2022-07-04T14:58:10;3.80;;;1.70;;
41817;SDS011;27493;51.730;5.294;2022-07-04T15:00:35;2.72;;;1.85;;
41817;SDS011;27493;51.730;5.294;2022-07-04T15:03:00;2.65;;;2.05;;