sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62697;BME280;48761;42.680;23.312;2023-01-19T00:00:30;93647.78;;;14.72;42.26
62697;BME280;48761;42.680;23.312;2023-01-19T00:02:56;93675.53;;;14.71;42.67
62697;BME280;48761;42.680;23.312;2023-01-19T00:05:22;93629.41;;;14.77;42.31
62697;BME280;48761;42.680;23.312;2023-01-19T00:07:48;93634.06;;;14.66;42.50
62697;BME280;48761;42.680;23.312;2023-01-19T00:10:14;93650.31;;;14.73;42.73
62697;BME280;48761;42.680;23.312;2023-01-19T00:12:39;93636.72;;;14.58;42.86
62697;BME280;48761;42.680;23.312;2023-01-19T00:15:06;93641.06;;;14.51;43.08
62697;BME280;48761;42.680;23.312;2023-01-19T00:17:32;93669.31;;;14.62;43.10
62697;BME280;48761;42.680;23.312;2023-01-19T00:19:58;93651.94;;;14.57;43.44
62697;BME280;48761;42.680;23.312;2023-01-19T00:22:24;93668.97;;;14.56;43.52
62697;BME280;48761;42.680;23.312;2023-01-19T00:24:50;93608.25;;;14.40;43.18
62697;BME280;48761;42.680;23.312;2023-01-19T00:27:15;93673.13;;;14.51;43.34
62697;BME280;48761;42.680;23.312;2023-01-19T00:29:41;93641.56;;;14.54;43.37
62697;BME280;48761;42.680;23.312;2023-01-19T00:32:07;93664.94;;;14.52;43.29
62697;BME280;48761;42.680;23.312;2023-01-19T00:34:33;93637.69;;;14.49;43.14
62697;BME280;48761;42.680;23.312;2023-01-19T00:36:59;93639.69;;;14.46;43.18
62697;BME280;48761;42.680;23.312;2023-01-19T00:39:25;93659.06;;;14.49;43.49
62697;BME280;48761;42.680;23.312;2023-01-19T00:41:51;93642.34;;;14.38;43.36
62697;BME280;48761;42.680;23.312;2023-01-19T00:44:17;93655.22;;;14.51;43.29
62697;BME280;48761;42.680;23.312;2023-01-19T00:46:43;93635.00;;;14.49;43.20
62697;BME280;48761;42.680;23.312;2023-01-19T00:49:08;93649.75;;;14.53;42.95
62697;BME280;48761;42.680;23.312;2023-01-19T00:51:34;93667.78;;;14.51;42.93
62697;BME280;48761;42.680;23.312;2023-01-19T00:54:00;93651.09;;;14.57;42.64
62697;BME280;48761;42.680;23.312;2023-01-19T00:56:26;93632.00;;;14.52;42.37
62697;BME280;48761;42.680;23.312;2023-01-19T00:58:52;93651.75;;;14.59;42.67
62697;BME280;48761;42.680;23.312;2023-01-19T01:01:18;93646.25;;;14.61;42.76
62697;BME280;48761;42.680;23.312;2023-01-19T01:03:44;93644.41;;;14.53;42.48
62697;BME280;48761;42.680;23.312;2023-01-19T01:06:10;93636.69;;;14.50;42.72
62697;BME280;48761;42.680;23.312;2023-01-19T01:08:36;93645.03;;;14.46;42.43
62697;BME280;48761;42.680;23.312;2023-01-19T01:11:02;93685.31;;;14.45;42.79
62697;BME280;48761;42.680;23.312;2023-01-19T01:13:28;93648.38;;;14.49;42.90
62697;BME280;48761;42.680;23.312;2023-01-19T01:15:54;93670.09;;;14.45;42.58
62697;BME280;48761;42.680;23.312;2023-01-19T01:18:21;93641.38;;;14.48;42.66
62697;BME280;48761;42.680;23.312;2023-01-19T01:20:48;93633.50;;;14.46;42.68
62697;BME280;48761;42.680;23.312;2023-01-19T01:23:14;93632.47;;;14.39;42.56
62697;BME280;48761;42.680;23.312;2023-01-19T01:25:40;93647.03;;;14.44;42.59
62697;BME280;48761;42.680;23.312;2023-01-19T01:28:06;93629.34;;;14.43;42.53
62697;BME280;48761;42.680;23.312;2023-01-19T01:30:36;93632.00;;;14.43;42.19
62697;BME280;48761;42.680;23.312;2023-01-19T01:33:02;93645.56;;;14.50;42.07
62697;BME280;48761;42.680;23.312;2023-01-19T01:35:28;93649.22;;;14.49;41.68
62697;BME280;48761;42.680;23.312;2023-01-19T01:37:57;93647.88;;;14.45;41.88
62697;BME280;48761;42.680;23.312;2023-01-19T01:40:22;93621.97;;;14.45;41.95
62697;BME280;48761;42.680;23.312;2023-01-19T01:42:48;93660.75;;;14.50;42.19
62697;BME280;48761;42.680;23.312;2023-01-19T01:45:35;93630.69;;;14.48;41.59
62697;BME280;48761;42.680;23.312;2023-01-19T01:50:47;93649.09;;;14.59;41.29
62697;BME280;48761;42.680;23.312;2023-01-19T01:53:14;93674.31;;;14.56;41.38
62697;BME280;48761;42.680;23.312;2023-01-19T01:55:44;93655.94;;;14.62;41.40
62697;BME280;48761;42.680;23.312;2023-01-19T01:58:12;93640.72;;;14.54;41.12
62697;BME280;48761;42.680;23.312;2023-01-19T02:00:39;93651.09;;;14.57;41.30
62697;BME280;48761;42.680;23.312;2023-01-19T02:03:05;93643.41;;;14.62;41.10
62697;BME280;48761;42.680;23.312;2023-01-19T02:05:33;93661.78;;;14.57;40.96
62697;BME280;48761;42.680;23.312;2023-01-19T02:10:28;93663.47;;;14.58;41.20
62697;BME280;48761;42.680;23.312;2023-01-19T02:12:54;93660.97;;;14.65;41.13
62697;BME280;48761;42.680;23.312;2023-01-19T02:15:20;93660.44;;;14.53;41.17
62697;BME280;48761;42.680;23.312;2023-01-19T02:17:46;93646.41;;;14.59;41.01
62697;BME280;48761;42.680;23.312;2023-01-19T02:20:13;93652.09;;;14.64;40.92
62697;BME280;48761;42.680;23.312;2023-01-19T02:22:50;93658.13;;;14.58;40.98
62697;BME280;48761;42.680;23.312;2023-01-19T02:25:17;93666.81;;;14.60;40.96
62697;BME280;48761;42.680;23.312;2023-01-19T02:27:44;93643.06;;;14.57;41.03
62697;BME280;48761;42.680;23.312;2023-01-19T02:30:11;93663.47;;;14.58;40.90
62697;BME280;48761;42.680;23.312;2023-01-19T02:32:38;93665.66;;;14.63;40.97
62697;BME280;48761;42.680;23.312;2023-01-19T02:35:05;93691.84;;;14.59;40.97
62697;BME280;48761;42.680;23.312;2023-01-19T02:37:33;93642.91;;;14.59;41.00
62697;BME280;48761;42.680;23.312;2023-01-19T02:40:02;93638.03;;;14.54;40.90
62697;BME280;48761;42.680;23.312;2023-01-19T02:42:34;93625.16;;;14.41;40.63
62697;BME280;48761;42.680;23.312;2023-01-19T02:45:03;93646.25;;;14.61;40.78
62697;BME280;48761;42.680;23.312;2023-01-19T02:47:36;93660.63;;;14.60;40.78
62697;BME280;48761;42.680;23.312;2023-01-19T02:50:02;93646.34;;;14.42;40.80
62697;BME280;48761;42.680;23.312;2023-01-19T02:52:29;93640.72;;;14.54;40.78
62697;BME280;48761;42.680;23.312;2023-01-19T02:58:08;93648.06;;;14.52;41.21
62697;BME280;48761;42.680;23.312;2023-01-19T03:05:57;93658.56;;;14.45;41.00
62697;BME280;48761;42.680;23.312;2023-01-19T03:11:07;93645.38;;;14.43;41.06
62697;BME280;48761;42.680;23.312;2023-01-19T03:13:53;93651.72;;;14.42;40.69
62697;BME280;48761;42.680;23.312;2023-01-19T03:19:17;93652.88;;;14.40;40.91
62697;BME280;48761;42.680;23.312;2023-01-19T03:21:48;93654.38;;;14.42;40.38
62697;BME280;48761;42.680;23.312;2023-01-19T03:24:16;93659.91;;;14.49;39.49
62697;BME280;48761;42.680;23.312;2023-01-19T03:26:56;93673.94;;;14.51;39.87
62697;BME280;48761;42.680;23.312;2023-01-19T03:29:27;93666.41;;;14.38;39.69
62697;BME280;48761;42.680;23.312;2023-01-19T03:31:56;93659.78;;;14.51;40.08
62697;BME280;48761;42.680;23.312;2023-01-19T03:34:26;93673.94;;;14.51;40.02
62697;BME280;48761;42.680;23.312;2023-01-19T03:36:56;93637.34;;;14.52;39.73
62697;BME280;48761;42.680;23.312;2023-01-19T03:39:25;93651.53;;;14.44;39.98
62697;BME280;48761;42.680;23.312;2023-01-19T03:41:54;93617.97;;;14.50;40.06
62697;BME280;48761;42.680;23.312;2023-01-19T03:44:23;93622.97;;;14.44;40.21
62697;BME280;48761;42.680;23.312;2023-01-19T03:46:50;93626.16;;;14.48;39.86
62697;BME280;48761;42.680;23.312;2023-01-19T03:49:17;93621.09;;;14.37;40.21
62697;BME280;48761;42.680;23.312;2023-01-19T03:51:42;93637.50;;;14.42;39.97
62697;BME280;48761;42.680;23.312;2023-01-19T03:54:09;93630.00;;;14.45;39.80
62697;BME280;48761;42.680;23.312;2023-01-19T03:56:36;93639.38;;;14.50;39.48
62697;BME280;48761;42.680;23.312;2023-01-19T03:59:02;93620.16;;;14.54;38.94
62697;BME280;48761;42.680;23.312;2023-01-19T04:01:35;93637.41;;;14.60;38.94
62697;BME280;48761;42.680;23.312;2023-01-19T04:04:01;93626.84;;;14.50;39.23
62697;BME280;48761;42.680;23.312;2023-01-19T04:06:27;93616.63;;;14.54;39.23
62697;BME280;48761;42.680;23.312;2023-01-19T04:08:52;93639.38;;;14.50;39.39
62697;BME280;48761;42.680;23.312;2023-01-19T04:11:19;93633.69;;;14.53;39.22
62697;BME280;48761;42.680;23.312;2023-01-19T04:13:44;93629.00;;;14.46;39.26
62697;BME280;48761;42.680;23.312;2023-01-19T04:16:11;93613.97;;;14.54;38.86
62697;BME280;48761;42.680;23.312;2023-01-19T04:18:37;93610.13;;;14.48;39.00
62697;BME280;48761;42.680;23.312;2023-01-19T04:21:06;93615.97;;;14.52;38.60
62697;BME280;48761;42.680;23.312;2023-01-19T04:23:32;93613.66;;;14.57;38.77
62697;BME280;48761;42.680;23.312;2023-01-19T04:26:00;93589.25;;;14.60;38.48
62697;BME280;48761;42.680;23.312;2023-01-19T04:28:26;93604.66;;;14.58;38.61
62697;BME280;48761;42.680;23.312;2023-01-19T04:30:52;93623.72;;;14.63;38.55
62697;BME280;48761;42.680;23.312;2023-01-19T04:33:18;93592.44;;;14.64;38.46
62697;BME280;48761;42.680;23.312;2023-01-19T04:35:45;93594.78;;;14.67;37.98
62697;BME280;48761;42.680;23.312;2023-01-19T04:38:11;93564.53;;;14.58;38.31
62697;BME280;48761;42.680;23.312;2023-01-19T04:40:37;93605.97;;;14.62;38.20
62697;BME280;48761;42.680;23.312;2023-01-19T04:43:03;93618.38;;;14.63;38.23
62697;BME280;48761;42.680;23.312;2023-01-19T04:45:29;93616.03;;;14.68;38.00
62697;BME280;48761;42.680;23.312;2023-01-19T04:47:55;93578.59;;;14.68;37.90
62697;BME280;48761;42.680;23.312;2023-01-19T04:50:21;93595.97;;;14.73;37.89
62697;BME280;48761;42.680;23.312;2023-01-19T04:52:47;93613.34;;;14.77;37.61
62697;BME280;48761;42.680;23.312;2023-01-19T04:55:13;93631.94;;;14.78;37.63
62697;BME280;48761;42.680;23.312;2023-01-19T04:57:39;93626.75;;;14.85;37.16
62697;BME280;48761;42.680;23.312;2023-01-19T05:00:06;93614.72;;;14.81;37.31
62697;BME280;48761;42.680;23.312;2023-01-19T05:02:32;93623.75;;;14.80;37.32
62697;BME280;48761;42.680;23.312;2023-01-19T05:04:59;93628.25;;;14.79;37.61
62697;BME280;48761;42.680;23.312;2023-01-19T05:07:25;93623.38;;;14.75;37.51
62697;BME280;48761;42.680;23.312;2023-01-19T05:09:50;93651.00;;;14.84;37.31
62697;BME280;48761;42.680;23.312;2023-01-19T05:12:16;93647.78;;;14.72;37.63
62697;BME280;48761;42.680;23.312;2023-01-19T05:14:42;93669.25;;;14.88;37.20
62697;BME280;48761;42.680;23.312;2023-01-19T05:17:09;93642.13;;;14.83;37.06
62697;BME280;48761;42.680;23.312;2023-01-19T05:19:35;93680.13;;;14.87;37.26
62697;BME280;48761;42.680;23.312;2023-01-19T05:22:02;93651.16;;;14.74;37.23
62697;BME280;48761;42.680;23.312;2023-01-19T05:24:28;93683.97;;;14.93;37.08
62697;BME280;48761;42.680;23.312;2023-01-19T05:26:54;93672.09;;;14.87;37.46
62697;BME280;48761;42.680;23.312;2023-01-19T05:29:21;93647.50;;;14.83;37.55
62697;BME280;48761;42.680;23.312;2023-01-19T05:31:47;93666.84;;;14.77;37.55
62697;BME280;48761;42.680;23.312;2023-01-19T05:34:13;93649.47;;;14.73;37.35
62697;BME280;48761;42.680;23.312;2023-01-19T05:36:40;93669.53;;;14.77;37.42
62697;BME280;48761;42.680;23.312;2023-01-19T05:39:07;93654.50;;;14.76;37.37
62697;BME280;48761;42.680;23.312;2023-01-19T05:41:33;93644.59;;;14.76;37.40
62697;BME280;48761;42.680;23.312;2023-01-19T05:43:58;93655.16;;;14.78;37.45
62697;BME280;48761;42.680;23.312;2023-01-19T05:46:24;93668.84;;;14.75;37.53
62697;BME280;48761;42.680;23.312;2023-01-19T05:48:50;93667.53;;;14.71;37.52
62697;BME280;48761;42.680;23.312;2023-01-19T05:51:16;93666.84;;;14.77;36.80
62697;BME280;48761;42.680;23.312;2023-01-19T05:53:42;93662.34;;;14.77;36.91
62697;BME280;48761;42.680;23.312;2023-01-19T05:56:09;93687.63;;;14.83;37.12
62697;BME280;48761;42.680;23.312;2023-01-19T05:58:38;93687.94;;;14.80;36.92
62697;BME280;48761;42.680;23.312;2023-01-19T06:01:05;93649.16;;;14.76;36.84
62697;BME280;48761;42.680;23.312;2023-01-19T06:03:33;93661.53;;;14.85;36.89
62697;BME280;48761;42.680;23.312;2023-01-19T06:06:00;93696.69;;;14.90;36.92
62697;BME280;48761;42.680;23.312;2023-01-19T06:08:26;93686.97;;;14.89;36.92
62697;BME280;48761;42.680;23.312;2023-01-19T06:10:52;93642.13;;;14.83;36.74
62697;BME280;48761;42.680;23.312;2023-01-19T06:13:18;93692.69;;;14.95;36.64
62697;BME280;48761;42.680;23.312;2023-01-19T06:15:44;93666.94;;;14.94;36.69
62697;BME280;48761;42.680;23.312;2023-01-19T06:18:11;93652.22;;;14.98;36.54
62697;BME280;48761;42.680;23.312;2023-01-19T06:20:37;93691.38;;;15.07;36.73
62697;BME280;48761;42.680;23.312;2023-01-19T06:23:03;93672.97;;;14.96;36.66
62697;BME280;48761;42.680;23.312;2023-01-19T06:25:29;93684.69;;;15.11;36.61
62697;BME280;48761;42.680;23.312;2023-01-19T06:27:55;93705.44;;;15.18;36.21
62697;BME280;48761;42.680;23.312;2023-01-19T06:30:21;93676.53;;;15.21;36.37
62697;BME280;48761;42.680;23.312;2023-01-19T06:32:47;93708.13;;;15.26;36.21
62697;BME280;48761;42.680;23.312;2023-01-19T06:35:13;93746.94;;;15.30;36.11
62697;BME280;48761;42.680;23.312;2023-01-19T06:37:39;93739.25;;;15.35;36.04
62697;BME280;48761;42.680;23.312;2023-01-19T06:40:06;93696.09;;;15.39;35.75
62697;BME280;48761;42.680;23.312;2023-01-19T06:42:32;93670.81;;;15.16;35.54
62697;BME280;48761;42.680;23.312;2023-01-19T06:44:58;93724.38;;;15.50;35.51
62697;BME280;48761;42.680;23.312;2023-01-19T06:47:24;93739.97;;;15.54;35.58
62697;BME280;48761;42.680;23.312;2023-01-19T06:49:50;93724.06;;;15.53;35.32
62697;BME280;48761;42.680;23.312;2023-01-19T06:52:16;93727.22;;;15.48;35.18
62697;BME280;48761;42.680;23.312;2023-01-19T06:54:45;93753.03;;;15.74;34.75
62697;BME280;48761;42.680;23.312;2023-01-19T06:57:12;93743.66;;;15.78;34.77
62697;BME280;48761;42.680;23.312;2023-01-19T06:59:38;93750.19;;;15.84;34.82
62697;BME280;48761;42.680;23.312;2023-01-19T07:02:04;93751.69;;;15.78;34.83
62697;BME280;48761;42.680;23.312;2023-01-19T07:04:31;93750.84;;;15.86;34.58
62697;BME280;48761;42.680;23.312;2023-01-19T07:06:56;93757.41;;;15.92;34.37
62697;BME280;48761;42.680;23.312;2023-01-19T07:09:22;93755.38;;;15.94;34.26
62697;BME280;48761;42.680;23.312;2023-01-19T07:11:48;93785.00;;;16.01;34.51
62697;BME280;48761;42.680;23.312;2023-01-19T07:14:14;93740.47;;;16.00;34.27
62697;BME280;48761;42.680;23.312;2023-01-19T07:16:40;93744.19;;;16.07;34.25
62697;BME280;48761;42.680;23.312;2023-01-19T07:19:06;93758.72;;;16.13;33.81
62697;BME280;48761;42.680;23.312;2023-01-19T07:21:32;93746.31;;;16.03;33.62
62697;BME280;48761;42.680;23.312;2023-01-19T07:23:58;93773.66;;;16.07;33.63
62697;BME280;48761;42.680;23.312;2023-01-19T07:26:24;93770.31;;;16.05;33.22
62697;BME280;48761;42.680;23.312;2023-01-19T07:28:53;93747.69;;;16.24;33.40
62697;BME280;48761;42.680;23.312;2023-01-19T07:31:19;93759.06;;;16.35;32.94
62697;BME280;48761;42.680;23.312;2023-01-19T07:33:45;93770.13;;;16.40;32.86
62697;BME280;48761;42.680;23.312;2023-01-19T07:36:11;93774.44;;;16.50;32.42
62697;BME280;48761;42.680;23.312;2023-01-19T07:38:38;93738.28;;;16.29;32.92
62697;BME280;48761;42.680;23.312;2023-01-19T07:41:06;93761.69;;;16.52;32.87
62697;BME280;48761;42.680;23.312;2023-01-19T07:43:32;93757.34;;;16.51;32.86
62697;BME280;48761;42.680;23.312;2023-01-19T07:46:00;93747.94;;;16.55;32.33
62697;BME280;48761;42.680;23.312;2023-01-19T07:48:27;93753.97;;;16.65;32.29
62697;BME280;48761;42.680;23.312;2023-01-19T07:50:54;93752.41;;;16.71;32.20
62697;BME280;48761;42.680;23.312;2023-01-19T07:53:24;93772.22;;;16.70;32.46
62697;BME280;48761;42.680;23.312;2023-01-19T07:55:57;93762.47;;;16.77;32.31
62697;BME280;48761;42.680;23.312;2023-01-19T07:58:23;93764.16;;;16.78;31.74
62697;BME280;48761;42.680;23.312;2023-01-19T08:00:49;93761.63;;;16.77;31.70
62697;BME280;48761;42.680;23.312;2023-01-19T08:03:15;93768.47;;;16.88;31.45
62697;BME280;48761;42.680;23.312;2023-01-19T08:05:41;93745.53;;;16.77;31.53
62697;BME280;48761;42.680;23.312;2023-01-19T08:08:07;93760.41;;;16.96;31.63
62697;BME280;48761;42.680;23.312;2023-01-19T08:10:33;93777.31;;;16.97;31.07
62697;BME280;48761;42.680;23.312;2023-01-19T08:12:59;93827.31;;;16.98;31.19
62697;BME280;48761;42.680;23.312;2023-01-19T08:15:25;93782.69;;;16.97;31.49
62697;BME280;48761;42.680;23.312;2023-01-19T08:20:20;93773.94;;;17.03;31.56
62697;BME280;48761;42.680;23.312;2023-01-19T08:22:46;93762.16;;;17.21;31.04
62697;BME280;48761;42.680;23.312;2023-01-19T08:25:12;93796.75;;;17.16;31.00
62697;BME280;48761;42.680;23.312;2023-01-19T08:27:38;93759.16;;;17.16;30.86
62697;BME280;48761;42.680;23.312;2023-01-19T08:30:04;93741.84;;;17.18;30.90
62697;BME280;48761;42.680;23.312;2023-01-19T08:32:30;93796.34;;;17.27;30.82
62697;BME280;48761;42.680;23.312;2023-01-19T08:34:56;93759.25;;;17.31;30.74
62697;BME280;48761;42.680;23.312;2023-01-19T08:37:22;93777.09;;;17.47;30.72
62697;BME280;48761;42.680;23.312;2023-01-19T08:39:48;93785.22;;;17.39;30.89
62697;BME280;48761;42.680;23.312;2023-01-19T08:42:14;93790.53;;;17.47;30.87
62697;BME280;48761;42.680;23.312;2023-01-19T08:44:40;93782.84;;;17.44;30.89
62697;BME280;48761;42.680;23.312;2023-01-19T08:47:06;93795.22;;;17.53;30.87
62697;BME280;48761;42.680;23.312;2023-01-19T08:49:32;93800.34;;;17.63;30.84
62697;BME280;48761;42.680;23.312;2023-01-19T08:51:58;93811.88;;;17.72;30.89
62697;BME280;48761;42.680;23.312;2023-01-19T08:54:24;93812.84;;;17.79;30.78
62697;BME280;48761;42.680;23.312;2023-01-19T08:56:50;93820.34;;;17.61;30.97
62697;BME280;48761;42.680;23.312;2023-01-19T08:59:16;93809.06;;;17.65;30.90
62697;BME280;48761;42.680;23.312;2023-01-19T09:01:42;93799.16;;;17.66;31.13
62697;BME280;48761;42.680;23.312;2023-01-19T09:04:16;93862.03;;;17.80;30.49
62697;BME280;48761;42.680;23.312;2023-01-19T09:06:42;93856.84;;;17.78;30.88
62697;BME280;48761;42.680;23.312;2023-01-19T09:09:08;93793.38;;;17.77;31.18
62697;BME280;48761;42.680;23.312;2023-01-19T09:11:34;93805.44;;;17.81;31.03
62697;BME280;48761;42.680;23.312;2023-01-19T09:14:00;93762.50;;;17.73;31.16
62697;BME280;48761;42.680;23.312;2023-01-19T09:16:26;93807.84;;;18.00;30.88
62697;BME280;48761;42.680;23.312;2023-01-19T09:18:52;93809.34;;;18.18;30.49
62697;BME280;48761;42.680;23.312;2023-01-19T09:21:18;93815.47;;;18.11;30.28
62697;BME280;48761;42.680;23.312;2023-01-19T09:23:44;93841.47;;;18.19;30.33
62697;BME280;48761;42.680;23.312;2023-01-19T09:26:10;93802.81;;;18.20;30.23
62697;BME280;48761;42.680;23.312;2023-01-19T09:28:36;93767.09;;;18.35;29.92
62697;BME280;48761;42.680;23.312;2023-01-19T09:31:06;93812.66;;;18.67;30.19
62697;BME280;48761;42.680;23.312;2023-01-19T09:33:33;93832.41;;;18.59;29.53
62697;BME280;48761;42.680;23.312;2023-01-19T09:35:59;93775.50;;;18.32;30.00
62697;BME280;48761;42.680;23.312;2023-01-19T09:38:33;93753.81;;;18.10;30.05
62697;BME280;48761;42.680;23.312;2023-01-19T09:40:59;93786.66;;;18.44;30.39
62697;BME280;48761;42.680;23.312;2023-01-19T09:46:00;93792.53;;;18.63;30.16
62697;BME280;48761;42.680;23.312;2023-01-19T09:48:42;93788.31;;;18.30;30.15
62697;BME280;48761;42.680;23.312;2023-01-19T09:51:11;93813.06;;;18.25;30.58
62697;BME280;48761;42.680;23.312;2023-01-19T09:53:54;93788.94;;;18.32;30.53
62697;BME280;48761;42.680;23.312;2023-01-19T09:56:22;93816.19;;;18.29;30.34
62697;BME280;48761;42.680;23.312;2023-01-19T09:58:49;93790.69;;;18.24;30.53
62697;BME280;48761;42.680;23.312;2023-01-19T10:01:32;93796.63;;;18.20;30.20
62697;BME280;48761;42.680;23.312;2023-01-19T10:06:45;93772.81;;;18.32;30.32
62697;BME280;48761;42.680;23.312;2023-01-19T10:09:30;93772.81;;;18.32;30.55
62697;BME280;48761;42.680;23.312;2023-01-19T10:12:02;93751.31;;;18.47;30.42
62697;BME280;48761;42.680;23.312;2023-01-19T10:14:37;93741.22;;;18.79;29.85
62697;BME280;48761;42.680;23.312;2023-01-19T10:19:48;93738.72;;;18.47;30.31
62697;BME280;48761;42.680;23.312;2023-01-19T10:22:21;93736.94;;;18.55;30.63
62697;BME280;48761;42.680;23.312;2023-01-19T10:24:52;93737.97;;;18.54;30.58
62697;BME280;48761;42.680;23.312;2023-01-19T10:27:25;93753.53;;;18.43;30.21
62697;BME280;48761;42.680;23.312;2023-01-19T10:29:51;93748.16;;;18.43;30.49
62697;BME280;48761;42.680;23.312;2023-01-19T10:32:23;93762.78;;;18.25;30.55
62697;BME280;48761;42.680;23.312;2023-01-19T10:34:50;93746.63;;;18.25;30.39
62697;BME280;48761;42.680;23.312;2023-01-19T10:39:51;93767.47;;;17.85;31.27
62697;BME280;48761;42.680;23.312;2023-01-19T10:42:17;93752.06;;;17.78;31.23
62697;BME280;48761;42.680;23.312;2023-01-19T10:44:43;93765.44;;;17.87;31.07
62697;BME280;48761;42.680;23.312;2023-01-19T10:47:18;93758.38;;;18.09;30.96
62697;BME280;48761;42.680;23.312;2023-01-19T10:49:46;93753.13;;;17.69;31.08
62697;BME280;48761;42.680;23.312;2023-01-19T10:54:49;93708.00;;;17.41;31.53
62697;BME280;48761;42.680;23.312;2023-01-19T10:57:32;93747.56;;;17.47;31.53
62697;BME280;48761;42.680;23.312;2023-01-19T11:00:03;93745.31;;;17.27;31.50
62697;BME280;48761;42.680;23.312;2023-01-19T11:02:30;93760.00;;;17.40;31.85
62697;BME280;48761;42.680;23.312;2023-01-19T11:05:20;93754.31;;;17.43;31.76
62697;BME280;48761;42.680;23.312;2023-01-19T11:07:46;93767.06;;;17.41;32.17
62697;BME280;48761;42.680;23.312;2023-01-19T11:10:21;93760.97;;;17.47;32.28
62697;BME280;48761;42.680;23.312;2023-01-19T11:12:53;93743.22;;;17.46;32.14
62697;BME280;48761;42.680;23.312;2023-01-19T11:15:23;93734.22;;;17.30;31.93
62697;BME280;48761;42.680;23.312;2023-01-19T11:17:50;93730.56;;;17.31;32.08
62697;BME280;48761;42.680;23.312;2023-01-19T11:20:51;93728.91;;;17.22;32.27
62697;BME280;48761;42.680;23.312;2023-01-19T11:23:27;93726.59;;;17.19;32.28
62697;BME280;48761;42.680;23.312;2023-01-19T11:25:57;93725.44;;;17.05;32.28
62697;BME280;48761;42.680;23.312;2023-01-19T11:31:00;93723.31;;;17.32;32.11
62697;BME280;48761;42.680;23.312;2023-01-19T11:33:41;93723.81;;;17.35;31.95
62697;BME280;48761;42.680;23.312;2023-01-19T11:36:43;93722.06;;;17.43;31.97
62697;BME280;48761;42.680;23.312;2023-01-19T11:39:21;93718.69;;;17.17;31.92
62697;BME280;48761;42.680;23.312;2023-01-19T11:41:56;93738.63;;;17.23;32.11
62697;BME280;48761;42.680;23.312;2023-01-19T11:44:30;93708.50;;;17.04;32.05
62697;BME280;48761;42.680;23.312;2023-01-19T11:47:03;93731.44;;;17.15;32.12
62697;BME280;48761;42.680;23.312;2023-01-19T11:50:00;93702.00;;;17.30;32.04
62697;BME280;48761;42.680;23.312;2023-01-19T11:58:26;93719.19;;;17.21;31.93
62697;BME280;48761;42.680;23.312;2023-01-19T12:00:56;93699.41;;;17.13;31.80
62697;BME280;48761;42.680;23.312;2023-01-19T12:03:29;93712.81;;;17.13;31.86
62697;BME280;48761;42.680;23.312;2023-01-19T12:06:03;93681.75;;;16.87;32.07
62697;BME280;48761;42.680;23.312;2023-01-19T12:08:52;93722.94;;;17.03;31.66
62697;BME280;48761;42.680;23.312;2023-01-19T12:11:30;93705.50;;;16.99;31.81
62697;BME280;48761;42.680;23.312;2023-01-19T12:13:58;93714.72;;;17.05;31.87
62697;BME280;48761;42.680;23.312;2023-01-19T12:16:29;93710.69;;;17.09;31.81
62697;BME280;48761;42.680;23.312;2023-01-19T12:18:59;93712.69;;;17.07;31.77
62697;BME280;48761;42.680;23.312;2023-01-19T12:21:26;93698.38;;;17.14;31.84
62697;BME280;48761;42.680;23.312;2023-01-19T12:26:58;93698.06;;;17.18;31.48
62697;BME280;48761;42.680;23.312;2023-01-19T12:29:31;93709.66;;;17.10;31.32
62697;BME280;48761;42.680;23.312;2023-01-19T12:34:40;93690.31;;;17.23;31.51
62697;BME280;48761;42.680;23.312;2023-01-19T12:39:53;93713.16;;;17.19;31.40
62697;BME280;48761;42.680;23.312;2023-01-19T12:42:21;93716.19;;;17.16;31.43
62697;BME280;48761;42.680;23.312;2023-01-19T12:44:47;93709.97;;;17.15;31.63
62697;BME280;48761;42.680;23.312;2023-01-19T12:47:18;93720.06;;;17.05;31.47
62697;BME280;48761;42.680;23.312;2023-01-19T12:49:49;93715.44;;;16.98;31.63
62697;BME280;48761;42.680;23.312;2023-01-19T12:52:26;93745.81;;;16.90;31.80
62697;BME280;48761;42.680;23.312;2023-01-19T12:54:59;93697.56;;;16.74;31.85
62697;BME280;48761;42.680;23.312;2023-01-19T12:57:32;93712.66;;;16.83;32.23
62697;BME280;48761;42.680;23.312;2023-01-19T13:00:01;93702.25;;;16.80;32.14
62697;BME280;48761;42.680;23.312;2023-01-19T13:02:43;93692.91;;;16.76;32.12
62697;BME280;48761;42.680;23.312;2023-01-19T13:05:13;93717.16;;;16.83;32.50
62697;BME280;48761;42.680;23.312;2023-01-19T13:10:53;93715.66;;;16.80;32.05
62697;BME280;48761;42.680;23.312;2023-01-19T13:15:59;93705.94;;;16.79;32.10
62697;BME280;48761;42.680;23.312;2023-01-19T13:18:55;93716.66;;;16.79;31.83
62697;BME280;48761;42.680;23.312;2023-01-19T13:21:42;93708.66;;;16.71;31.87
62697;BME280;48761;42.680;23.312;2023-01-19T13:24:12;93703.97;;;16.73;32.15
62697;BME280;48761;42.680;23.312;2023-01-19T13:26:52;93694.94;;;16.65;32.39
62697;BME280;48761;42.680;23.312;2023-01-19T13:29:27;93684.56;;;16.62;32.34
62697;BME280;48761;42.680;23.312;2023-01-19T13:31:54;93696.97;;;16.63;32.12
62697;BME280;48761;42.680;23.312;2023-01-19T13:34:25;93683.84;;;16.68;32.08
62697;BME280;48761;42.680;23.312;2023-01-19T13:36:53;93696.03;;;16.79;32.16
62697;BME280;48761;42.680;23.312;2023-01-19T13:42:00;93637.59;;;16.66;31.73
62697;BME280;48761;42.680;23.312;2023-01-19T13:44:29;93630.91;;;16.62;31.93
62697;BME280;48761;42.680;23.312;2023-01-19T13:46:57;93645.41;;;16.76;31.82
62697;BME280;48761;42.680;23.312;2023-01-19T13:49:31;93675.53;;;16.87;31.71
62697;BME280;48761;42.680;23.312;2023-01-19T13:55:02;93658.97;;;16.83;32.14
62697;BME280;48761;42.680;23.312;2023-01-19T13:57:29;93679.25;;;16.86;31.88
62697;BME280;48761;42.680;23.312;2023-01-19T14:00:15;93682.47;;;16.81;31.87