sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11005;DHT22;5555;59.622;16.556;2023-10-31T00:01:48;4.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:04:15;4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:06:40;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:09:06;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:11:32;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:13:57;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:16:23;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:18:49;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:21:14;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:23:44;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:26:10;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:28:36;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:31:02;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:33:29;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:35:55;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:38:21;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:40:46;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:43:12;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:45:37;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:48:03;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:50:29;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:52:55;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:55:20;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T00:57:46;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:00:12;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:02:37;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:05:03;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:07:29;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:09:55;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:12:20;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:14:46;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:17:12;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:19:37;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:22:03;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:24:29;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:26:54;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:29:20;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:31:46;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:34:11;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:36:37;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:39:03;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:41:28;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:43:54;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:46:19;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:48:45;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:51:11;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:53:37;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:56:03;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T01:58:32;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:01:00;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:03:29;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:05:55;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:08:21;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:10:47;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:13:14;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:15:40;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:18:06;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:20:32;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:22:58;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:25:23;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:27:49;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:30:15;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:32:41;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:35:07;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:37:33;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:39:59;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:42:26;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:44:51;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:47:17;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:49:43;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:52:08;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:54:34;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:57:00;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T02:59:25;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:01:52;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:04:18;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:06:43;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:09:09;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:11:35;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:14:00;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:16:26;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:18:52;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:21:18;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:23:48;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:26:19;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:28:45;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:31:12;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:33:38;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:36:04;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:38:31;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:40:56;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:43:22;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:45:48;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:48:15;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:50:41;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:53:06;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:55:32;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T03:57:57;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:00:23;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:02:49;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:05:14;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:07:40;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:10:06;2.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:12:33;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:14:58;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:17:24;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:19:49;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:22:15;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:24:40;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:27:06;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:29:32;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:31:58;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:34:24;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:36:49;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:39:15;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:41:41;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:44:06;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:46:32;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:48:57;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:51:23;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:53:49;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:56:15;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T04:58:42;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:01:09;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:03:34;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:06:00;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:08:26;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:10:51;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:13:17;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:15:43;2.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:18:08;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:20:34;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:23:00;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:25:25;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:27:51;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:30:17;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:32:43;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:35:10;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:37:36;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:40:01;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:42:27;2.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:44:54;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:47:19;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:49:46;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:52:12;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:54:39;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:57:04;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T05:59:30;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:01:56;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:04:21;2.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:06:47;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:09:13;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:11:41;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:14:08;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:16:40;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:19:05;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:21:31;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:23:56;2.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:26:22;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:28:48;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:31:13;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:33:39;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:36:05;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:38:32;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:40:57;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:43:23;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:45:48;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:48:14;2.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:50:39;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:53:05;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:55:31;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T06:57:56;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:00:22;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:02:48;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:05:14;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:07:40;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:10:06;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:12:32;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:14:58;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:17:24;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:19:50;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:22:16;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:24:41;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:27:09;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:29:35;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:32:00;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:34:28;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:36:54;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:39:20;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:41:45;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:44:11;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:46:37;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:49:03;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:51:28;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:53:54;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:56:21;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T07:58:49;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:01:19;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:03:48;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:06:14;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:08:39;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:11:08;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:13:35;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:16:01;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:18:27;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:20:52;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:23:18;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:25:44;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:28:10;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:30:36;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:33:01;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:35:27;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:37:53;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:40:19;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:42:45;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:45:10;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:47:36;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:50:02;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:52:27;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:54:53;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:57:18;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T08:59:44;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:02:10;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:04:35;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:07:01;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:09:26;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:11:52;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:14:18;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:16:43;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:19:09;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:21:34;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:24:01;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:26:26;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:28:52;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:31:18;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:33:44;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:36:10;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:38:35;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:41:02;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:43:27;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:45:53;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:48:19;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:50:46;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:53:16;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:55:42;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T09:58:08;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:00:34;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:03:03;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:05:31;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:07:57;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:10:23;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:12:51;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:15:17;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:17:49;4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:20:15;4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:22:42;4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:25:09;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:27:37;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:30:04;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:32:29;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:34:55;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:37:21;4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:39:51;4.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:42:27;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:44:58;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:47:27;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:49:54;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:52:28;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:55:12;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T10:58:04;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:00:31;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:02:57;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:05:26;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:07:52;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:10:18;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:12:44;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:15:13;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:17:42;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:20:10;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:22:46;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:25:17;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:27:45;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:30:30;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:32:58;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:35:30;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:38:10;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:40:37;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:43:12;4.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:45:44;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:48:12;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:50:38;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:53:12;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:55:43;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T11:58:22;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:01:07;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:03:40;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:06:07;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:08:36;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:11:11;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:13:39;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:16:07;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:18:36;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:21:04;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:23:29;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:25:55;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:28:23;3.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:30:53;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:33:22;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:35:51;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:38:17;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:40:43;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:43:09;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:45:36;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:48:05;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:50:32;3.80;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:52:58;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:55:29;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T12:57:56;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:00:30;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:03:04;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:05:31;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:07:57;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:10:27;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:12:53;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:15:21;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:17:48;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:20:17;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:22:44;3.70;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:25:11;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:27:38;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:30:05;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:32:31;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:34:57;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:37:23;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:39:48;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:42:15;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:44:41;3.60;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:47:06;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:49:32;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:51:58;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:54:24;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:56:50;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T13:59:15;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:01:41;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:04:09;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:06:35;3.50;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:09:01;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:11:30;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:13:56;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:16:31;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:18:56;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:21:22;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:23:47;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:26:20;3.40;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:28:46;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:31:12;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:33:37;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:36:03;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:38:29;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:40:54;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:43:20;3.30;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:45:45;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:48:11;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:50:37;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:53:04;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:55:30;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T14:57:56;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:00:22;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:02:47;3.20;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:05:13;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:07:39;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:10:06;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:12:32;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:14:58;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:17:23;3.10;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:19:49;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:22:15;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:24:40;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:27:07;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:29:32;3.00;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:31:59;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:34:24;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:36:50;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:39:15;2.90;99.90
11005;DHT22;5555;59.622;16.556;2023-10-31T15:41:42;2.90;99.90