sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66430;BME280;53242;51.694;10.006;2023-02-22T00:01:53;99630.41;;;9.66;79.73
66430;BME280;53242;51.694;10.006;2023-02-22T00:04:31;99636.88;;;9.63;79.72
66430;BME280;53242;51.694;10.006;2023-02-22T00:06:56;99642.66;;;9.52;80.01
66430;BME280;53242;51.694;10.006;2023-02-22T00:09:22;99631.78;;;9.62;79.80
66430;BME280;53242;51.694;10.006;2023-02-22T00:11:45;99628.09;;;9.56;80.14
66430;BME280;53242;51.694;10.006;2023-02-22T00:14:08;99637.19;;;9.53;80.10
66430;BME280;53242;51.694;10.006;2023-02-22T00:16:31;99629.56;;;9.44;80.35
66430;BME280;53242;51.694;10.006;2023-02-22T00:18:53;99627.84;;;9.51;79.98
66430;BME280;53242;51.694;10.006;2023-02-22T00:21:16;99620.28;;;9.48;80.28
66430;BME280;53242;51.694;10.006;2023-02-22T00:23:41;99619.25;;;9.64;79.68
66430;BME280;53242;51.694;10.006;2023-02-22T00:26:10;99615.84;;;9.48;80.30
66430;BME280;53242;51.694;10.006;2023-02-22T00:28:35;99615.66;;;9.50;80.23
66430;BME280;53242;51.694;10.006;2023-02-22T00:30:58;99611.50;;;9.41;80.31
66430;BME280;53242;51.694;10.006;2023-02-22T00:33:21;99615.59;;;9.28;80.92
66430;BME280;53242;51.694;10.006;2023-02-22T00:35:44;99614.06;;;9.34;80.69
66430;BME280;53242;51.694;10.006;2023-02-22T00:38:07;99625.38;;;9.34;80.67
66430;BME280;53242;51.694;10.006;2023-02-22T00:40:32;99611.94;;;9.14;81.33
66430;BME280;53242;51.694;10.006;2023-02-22T00:43:00;99605.63;;;9.24;81.27
66430;BME280;53242;51.694;10.006;2023-02-22T00:45:24;99602.06;;;9.16;81.47
66430;BME280;53242;51.694;10.006;2023-02-22T00:47:47;99607.88;;;9.12;81.57
66430;BME280;53242;51.694;10.006;2023-02-22T00:50:10;99601.97;;;9.10;81.97
66430;BME280;53242;51.694;10.006;2023-02-22T00:52:33;99604.63;;;9.10;82.15
66430;BME280;53242;51.694;10.006;2023-02-22T00:54:57;99604.34;;;9.04;82.59
66430;BME280;53242;51.694;10.006;2023-02-22T00:57:21;99598.34;;;9.11;82.16
66430;BME280;53242;51.694;10.006;2023-02-22T00:59:43;99595.88;;;9.09;82.36
66430;BME280;53242;51.694;10.006;2023-02-22T01:02:06;99595.06;;;9.09;82.11
66430;BME280;53242;51.694;10.006;2023-02-22T01:04:30;99595.16;;;9.15;82.15
66430;BME280;53242;51.694;10.006;2023-02-22T01:06:52;99589.16;;;9.07;82.40
66430;BME280;53242;51.694;10.006;2023-02-22T01:09:15;99588.09;;;9.01;82.53
66430;BME280;53242;51.694;10.006;2023-02-22T01:11:37;99592.63;;;9.07;82.32
66430;BME280;53242;51.694;10.006;2023-02-22T01:14:00;99585.25;;;9.02;82.66
66430;BME280;53242;51.694;10.006;2023-02-22T01:16:22;99588.34;;;9.06;82.81
66430;BME280;53242;51.694;10.006;2023-02-22T01:18:45;99584.81;;;8.99;83.01
66430;BME280;53242;51.694;10.006;2023-02-22T01:21:07;99585.06;;;9.04;82.98
66430;BME280;53242;51.694;10.006;2023-02-22T01:23:30;99574.56;;;9.04;83.01
66430;BME280;53242;51.694;10.006;2023-02-22T01:25:53;99580.44;;;8.91;83.54
66430;BME280;53242;51.694;10.006;2023-02-22T01:28:15;99576.38;;;8.88;83.93
66430;BME280;53242;51.694;10.006;2023-02-22T01:30:38;99579.53;;;8.99;83.29
66430;BME280;53242;51.694;10.006;2023-02-22T01:33:03;99576.03;;;8.92;83.69
66430;BME280;53242;51.694;10.006;2023-02-22T01:35:30;99571.09;;;9.03;83.45
66430;BME280;53242;51.694;10.006;2023-02-22T01:37:53;99559.84;;;8.95;83.79
66430;BME280;53242;51.694;10.006;2023-02-22T01:40:19;99565.13;;;8.80;84.34
66430;BME280;53242;51.694;10.006;2023-02-22T01:42:43;99562.94;;;8.83;84.07
66430;BME280;53242;51.694;10.006;2023-02-22T01:45:37;99564.03;;;8.89;84.18
66430;BME280;53242;51.694;10.006;2023-02-22T01:48:05;99566.28;;;8.92;83.93
66430;BME280;53242;51.694;10.006;2023-02-22T01:50:33;99563.66;;;8.92;83.91
66430;BME280;53242;51.694;10.006;2023-02-22T01:52:56;99561.88;;;8.93;83.72
66430;BME280;53242;51.694;10.006;2023-02-22T01:55:19;99559.25;;;8.93;83.58
66430;BME280;53242;51.694;10.006;2023-02-22T01:57:41;99557.41;;;8.93;83.43
66430;BME280;53242;51.694;10.006;2023-02-22T02:00:08;99563.13;;;8.97;83.48
66430;BME280;53242;51.694;10.006;2023-02-22T02:02:43;99561.59;;;8.87;83.64
66430;BME280;53242;51.694;10.006;2023-02-22T02:05:07;99553.97;;;8.93;83.46
66430;BME280;53242;51.694;10.006;2023-02-22T02:07:29;99553.34;;;9.05;83.22
66430;BME280;53242;51.694;10.006;2023-02-22T02:09:57;99548.50;;;9.09;82.84
66430;BME280;53242;51.694;10.006;2023-02-22T02:12:20;99553.41;;;9.12;82.65
66430;BME280;53242;51.694;10.006;2023-02-22T02:14:46;99552.56;;;9.27;81.96
66430;BME280;53242;51.694;10.006;2023-02-22T02:17:11;99553.09;;;9.22;82.19
66430;BME280;53242;51.694;10.006;2023-02-22T02:20:00;99556.38;;;9.24;82.63
66430;BME280;53242;51.694;10.006;2023-02-22T02:33:58;99542.94;;;9.34;82.45
66430;BME280;53242;51.694;10.006;2023-02-22T02:36:28;99541.75;;;9.36;82.08
66430;BME280;53242;51.694;10.006;2023-02-22T02:39:04;99540.19;;;9.42;82.09
66430;BME280;53242;51.694;10.006;2023-02-22T02:41:34;99536.63;;;9.50;81.74
66430;BME280;53242;51.694;10.006;2023-02-22T02:44:02;99536.56;;;9.43;81.95
66430;BME280;53242;51.694;10.006;2023-02-22T02:46:34;99538.53;;;9.41;81.98
66430;BME280;53242;51.694;10.006;2023-02-22T02:49:04;99535.97;;;9.48;81.87
66430;BME280;53242;51.694;10.006;2023-02-22T02:51:31;99530.16;;;9.52;81.75
66430;BME280;53242;51.694;10.006;2023-02-22T02:53:55;99528.97;;;9.55;81.57
66430;BME280;53242;51.694;10.006;2023-02-22T02:56:19;99524.63;;;9.47;81.63
66430;BME280;53242;51.694;10.006;2023-02-22T02:58:47;99532.72;;;9.46;81.73
66430;BME280;53242;51.694;10.006;2023-02-22T03:01:12;99527.28;;;9.32;82.36
66430;BME280;53242;51.694;10.006;2023-02-22T03:06:28;99520.09;;;9.41;81.91
66430;BME280;53242;51.694;10.006;2023-02-22T03:09:10;99515.41;;;9.36;81.82
66430;BME280;53242;51.694;10.006;2023-02-22T03:11:46;99508.84;;;9.32;81.99
66430;BME280;53242;51.694;10.006;2023-02-22T03:17:01;99498.16;;;9.34;82.01
66430;BME280;53242;51.694;10.006;2023-02-22T03:19:39;99495.53;;;9.34;81.91
66430;BME280;53242;51.694;10.006;2023-02-22T03:22:12;99497.66;;;9.24;82.42
66430;BME280;53242;51.694;10.006;2023-02-22T03:24:41;99498.13;;;9.12;82.84
66430;BME280;53242;51.694;10.006;2023-02-22T03:27:13;99489.50;;;9.03;82.98
66430;BME280;53242;51.694;10.006;2023-02-22T03:29:44;99493.66;;;9.13;82.54
66430;BME280;53242;51.694;10.006;2023-02-22T03:32:14;99488.50;;;9.04;83.03
66430;BME280;53242;51.694;10.006;2023-02-22T03:34:44;99483.13;;;9.13;82.88
66430;BME280;53242;51.694;10.006;2023-02-22T03:37:16;99482.41;;;9.04;83.03
66430;BME280;53242;51.694;10.006;2023-02-22T03:39:42;99478.06;;;8.96;83.17
66430;BME280;53242;51.694;10.006;2023-02-22T03:42:09;99471.47;;;9.00;83.20
66430;BME280;53242;51.694;10.006;2023-02-22T03:44:36;99475.09;;;8.99;83.20
66430;BME280;53242;51.694;10.006;2023-02-22T03:47:02;99477.91;;;8.98;83.49
66430;BME280;53242;51.694;10.006;2023-02-22T03:49:41;99471.47;;;9.00;83.54
66430;BME280;53242;51.694;10.006;2023-02-22T03:52:08;99479.16;;;9.02;83.28
66430;BME280;53242;51.694;10.006;2023-02-22T03:54:33;99481.16;;;9.00;83.48
66430;BME280;53242;51.694;10.006;2023-02-22T03:57:03;99484.44;;;9.02;83.16
66430;BME280;53242;51.694;10.006;2023-02-22T03:59:30;99479.78;;;9.04;83.52
66430;BME280;53242;51.694;10.006;2023-02-22T04:01:54;99483.34;;;8.96;83.85
66430;BME280;53242;51.694;10.006;2023-02-22T04:04:17;99477.53;;;9.01;83.45
66430;BME280;53242;51.694;10.006;2023-02-22T04:06:40;99487.13;;;9.09;83.27
66430;BME280;53242;51.694;10.006;2023-02-22T04:09:02;99484.16;;;8.97;83.75
66430;BME280;53242;51.694;10.006;2023-02-22T04:11:25;99490.41;;;9.11;83.04
66430;BME280;53242;51.694;10.006;2023-02-22T04:13:47;99486.50;;;9.07;83.39
66430;BME280;53242;51.694;10.006;2023-02-22T04:16:10;99489.31;;;9.05;83.36
66430;BME280;53242;51.694;10.006;2023-02-22T04:18:32;99474.25;;;8.99;83.36
66430;BME280;53242;51.694;10.006;2023-02-22T04:20:55;99478.91;;;8.97;83.55
66430;BME280;53242;51.694;10.006;2023-02-22T04:23:27;99481.53;;;8.97;83.63
66430;BME280;53242;51.694;10.006;2023-02-22T04:25:50;99480.28;;;8.93;83.65
66430;BME280;53242;51.694;10.006;2023-02-22T04:28:13;99478.50;;;9.00;83.59
66430;BME280;53242;51.694;10.006;2023-02-22T04:30:40;99476.88;;;8.99;83.50
66430;BME280;53242;51.694;10.006;2023-02-22T04:33:07;99474.19;;;8.92;83.86
66430;BME280;53242;51.694;10.006;2023-02-22T04:35:30;99481.53;;;8.97;83.53
66430;BME280;53242;51.694;10.006;2023-02-22T04:37:53;99475.44;;;8.96;83.71
66430;BME280;53242;51.694;10.006;2023-02-22T04:40:16;99474.16;;;9.07;83.22
66430;BME280;53242;51.694;10.006;2023-02-22T04:42:38;99484.69;;;9.07;83.22
66430;BME280;53242;51.694;10.006;2023-02-22T04:45:02;99481.59;;;9.03;83.49
66430;BME280;53242;51.694;10.006;2023-02-22T04:47:25;99475.16;;;8.91;84.00
66430;BME280;53242;51.694;10.006;2023-02-22T04:49:48;99478.78;;;9.05;83.52
66430;BME280;53242;51.694;10.006;2023-02-22T04:52:10;99476.22;;;9.12;83.01
66430;BME280;53242;51.694;10.006;2023-02-22T04:54:34;99477.25;;;9.11;83.12
66430;BME280;53242;51.694;10.006;2023-02-22T04:56:57;99482.50;;;9.11;83.22
66430;BME280;53242;51.694;10.006;2023-02-22T04:59:19;99472.00;;;8.96;83.82
66430;BME280;53242;51.694;10.006;2023-02-22T05:01:49;99473.31;;;9.07;83.43
66430;BME280;53242;51.694;10.006;2023-02-22T05:04:11;99472.06;;;9.02;83.73
66430;BME280;53242;51.694;10.006;2023-02-22T05:06:34;99473.06;;;9.01;83.82
66430;BME280;53242;51.694;10.006;2023-02-22T05:08:56;99467.25;;;9.06;83.43
66430;BME280;53242;51.694;10.006;2023-02-22T05:11:18;99472.13;;;9.09;83.34
66430;BME280;53242;51.694;10.006;2023-02-22T05:13:41;99468.50;;;9.10;83.21
66430;BME280;53242;51.694;10.006;2023-02-22T05:16:03;99470.41;;;9.16;82.91
66430;BME280;53242;51.694;10.006;2023-02-22T05:18:26;99464.88;;;9.11;83.24
66430;BME280;53242;51.694;10.006;2023-02-22T05:20:48;99464.81;;;9.04;83.92
66430;BME280;53242;51.694;10.006;2023-02-22T05:23:11;99465.44;;;9.07;83.63
66430;BME280;53242;51.694;10.006;2023-02-22T05:25:33;99465.34;;;9.15;83.31
66430;BME280;53242;51.694;10.006;2023-02-22T05:28:01;99459.88;;;9.16;83.33
66430;BME280;53242;51.694;10.006;2023-02-22T05:30:27;99458.94;;;9.24;83.05
66430;BME280;53242;51.694;10.006;2023-02-22T05:32:51;99463.94;;;9.19;83.19
66430;BME280;53242;51.694;10.006;2023-02-22T05:35:13;99461.06;;;9.14;83.35
66430;BME280;53242;51.694;10.006;2023-02-22T05:37:36;99459.75;;;9.25;83.21
66430;BME280;53242;51.694;10.006;2023-02-22T05:39:58;99459.06;;;9.37;82.80
66430;BME280;53242;51.694;10.006;2023-02-22T05:42:21;99454.75;;;9.30;82.74
66430;BME280;53242;51.694;10.006;2023-02-22T05:44:44;99454.56;;;9.31;82.58
66430;BME280;53242;51.694;10.006;2023-02-22T05:47:07;99452.34;;;9.35;82.81
66430;BME280;53242;51.694;10.006;2023-02-22T05:49:29;99450.91;;;9.32;82.64
66430;BME280;53242;51.694;10.006;2023-02-22T05:51:52;99454.19;;;9.34;82.70
66430;BME280;53242;51.694;10.006;2023-02-22T05:54:16;99449.97;;;9.40;82.63
66430;BME280;53242;51.694;10.006;2023-02-22T05:56:39;99442.31;;;9.45;82.28
66430;BME280;53242;51.694;10.006;2023-02-22T05:59:01;99451.25;;;9.44;82.30
66430;BME280;53242;51.694;10.006;2023-02-22T06:01:25;99454.06;;;9.43;82.13
66430;BME280;53242;51.694;10.006;2023-02-22T06:03:49;99449.69;;;9.50;82.16
66430;BME280;53242;51.694;10.006;2023-02-22T06:06:11;99455.88;;;9.42;82.64
66430;BME280;53242;51.694;10.006;2023-02-22T06:08:34;99450.88;;;9.47;81.84
66430;BME280;53242;51.694;10.006;2023-02-22T06:10:56;99453.25;;;9.42;82.38
66430;BME280;53242;51.694;10.006;2023-02-22T06:13:18;99453.00;;;9.37;82.59
66430;BME280;53242;51.694;10.006;2023-02-22T06:15:41;99451.63;;;9.41;82.53
66430;BME280;53242;51.694;10.006;2023-02-22T06:18:03;99454.06;;;9.43;82.49
66430;BME280;53242;51.694;10.006;2023-02-22T06:20:27;99449.22;;;9.46;82.42
66430;BME280;53242;51.694;10.006;2023-02-22T06:22:51;99455.38;;;9.32;82.55
66430;BME280;53242;51.694;10.006;2023-02-22T06:25:17;99456.03;;;9.34;82.65
66430;BME280;53242;51.694;10.006;2023-02-22T06:27:40;99451.50;;;9.28;83.10
66430;BME280;53242;51.694;10.006;2023-02-22T06:30:03;99456.50;;;9.23;83.33
66430;BME280;53242;51.694;10.006;2023-02-22T06:32:26;99451.94;;;9.31;82.99
66430;BME280;53242;51.694;10.006;2023-02-22T06:34:49;99459.88;;;9.16;83.37
66430;BME280;53242;51.694;10.006;2023-02-22T06:37:11;99458.75;;;9.26;83.36
66430;BME280;53242;51.694;10.006;2023-02-22T06:39:33;99462.13;;;9.19;83.31
66430;BME280;53242;51.694;10.006;2023-02-22T06:41:56;99459.41;;;9.28;83.41
66430;BME280;53242;51.694;10.006;2023-02-22T06:44:18;99464.28;;;9.31;82.95
66430;BME280;53242;51.694;10.006;2023-02-22T06:46:46;99460.66;;;9.32;83.13
66430;BME280;53242;51.694;10.006;2023-02-22T06:49:12;99463.66;;;9.29;83.30
66430;BME280;53242;51.694;10.006;2023-02-22T06:51:35;99467.03;;;9.23;83.65
66430;BME280;53242;51.694;10.006;2023-02-22T06:53:58;99463.28;;;9.32;83.39
66430;BME280;53242;51.694;10.006;2023-02-22T06:56:20;99462.63;;;9.30;83.18
66430;BME280;53242;51.694;10.006;2023-02-22T06:58:42;99463.09;;;9.33;83.08
66430;BME280;53242;51.694;10.006;2023-02-22T07:01:05;99468.03;;;9.21;83.71
66430;BME280;53242;51.694;10.006;2023-02-22T07:03:28;99468.94;;;9.29;83.22
66430;BME280;53242;51.694;10.006;2023-02-22T07:05:51;99469.47;;;9.24;83.88
66430;BME280;53242;51.694;10.006;2023-02-22T07:08:13;99465.13;;;9.31;83.42
66430;BME280;53242;51.694;10.006;2023-02-22T07:10:38;99465.78;;;9.18;83.95
66430;BME280;53242;51.694;10.006;2023-02-22T07:13:02;99461.28;;;9.34;83.22
66430;BME280;53242;51.694;10.006;2023-02-22T07:15:27;99460.72;;;9.38;83.07
66430;BME280;53242;51.694;10.006;2023-02-22T07:17:50;99466.63;;;9.41;83.20
66430;BME280;53242;51.694;10.006;2023-02-22T07:20:13;99467.47;;;9.48;82.85
66430;BME280;53242;51.694;10.006;2023-02-22T07:22:36;99470.13;;;9.48;82.96
66430;BME280;53242;51.694;10.006;2023-02-22T07:25:00;99467.94;;;9.51;82.71
66430;BME280;53242;51.694;10.006;2023-02-22T07:27:22;99470.56;;;9.73;82.02
66430;BME280;53242;51.694;10.006;2023-02-22T07:29:44;99470.63;;;9.58;82.40
66430;BME280;53242;51.694;10.006;2023-02-22T07:32:07;99469.75;;;9.73;82.07
66430;BME280;53242;51.694;10.006;2023-02-22T07:34:31;99470.59;;;9.80;81.81
66430;BME280;53242;51.694;10.006;2023-02-22T07:36:53;99468.31;;;9.70;81.88
66430;BME280;53242;51.694;10.006;2023-02-22T07:39:15;99472.81;;;9.76;82.38
66430;BME280;53242;51.694;10.006;2023-02-22T07:41:38;99472.09;;;9.89;81.52
66430;BME280;53242;51.694;10.006;2023-02-22T07:44:09;99473.25;;;9.80;81.44
66430;BME280;53242;51.694;10.006;2023-02-22T07:46:32;99473.50;;;9.85;81.70
66430;BME280;53242;51.694;10.006;2023-02-22T07:48:55;99470.53;;;9.95;81.92
66430;BME280;53242;51.694;10.006;2023-02-22T07:51:17;99480.25;;;9.94;81.36
66430;BME280;53242;51.694;10.006;2023-02-22T07:53:41;99460.13;;;9.86;81.79
66430;BME280;53242;51.694;10.006;2023-02-22T07:56:04;99466.59;;;9.84;81.67
66430;BME280;53242;51.694;10.006;2023-02-22T07:58:28;99466.22;;;9.87;81.64
66430;BME280;53242;51.694;10.006;2023-02-22T08:00:51;99464.78;;;9.84;81.77
66430;BME280;53242;51.694;10.006;2023-02-22T08:03:15;99458.31;;;10.15;80.76
66430;BME280;53242;51.694;10.006;2023-02-22T08:05:40;99460.53;;;10.12;80.74
66430;BME280;53242;51.694;10.006;2023-02-22T08:08:03;99458.94;;;10.17;80.54
66430;BME280;53242;51.694;10.006;2023-02-22T08:10:27;99456.59;;;10.29;80.03
66430;BME280;53242;51.694;10.006;2023-02-22T08:12:50;99456.00;;;10.34;80.02
66430;BME280;53242;51.694;10.006;2023-02-22T08:15:31;99467.31;;;10.28;80.04
66430;BME280;53242;51.694;10.006;2023-02-22T08:17:54;99454.56;;;10.31;79.56
66430;BME280;53242;51.694;10.006;2023-02-22T08:20:17;99461.81;;;10.23;79.89
66430;BME280;53242;51.694;10.006;2023-02-22T08:22:43;99457.25;;;10.38;79.58
66430;BME280;53242;51.694;10.006;2023-02-22T08:25:05;99452.28;;;10.50;79.47
66430;BME280;53242;51.694;10.006;2023-02-22T08:27:29;99448.88;;;10.56;78.94
66430;BME280;53242;51.694;10.006;2023-02-22T08:29:51;99446.72;;;10.38;79.37
66430;BME280;53242;51.694;10.006;2023-02-22T08:32:14;99446.91;;;10.72;78.42
66430;BME280;53242;51.694;10.006;2023-02-22T08:34:37;99446.28;;;10.69;78.57
66430;BME280;53242;51.694;10.006;2023-02-22T08:37:00;99437.38;;;10.77;78.44
66430;BME280;53242;51.694;10.006;2023-02-22T08:39:22;99436.59;;;10.42;79.22
66430;BME280;53242;51.694;10.006;2023-02-22T08:41:45;99439.84;;;10.85;77.69
66430;BME280;53242;51.694;10.006;2023-02-22T08:44:07;99436.41;;;10.98;77.42
66430;BME280;53242;51.694;10.006;2023-02-22T08:46:29;99435.16;;;10.81;78.17
66430;BME280;53242;51.694;10.006;2023-02-22T08:48:52;99428.25;;;10.86;77.78
66430;BME280;53242;51.694;10.006;2023-02-22T08:51:14;99429.53;;;10.97;77.47
66430;BME280;53242;51.694;10.006;2023-02-22T08:53:37;99427.91;;;11.03;76.74
66430;BME280;53242;51.694;10.006;2023-02-22T08:55:59;99433.19;;;11.03;76.97
66430;BME280;53242;51.694;10.006;2023-02-22T08:58:21;99426.72;;;11.19;76.47
66430;BME280;53242;51.694;10.006;2023-02-22T09:00:44;99427.19;;;11.36;75.90
66430;BME280;53242;51.694;10.006;2023-02-22T09:03:09;99421.50;;;11.39;75.98
66430;BME280;53242;51.694;10.006;2023-02-22T09:05:32;99419.47;;;11.48;75.99
66430;BME280;53242;51.694;10.006;2023-02-22T09:07:54;99418.00;;;11.32;76.28
66430;BME280;53242;51.694;10.006;2023-02-22T09:10:19;99423.72;;;11.29;76.66
66430;BME280;53242;51.694;10.006;2023-02-22T09:12:44;99423.31;;;11.52;75.14
66430;BME280;53242;51.694;10.006;2023-02-22T09:15:07;99421.06;;;11.22;75.74
66430;BME280;53242;51.694;10.006;2023-02-22T09:17:30;99423.13;;;11.40;75.59
66430;BME280;53242;51.694;10.006;2023-02-22T09:19:52;99415.56;;;11.30;75.50
66430;BME280;53242;51.694;10.006;2023-02-22T09:22:14;99420.28;;;11.48;74.58
66430;BME280;53242;51.694;10.006;2023-02-22T09:24:37;99416.00;;;11.34;75.01
66430;BME280;53242;51.694;10.006;2023-02-22T09:26:59;99414.56;;;11.38;74.74
66430;BME280;53242;51.694;10.006;2023-02-22T09:29:24;99410.53;;;11.62;73.87
66430;BME280;53242;51.694;10.006;2023-02-22T09:31:48;99399.13;;;11.75;73.80
66430;BME280;53242;51.694;10.006;2023-02-22T09:34:11;99407.66;;;11.64;74.02
66430;BME280;53242;51.694;10.006;2023-02-22T09:36:37;99399.94;;;11.62;74.32
66430;BME280;53242;51.694;10.006;2023-02-22T09:39:00;99402.81;;;11.88;73.77
66430;BME280;53242;51.694;10.006;2023-02-22T09:41:30;99401.16;;;12.13;72.50
66430;BME280;53242;51.694;10.006;2023-02-22T09:44:16;99392.19;;;12.14;71.72
66430;BME280;53242;51.694;10.006;2023-02-22T09:46:41;99389.56;;;11.94;73.54
66430;BME280;53242;51.694;10.006;2023-02-22T09:51:42;99389.75;;;12.13;72.71
66430;BME280;53242;51.694;10.006;2023-02-22T09:54:14;99390.53;;;12.27;71.76
66430;BME280;53242;51.694;10.006;2023-02-22T09:56:40;99376.72;;;12.11;72.19
66430;BME280;53242;51.694;10.006;2023-02-22T09:59:05;99387.91;;;12.20;71.89
66430;BME280;53242;51.694;10.006;2023-02-22T10:04:09;99374.03;;;12.25;71.80
66430;BME280;53242;51.694;10.006;2023-02-22T10:06:34;99371.56;;;12.43;71.67
66430;BME280;53242;51.694;10.006;2023-02-22T10:08:59;99372.00;;;12.27;71.91
66430;BME280;53242;51.694;10.006;2023-02-22T10:11:43;99368.44;;;12.60;70.44
66430;BME280;53242;51.694;10.006;2023-02-22T10:14:35;99361.25;;;12.67;71.13
66430;BME280;53242;51.694;10.006;2023-02-22T10:17:30;99365.03;;;12.85;69.58
66430;BME280;53242;51.694;10.006;2023-02-22T10:20:38;99357.66;;;12.93;69.00
66430;BME280;53242;51.694;10.006;2023-02-22T10:23:08;99358.91;;;12.91;70.33
66430;BME280;53242;51.694;10.006;2023-02-22T10:25:36;99359.59;;;13.11;69.77
66430;BME280;53242;51.694;10.006;2023-02-22T10:28:14;99351.53;;;12.93;69.89
66430;BME280;53242;51.694;10.006;2023-02-22T10:30:49;99351.25;;;12.76;70.25
66430;BME280;53242;51.694;10.006;2023-02-22T10:33:22;99353.00;;;13.21;69.15
66430;BME280;53242;51.694;10.006;2023-02-22T10:35:45;99353.56;;;13.29;69.11
66430;BME280;53242;51.694;10.006;2023-02-22T10:40:51;99350.97;;;13.23;69.25
66430;BME280;53242;51.694;10.006;2023-02-22T10:43:16;99348.50;;;13.21;69.51
66430;BME280;53242;51.694;10.006;2023-02-22T10:45:38;99344.13;;;13.33;69.11
66430;BME280;53242;51.694;10.006;2023-02-22T10:48:20;99340.88;;;13.38;67.70
66430;BME280;53242;51.694;10.006;2023-02-22T10:50:44;99337.78;;;13.67;68.42
66430;BME280;53242;51.694;10.006;2023-02-22T10:53:09;99339.66;;;13.59;67.57
66430;BME280;53242;51.694;10.006;2023-02-22T10:55:31;99333.81;;;13.51;68.65
66430;BME280;53242;51.694;10.006;2023-02-22T10:58:07;99331.00;;;13.45;67.16
66430;BME280;53242;51.694;10.006;2023-02-22T11:00:33;99334.97;;;13.61;68.57
66430;BME280;53242;51.694;10.006;2023-02-22T11:03:14;99331.19;;;13.51;68.34
66430;BME280;53242;51.694;10.006;2023-02-22T11:05:39;99340.38;;;13.48;68.68
66430;BME280;53242;51.694;10.006;2023-02-22T11:08:26;99330.91;;;13.59;67.43
66430;BME280;53242;51.694;10.006;2023-02-22T11:10:59;99329.63;;;13.36;68.21
66430;BME280;53242;51.694;10.006;2023-02-22T11:13:36;99320.88;;;13.61;67.57
66430;BME280;53242;51.694;10.006;2023-02-22T11:16:16;99318.91;;;13.75;67.75
66430;BME280;53242;51.694;10.006;2023-02-22T11:18:39;99319.06;;;13.61;68.06
66430;BME280;53242;51.694;10.006;2023-02-22T11:21:06;99310.50;;;13.78;67.28
66430;BME280;53242;51.694;10.006;2023-02-22T11:23:31;99310.97;;;13.93;67.27
66430;BME280;53242;51.694;10.006;2023-02-22T11:26:17;99303.06;;;13.68;67.16
66430;BME280;53242;51.694;10.006;2023-02-22T11:28:50;99300.50;;;13.80;67.66
66430;BME280;53242;51.694;10.006;2023-02-22T11:31:20;99292.25;;;13.88;67.40
66430;BME280;53242;51.694;10.006;2023-02-22T11:33:50;99289.75;;;13.93;66.85
66430;BME280;53242;51.694;10.006;2023-02-22T11:36:30;99282.81;;;14.11;66.58
66430;BME280;53242;51.694;10.006;2023-02-22T11:38:54;99287.81;;;14.19;67.06
66430;BME280;53242;51.694;10.006;2023-02-22T11:41:20;99282.56;;;14.31;67.46
66430;BME280;53242;51.694;10.006;2023-02-22T11:43:49;99274.47;;;14.26;66.84
66430;BME280;53242;51.694;10.006;2023-02-22T11:46:15;99274.34;;;14.21;67.90
66430;BME280;53242;51.694;10.006;2023-02-22T11:48:44;99273.13;;;14.17;68.05
66430;BME280;53242;51.694;10.006;2023-02-22T11:51:23;99270.84;;;14.39;67.07
66430;BME280;53242;51.694;10.006;2023-02-22T11:56:33;99256.31;;;14.41;64.46
66430;BME280;53242;51.694;10.006;2023-02-22T11:59:29;99263.81;;;14.44;64.01
66430;BME280;53242;51.694;10.006;2023-02-22T12:02:08;99261.00;;;14.39;65.25
66430;BME280;53242;51.694;10.006;2023-02-22T12:04:49;99261.88;;;14.52;65.02
66430;BME280;53242;51.694;10.006;2023-02-22T12:07:37;99261.50;;;14.78;63.88
66430;BME280;53242;51.694;10.006;2023-02-22T12:10:26;99254.47;;;14.84;62.23
66430;BME280;53242;51.694;10.006;2023-02-22T12:13:53;99249.72;;;14.74;62.98
66430;BME280;53242;51.694;10.006;2023-02-22T12:16:10;99251.72;;;14.60;63.07
66430;BME280;53242;51.694;10.006;2023-02-22T12:19:06;99254.47;;;14.72;62.86
66430;BME280;53242;51.694;10.006;2023-02-22T12:21:33;99246.50;;;14.84;65.19
66430;BME280;53242;51.694;10.006;2023-02-22T12:24:07;99251.38;;;14.99;63.79
66430;BME280;53242;51.694;10.006;2023-02-22T12:26:39;99248.13;;;14.85;64.63
66430;BME280;53242;51.694;10.006;2023-02-22T12:29:10;99243.06;;;14.95;64.56
66430;BME280;53242;51.694;10.006;2023-02-22T12:37:00;99241.44;;;14.94;64.78
66430;BME280;53242;51.694;10.006;2023-02-22T12:44:57;99242.09;;;14.78;65.62
66430;BME280;53242;51.694;10.006;2023-02-22T12:47:25;99235.09;;;14.95;65.23
66430;BME280;53242;51.694;10.006;2023-02-22T12:50:05;99236.38;;;14.93;65.42
66430;BME280;53242;51.694;10.006;2023-02-22T12:57:40;99228.50;;;14.98;65.03
66430;BME280;53242;51.694;10.006;2023-02-22T13:02:38;99224.72;;;15.06;65.34
66430;BME280;53242;51.694;10.006;2023-02-22T13:05:03;99219.72;;;15.09;65.41
66430;BME280;53242;51.694;10.006;2023-02-22T13:07:47;99218.69;;;15.10;65.06
66430;BME280;53242;51.694;10.006;2023-02-22T13:13:13;99211.53;;;15.23;65.06
66430;BME280;53242;51.694;10.006;2023-02-22T13:18:18;99197.31;;;15.29;64.98
66430;BME280;53242;51.694;10.006;2023-02-22T13:23:46;99189.88;;;15.31;64.09
66430;BME280;53242;51.694;10.006;2023-02-22T13:26:22;99189.66;;;15.44;64.39
66430;BME280;53242;51.694;10.006;2023-02-22T13:33:49;99174.16;;;15.41;64.38
66430;BME280;53242;51.694;10.006;2023-02-22T13:36:36;99172.56;;;15.28;64.26
66430;BME280;53242;51.694;10.006;2023-02-22T13:39:18;99175.78;;;15.42;63.35
66430;BME280;53242;51.694;10.006;2023-02-22T13:42:17;99177.88;;;15.17;63.63
66430;BME280;53242;51.694;10.006;2023-02-22T13:44:58;99166.19;;;15.41;63.58
66430;BME280;53242;51.694;10.006;2023-02-22T13:47:43;99173.81;;;15.38;63.36
66430;BME280;53242;51.694;10.006;2023-02-22T13:50:34;99165.25;;;15.48;62.17
66430;BME280;53242;51.694;10.006;2023-02-22T13:53:05;99164.56;;;15.40;62.82
66430;BME280;53242;51.694;10.006;2023-02-22T13:55:33;99168.94;;;15.46;62.56