sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40756;DHT22;26461;45.630;9.418;2022-09-03T00:03:07;23.50;95.30
40756;DHT22;26461;45.630;9.418;2022-09-03T00:06:29;23.40;95.30
40756;DHT22;26461;45.630;9.418;2022-09-03T00:09:42;23.40;95.40
40756;DHT22;26461;45.630;9.418;2022-09-03T00:12:50;23.50;95.80
40756;DHT22;26461;45.630;9.418;2022-09-03T00:16:04;23.40;95.60
40756;DHT22;26461;45.630;9.418;2022-09-03T00:19:16;23.30;95.80
40756;DHT22;26461;45.630;9.418;2022-09-03T00:22:38;23.30;95.50
40756;DHT22;26461;45.630;9.418;2022-09-03T00:26:32;22.90;95.80
40756;DHT22;26461;45.630;9.418;2022-09-03T00:29:37;23.30;95.50
40756;DHT22;26461;45.630;9.418;2022-09-03T00:33:00;23.20;95.20
40756;DHT22;26461;45.630;9.418;2022-09-03T00:36:20;23.30;95.50
40756;DHT22;26461;45.630;9.418;2022-09-03T00:39:27;23.20;95.60
40756;DHT22;26461;45.630;9.418;2022-09-03T00:42:50;23.20;96.00
40756;DHT22;26461;45.630;9.418;2022-09-03T00:53:43;23.20;96.00
40756;DHT22;26461;45.630;9.418;2022-09-03T01:00:53;23.10;96.10
40756;DHT22;26461;45.630;9.418;2022-09-03T01:11:26;23.00;96.90
40756;DHT22;26461;45.630;9.418;2022-09-03T03:34:17;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T03:37:22;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T03:40:33;21.90;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T03:43:44;21.90;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T03:49:59;21.90;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T03:53:09;21.50;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T03:56:21;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T03:59:31;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:02:42;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:05:56;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:09:08;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:12:13;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:15:18;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:18:23;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:21:29;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:24:39;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:27:44;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:30:54;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:33:59;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:37:09;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:46:35;21.90;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:49:45;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:52:50;22.00;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T04:55:55;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T05:02:17;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T05:05:30;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T05:08:36;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T05:11:48;22.40;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T05:14:59;22.10;99.90
40756;DHT22;26461;45.630;9.418;2022-09-03T05:18:09;22.10;99.90
