sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1778;DHT22;886;50.082;8.222;2022-07-29T00:01:40;21.40;90.80
1778;DHT22;886;50.082;8.222;2022-07-29T00:04:10;21.30;91.10
1778;DHT22;886;50.082;8.222;2022-07-29T00:06:37;21.30;92.10
1778;DHT22;886;50.082;8.222;2022-07-29T00:09:07;21.20;93.20
1778;DHT22;886;50.082;8.222;2022-07-29T00:11:34;21.10;94.20
1778;DHT22;886;50.082;8.222;2022-07-29T00:14:01;21.00;95.00
1778;DHT22;886;50.082;8.222;2022-07-29T00:16:28;21.00;95.50
1778;DHT22;886;50.082;8.222;2022-07-29T00:18:55;21.10;94.90
1778;DHT22;886;50.082;8.222;2022-07-29T00:21:29;21.10;93.80
1778;DHT22;886;50.082;8.222;2022-07-29T00:23:56;21.10;93.10
1778;DHT22;886;50.082;8.222;2022-07-29T00:26:25;21.00;93.60
1778;DHT22;886;50.082;8.222;2022-07-29T00:28:54;21.00;92.70
1778;DHT22;886;50.082;8.222;2022-07-29T00:31:41;21.00;92.40
1778;DHT22;886;50.082;8.222;2022-07-29T00:34:08;20.90;93.60
1778;DHT22;886;50.082;8.222;2022-07-29T00:36:57;20.70;95.10
1778;DHT22;886;50.082;8.222;2022-07-29T00:39:24;20.70;94.70
1778;DHT22;886;50.082;8.222;2022-07-29T00:41:53;20.70;94.30
1778;DHT22;886;50.082;8.222;2022-07-29T00:44:20;20.80;95.60
1778;DHT22;886;50.082;8.222;2022-07-29T00:46:47;20.70;95.50
1778;DHT22;886;50.082;8.222;2022-07-29T00:49:14;20.70;96.60
1778;DHT22;886;50.082;8.222;2022-07-29T00:51:41;20.70;97.40
1778;DHT22;886;50.082;8.222;2022-07-29T00:54:10;20.70;97.80
1778;DHT22;886;50.082;8.222;2022-07-29T00:56:39;20.70;98.30
1778;DHT22;886;50.082;8.222;2022-07-29T00:59:06;20.70;98.70
1778;DHT22;886;50.082;8.222;2022-07-29T01:01:33;20.60;98.20
1778;DHT22;886;50.082;8.222;2022-07-29T01:04:00;20.60;96.50
1778;DHT22;886;50.082;8.222;2022-07-29T01:06:28;20.60;96.10
1778;DHT22;886;50.082;8.222;2022-07-29T01:08:55;20.70;96.00
1778;DHT22;886;50.082;8.222;2022-07-29T01:11:24;20.50;98.40
1778;DHT22;886;50.082;8.222;2022-07-29T01:13:52;20.50;97.50
1778;DHT22;886;50.082;8.222;2022-07-29T01:16:23;20.50;98.20
1778;DHT22;886;50.082;8.222;2022-07-29T01:18:59;20.40;98.40
1778;DHT22;886;50.082;8.222;2022-07-29T01:21:49;20.50;98.10
1778;DHT22;886;50.082;8.222;2022-07-29T01:24:34;20.40;97.30
1778;DHT22;886;50.082;8.222;2022-07-29T01:27:23;20.40;97.60
1778;DHT22;886;50.082;8.222;2022-07-29T01:30:02;20.30;97.00
1778;DHT22;886;50.082;8.222;2022-07-29T01:32:33;20.30;98.30
1778;DHT22;886;50.082;8.222;2022-07-29T01:35:05;20.30;98.70
1778;DHT22;886;50.082;8.222;2022-07-29T01:37:39;20.30;99.00
1778;DHT22;886;50.082;8.222;2022-07-29T01:40:18;20.30;98.60
1778;DHT22;886;50.082;8.222;2022-07-29T01:42:50;20.30;99.70
1778;DHT22;886;50.082;8.222;2022-07-29T01:45:24;20.30;99.50
1778;DHT22;886;50.082;8.222;2022-07-29T01:47:58;20.40;98.10
1778;DHT22;886;50.082;8.222;2022-07-29T01:50:32;20.30;97.70
1778;DHT22;886;50.082;8.222;2022-07-29T01:53:04;20.30;97.20
1778;DHT22;886;50.082;8.222;2022-07-29T01:55:44;20.10;97.60
1778;DHT22;886;50.082;8.222;2022-07-29T01:58:14;20.10;98.30
1778;DHT22;886;50.082;8.222;2022-07-29T02:00:47;20.00;98.20
1778;DHT22;886;50.082;8.222;2022-07-29T02:03:17;20.00;97.90
1778;DHT22;886;50.082;8.222;2022-07-29T02:05:47;20.10;98.20
1778;DHT22;886;50.082;8.222;2022-07-29T02:08:16;20.10;98.10
1778;DHT22;886;50.082;8.222;2022-07-29T02:10:46;20.00;98.20
1778;DHT22;886;50.082;8.222;2022-07-29T02:13:15;20.00;98.50
1778;DHT22;886;50.082;8.222;2022-07-29T02:15:44;20.00;98.20
1778;DHT22;886;50.082;8.222;2022-07-29T02:18:16;20.00;98.20
1778;DHT22;886;50.082;8.222;2022-07-29T02:20:52;19.90;98.30
1778;DHT22;886;50.082;8.222;2022-07-29T02:23:22;19.80;98.60
1778;DHT22;886;50.082;8.222;2022-07-29T02:25:52;19.70;99.10
1778;DHT22;886;50.082;8.222;2022-07-29T02:28:22;19.70;99.70
1778;DHT22;886;50.082;8.222;2022-07-29T02:30:55;19.50;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T02:33:24;19.50;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T02:35:52;19.50;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T02:38:21;19.50;98.00
1778;DHT22;886;50.082;8.222;2022-07-29T02:41:10;19.40;97.60
1778;DHT22;886;50.082;8.222;2022-07-29T02:43:43;19.40;97.20
1778;DHT22;886;50.082;8.222;2022-07-29T02:46:14;19.40;97.20
1778;DHT22;886;50.082;8.222;2022-07-29T02:48:58;19.50;96.90
1778;DHT22;886;50.082;8.222;2022-07-29T02:51:35;19.60;97.60
1778;DHT22;886;50.082;8.222;2022-07-29T02:54:14;19.60;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T02:56:48;19.40;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T02:59:18;19.30;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:01:50;19.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:04:19;19.10;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:06:48;19.10;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:09:16;19.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:11:44;19.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:14:17;19.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:16:47;19.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:19:16;19.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:21:43;19.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:24:11;19.10;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:26:51;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:29:18;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:31:45;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:34:15;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:36:43;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:39:10;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:41:38;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:44:09;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:46:37;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:49:06;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:51:36;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:54:04;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:56:40;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T03:59:13;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:01:41;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:04:12;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:06:42;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:09:11;18.60;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:11:39;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:14:27;18.60;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:16:54;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:19:21;18.60;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:21:50;18.50;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:24:17;18.60;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:26:46;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:29:13;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:31:41;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:34:08;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:36:35;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:39:04;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:41:31;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:44:00;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:46:27;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:48:55;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:51:22;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:53:52;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:56:20;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T04:58:47;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:01:14;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:03:42;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:06:09;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:08:36;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:11:07;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:13:40;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:16:12;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:18:39;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:21:07;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:23:34;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:26:01;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:28:28;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:30:56;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:33:24;18.60;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:36:02;18.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:38:32;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:41:02;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:43:30;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:45:58;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:48:26;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:50:53;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:53:21;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:55:49;18.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T05:58:16;18.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:00:43;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:03:12;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:05:39;19.00;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:08:06;19.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:10:34;19.10;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:13:02;19.10;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:15:29;19.30;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:17:56;19.30;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:20:29;19.40;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:22:57;19.50;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:25:25;19.50;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:27:52;19.60;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:30:19;19.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:32:47;19.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:35:14;20.10;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:38:03;20.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:40:50;20.20;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:43:26;20.30;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:45:54;20.50;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:48:21;20.70;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:50:48;20.80;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:53:16;20.90;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:55:43;21.10;99.90
1778;DHT22;886;50.082;8.222;2022-07-29T06:58:10;21.20;99.50
1778;DHT22;886;50.082;8.222;2022-07-29T07:00:38;21.20;99.00
1778;DHT22;886;50.082;8.222;2022-07-29T07:03:05;21.40;97.80
1778;DHT22;886;50.082;8.222;2022-07-29T07:05:32;21.50;96.70
1778;DHT22;886;50.082;8.222;2022-07-29T07:07:59;21.60;95.90
1778;DHT22;886;50.082;8.222;2022-07-29T07:10:28;21.80;94.30
1778;DHT22;886;50.082;8.222;2022-07-29T07:12:55;21.90;95.40
1778;DHT22;886;50.082;8.222;2022-07-29T07:15:23;22.10;91.90
1778;DHT22;886;50.082;8.222;2022-07-29T07:18:06;22.30;91.50
1778;DHT22;886;50.082;8.222;2022-07-29T07:20:33;22.50;88.30
1778;DHT22;886;50.082;8.222;2022-07-29T07:23:01;22.80;85.60
1778;DHT22;886;50.082;8.222;2022-07-29T07:25:30;23.50;83.20
1778;DHT22;886;50.082;8.222;2022-07-29T07:27:57;23.90;82.30
1778;DHT22;886;50.082;8.222;2022-07-29T07:30:24;24.50;80.70
1778;DHT22;886;50.082;8.222;2022-07-29T07:32:51;25.00;78.40
1778;DHT22;886;50.082;8.222;2022-07-29T07:35:19;25.00;74.20
1778;DHT22;886;50.082;8.222;2022-07-29T07:37:46;24.70;78.40
1778;DHT22;886;50.082;8.222;2022-07-29T07:40:13;24.50;79.20
1778;DHT22;886;50.082;8.222;2022-07-29T07:42:45;24.30;76.40
1778;DHT22;886;50.082;8.222;2022-07-29T07:45:16;24.10;76.60
1778;DHT22;886;50.082;8.222;2022-07-29T07:47:43;23.90;75.50
1778;DHT22;886;50.082;8.222;2022-07-29T07:50:11;23.90;76.30
1778;DHT22;886;50.082;8.222;2022-07-29T07:52:54;23.70;75.70
1778;DHT22;886;50.082;8.222;2022-07-29T07:55:25;23.70;77.70
1778;DHT22;886;50.082;8.222;2022-07-29T07:57:54;23.60;81.80
1778;DHT22;886;50.082;8.222;2022-07-29T08:00:22;23.60;80.80
1778;DHT22;886;50.082;8.222;2022-07-29T08:02:51;23.70;79.50
1778;DHT22;886;50.082;8.222;2022-07-29T08:05:21;23.90;74.70
1778;DHT22;886;50.082;8.222;2022-07-29T08:07:48;24.00;74.50
1778;DHT22;886;50.082;8.222;2022-07-29T08:10:17;24.10;76.00
1778;DHT22;886;50.082;8.222;2022-07-29T08:13:08;24.30;75.00
1778;DHT22;886;50.082;8.222;2022-07-29T08:15:38;24.40;76.00
1778;DHT22;886;50.082;8.222;2022-07-29T08:18:06;24.40;74.80
1778;DHT22;886;50.082;8.222;2022-07-29T08:20:35;24.50;74.70
1778;DHT22;886;50.082;8.222;2022-07-29T08:23:02;24.70;74.50
1778;DHT22;886;50.082;8.222;2022-07-29T08:25:35;24.80;72.00
1778;DHT22;886;50.082;8.222;2022-07-29T08:28:07;24.90;72.20
1778;DHT22;886;50.082;8.222;2022-07-29T08:30:35;25.00;71.20
1778;DHT22;886;50.082;8.222;2022-07-29T08:33:03;25.00;71.80
1778;DHT22;886;50.082;8.222;2022-07-29T08:35:30;25.00;71.20
1778;DHT22;886;50.082;8.222;2022-07-29T08:38:05;25.00;71.00
1778;DHT22;886;50.082;8.222;2022-07-29T08:40:35;25.00;70.00
1778;DHT22;886;50.082;8.222;2022-07-29T08:43:08;25.00;69.40
1778;DHT22;886;50.082;8.222;2022-07-29T08:45:42;25.00;70.20
1778;DHT22;886;50.082;8.222;2022-07-29T08:48:15;25.00;70.60
1778;DHT22;886;50.082;8.222;2022-07-29T08:50:44;25.00;70.30
1778;DHT22;886;50.082;8.222;2022-07-29T08:53:13;25.10;69.90
1778;DHT22;886;50.082;8.222;2022-07-29T08:55:42;25.10;70.30
1778;DHT22;886;50.082;8.222;2022-07-29T08:58:13;25.10;70.00
1778;DHT22;886;50.082;8.222;2022-07-29T09:00:43;25.10;70.50
1778;DHT22;886;50.082;8.222;2022-07-29T09:03:14;25.10;70.30
1778;DHT22;886;50.082;8.222;2022-07-29T09:05:43;25.10;71.30
1778;DHT22;886;50.082;8.222;2022-07-29T09:08:14;25.20;71.60
1778;DHT22;886;50.082;8.222;2022-07-29T09:10:42;25.20;70.70
1778;DHT22;886;50.082;8.222;2022-07-29T09:13:13;25.20;73.00
1778;DHT22;886;50.082;8.222;2022-07-29T09:15:40;25.20;73.80
1778;DHT22;886;50.082;8.222;2022-07-29T09:18:06;25.20;74.60
1778;DHT22;886;50.082;8.222;2022-07-29T09:20:51;25.10;73.60
1778;DHT22;886;50.082;8.222;2022-07-29T09:23:37;25.10;73.10
1778;DHT22;886;50.082;8.222;2022-07-29T09:26:06;25.00;74.10
1778;DHT22;886;50.082;8.222;2022-07-29T09:28:41;24.90;75.00
1778;DHT22;886;50.082;8.222;2022-07-29T09:31:09;24.90;74.50
1778;DHT22;886;50.082;8.222;2022-07-29T09:33:36;25.00;73.30
1778;DHT22;886;50.082;8.222;2022-07-29T09:36:07;25.10;73.50
1778;DHT22;886;50.082;8.222;2022-07-29T09:38:35;25.20;76.20
1778;DHT22;886;50.082;8.222;2022-07-29T09:41:04;25.20;76.10
1778;DHT22;886;50.082;8.222;2022-07-29T09:43:34;25.20;75.10
1778;DHT22;886;50.082;8.222;2022-07-29T09:46:10;25.30;75.10
1778;DHT22;886;50.082;8.222;2022-07-29T09:48:38;25.40;74.90
1778;DHT22;886;50.082;8.222;2022-07-29T09:51:05;25.40;75.80
1778;DHT22;886;50.082;8.222;2022-07-29T09:53:48;25.50;73.60
1778;DHT22;886;50.082;8.222;2022-07-29T09:56:15;25.60;72.10
1778;DHT22;886;50.082;8.222;2022-07-29T09:58:43;25.60;71.40
1778;DHT22;886;50.082;8.222;2022-07-29T10:01:10;25.50;71.70
1778;DHT22;886;50.082;8.222;2022-07-29T10:03:52;25.50;74.20
1778;DHT22;886;50.082;8.222;2022-07-29T10:06:22;25.60;73.30
1778;DHT22;886;50.082;8.222;2022-07-29T10:08:52;25.60;74.00
1778;DHT22;886;50.082;8.222;2022-07-29T10:11:22;25.60;75.10
1778;DHT22;886;50.082;8.222;2022-07-29T10:13:51;25.70;73.10
1778;DHT22;886;50.082;8.222;2022-07-29T10:16:18;25.80;72.70
1778;DHT22;886;50.082;8.222;2022-07-29T10:18:45;25.90;71.80
1778;DHT22;886;50.082;8.222;2022-07-29T10:21:15;26.00;71.20
1778;DHT22;886;50.082;8.222;2022-07-29T10:24:05;26.00;72.50
1778;DHT22;886;50.082;8.222;2022-07-29T10:26:43;26.00;72.00
1778;DHT22;886;50.082;8.222;2022-07-29T10:29:13;26.10;72.80
1778;DHT22;886;50.082;8.222;2022-07-29T10:31:47;26.10;72.50
1778;DHT22;886;50.082;8.222;2022-07-29T10:34:26;26.10;71.70
1778;DHT22;886;50.082;8.222;2022-07-29T10:37:07;26.20;71.30
1778;DHT22;886;50.082;8.222;2022-07-29T10:39:50;26.20;71.50
1778;DHT22;886;50.082;8.222;2022-07-29T10:42:24;26.20;72.90
1778;DHT22;886;50.082;8.222;2022-07-29T10:45:02;26.30;72.90
1778;DHT22;886;50.082;8.222;2022-07-29T10:47:30;26.30;72.30
1778;DHT22;886;50.082;8.222;2022-07-29T10:49:58;26.30;70.20
1778;DHT22;886;50.082;8.222;2022-07-29T10:52:54;26.30;71.30
1778;DHT22;886;50.082;8.222;2022-07-29T10:55:32;26.40;70.40
1778;DHT22;886;50.082;8.222;2022-07-29T10:58:12;26.50;70.40
1778;DHT22;886;50.082;8.222;2022-07-29T11:00:42;26.50;71.00
1778;DHT22;886;50.082;8.222;2022-07-29T11:03:45;26.60;72.00
1778;DHT22;886;50.082;8.222;2022-07-29T11:06:25;26.50;70.80
1778;DHT22;886;50.082;8.222;2022-07-29T11:09:40;26.70;70.70
1778;DHT22;886;50.082;8.222;2022-07-29T11:15:14;26.90;70.00
1778;DHT22;886;50.082;8.222;2022-07-29T11:18:08;26.80;69.20
1778;DHT22;886;50.082;8.222;2022-07-29T11:20:44;26.70;69.90
1778;DHT22;886;50.082;8.222;2022-07-29T11:23:26;26.70;71.50
1778;DHT22;886;50.082;8.222;2022-07-29T11:26:19;26.70;70.80
1778;DHT22;886;50.082;8.222;2022-07-29T11:28:53;26.70;71.80
1778;DHT22;886;50.082;8.222;2022-07-29T11:31:36;26.80;70.80
1778;DHT22;886;50.082;8.222;2022-07-29T11:34:26;26.80;70.40
1778;DHT22;886;50.082;8.222;2022-07-29T11:37:18;26.90;69.90
1778;DHT22;886;50.082;8.222;2022-07-29T11:40:17;26.80;70.20
1778;DHT22;886;50.082;8.222;2022-07-29T11:42:47;26.90;69.40
1778;DHT22;886;50.082;8.222;2022-07-29T11:45:23;26.90;69.80
1778;DHT22;886;50.082;8.222;2022-07-29T11:48:18;26.80;70.70
1778;DHT22;886;50.082;8.222;2022-07-29T11:50:59;26.80;70.70
1778;DHT22;886;50.082;8.222;2022-07-29T11:53:26;26.80;69.90
1778;DHT22;886;50.082;8.222;2022-07-29T11:55:59;26.80;70.50
1778;DHT22;886;50.082;8.222;2022-07-29T11:58:34;26.80;71.30
1778;DHT22;886;50.082;8.222;2022-07-29T12:01:06;26.90;69.40
1778;DHT22;886;50.082;8.222;2022-07-29T12:03:34;26.90;69.40
1778;DHT22;886;50.082;8.222;2022-07-29T12:06:11;27.00;69.10
1778;DHT22;886;50.082;8.222;2022-07-29T12:08:43;27.10;68.30
1778;DHT22;886;50.082;8.222;2022-07-29T12:11:18;27.10;68.10
1778;DHT22;886;50.082;8.222;2022-07-29T12:13:52;27.10;67.80
1778;DHT22;886;50.082;8.222;2022-07-29T12:16:20;27.10;68.20
1778;DHT22;886;50.082;8.222;2022-07-29T12:18:56;27.10;67.70
1778;DHT22;886;50.082;8.222;2022-07-29T12:21:26;27.10;69.00
1778;DHT22;886;50.082;8.222;2022-07-29T12:23:56;27.30;68.40
1778;DHT22;886;50.082;8.222;2022-07-29T12:26:32;27.40;67.90
1778;DHT22;886;50.082;8.222;2022-07-29T12:29:02;27.30;68.10
1778;DHT22;886;50.082;8.222;2022-07-29T12:31:29;27.30;68.10
1778;DHT22;886;50.082;8.222;2022-07-29T12:34:11;27.40;68.20
1778;DHT22;886;50.082;8.222;2022-07-29T12:36:42;27.60;68.10
1778;DHT22;886;50.082;8.222;2022-07-29T12:39:10;27.70;66.30
1778;DHT22;886;50.082;8.222;2022-07-29T12:41:42;27.60;67.10
1778;DHT22;886;50.082;8.222;2022-07-29T12:44:20;27.60;67.10
1778;DHT22;886;50.082;8.222;2022-07-29T12:47:03;27.60;67.70
1778;DHT22;886;50.082;8.222;2022-07-29T12:49:31;27.60;66.90
1778;DHT22;886;50.082;8.222;2022-07-29T12:52:31;27.60;66.80
1778;DHT22;886;50.082;8.222;2022-07-29T12:55:00;27.60;65.90
1778;DHT22;886;50.082;8.222;2022-07-29T12:57:35;27.50;66.80
1778;DHT22;886;50.082;8.222;2022-07-29T13:00:16;27.50;67.90
1778;DHT22;886;50.082;8.222;2022-07-29T13:02:43;27.40;70.90
1778;DHT22;886;50.082;8.222;2022-07-29T13:05:10;27.30;74.00
1778;DHT22;886;50.082;8.222;2022-07-29T13:07:41;27.10;75.60
1778;DHT22;886;50.082;8.222;2022-07-29T13:10:22;26.80;77.10
1778;DHT22;886;50.082;8.222;2022-07-29T13:13:04;26.60;77.20
1778;DHT22;886;50.082;8.222;2022-07-29T13:15:32;26.40;74.80
1778;DHT22;886;50.082;8.222;2022-07-29T13:18:26;26.30;74.50
1778;DHT22;886;50.082;8.222;2022-07-29T13:20:57;26.30;76.50
1778;DHT22;886;50.082;8.222;2022-07-29T13:23:37;26.20;77.50
1778;DHT22;886;50.082;8.222;2022-07-29T13:26:05;26.20;75.80
1778;DHT22;886;50.082;8.222;2022-07-29T13:28:33;26.20;75.50
1778;DHT22;886;50.082;8.222;2022-07-29T13:31:04;26.20;74.60
1778;DHT22;886;50.082;8.222;2022-07-29T13:33:34;26.10;75.40
1778;DHT22;886;50.082;8.222;2022-07-29T13:36:01;26.00;75.90
1778;DHT22;886;50.082;8.222;2022-07-29T13:38:32;26.00;76.50
1778;DHT22;886;50.082;8.222;2022-07-29T13:41:05;26.10;78.30
1778;DHT22;886;50.082;8.222;2022-07-29T13:43:32;26.20;80.50
1778;DHT22;886;50.082;8.222;2022-07-29T13:45:59;26.20;80.10
1778;DHT22;886;50.082;8.222;2022-07-29T13:48:31;26.10;81.30
1778;DHT22;886;50.082;8.222;2022-07-29T13:50:59;26.10;80.90
1778;DHT22;886;50.082;8.222;2022-07-29T13:53:26;26.10;78.30
1778;DHT22;886;50.082;8.222;2022-07-29T13:55:54;26.00;77.80
1778;DHT22;886;50.082;8.222;2022-07-29T13:58:25;25.90;76.90
1778;DHT22;886;50.082;8.222;2022-07-29T14:00:52;25.90;77.00
1778;DHT22;886;50.082;8.222;2022-07-29T14:03:19;25.90;77.00
1778;DHT22;886;50.082;8.222;2022-07-29T14:05:47;26.00;77.80
1778;DHT22;886;50.082;8.222;2022-07-29T14:08:14;26.00;80.20
1778;DHT22;886;50.082;8.222;2022-07-29T14:10:41;26.00;80.60
1778;DHT22;886;50.082;8.222;2022-07-29T14:13:08;26.00;80.30
1778;DHT22;886;50.082;8.222;2022-07-29T14:15:52;26.10;82.80
1778;DHT22;886;50.082;8.222;2022-07-29T14:18:22;26.10;82.30
1778;DHT22;886;50.082;8.222;2022-07-29T14:20:50;26.10;81.20
1778;DHT22;886;50.082;8.222;2022-07-29T14:23:17;26.10;83.00
1778;DHT22;886;50.082;8.222;2022-07-29T14:25:46;26.10;84.20
1778;DHT22;886;50.082;8.222;2022-07-29T14:28:15;26.10;85.00
1778;DHT22;886;50.082;8.222;2022-07-29T14:30:42;26.00;85.50
1778;DHT22;886;50.082;8.222;2022-07-29T14:33:11;25.90;86.30
1778;DHT22;886;50.082;8.222;2022-07-29T14:35:38;25.90;87.20
1778;DHT22;886;50.082;8.222;2022-07-29T14:38:06;25.90;87.80
1778;DHT22;886;50.082;8.222;2022-07-29T14:40:33;25.80;88.50
1778;DHT22;886;50.082;8.222;2022-07-29T14:43:03;25.80;88.70
1778;DHT22;886;50.082;8.222;2022-07-29T14:45:32;25.80;88.80
1778;DHT22;886;50.082;8.222;2022-07-29T14:48:00;25.70;89.10
1778;DHT22;886;50.082;8.222;2022-07-29T14:50:30;25.70;89.30
1778;DHT22;886;50.082;8.222;2022-07-29T14:52:58;25.60;89.80
1778;DHT22;886;50.082;8.222;2022-07-29T14:55:25;25.50;90.00
1778;DHT22;886;50.082;8.222;2022-07-29T14:57:55;25.40;90.20
1778;DHT22;886;50.082;8.222;2022-07-29T15:00:35;25.30;90.60
1778;DHT22;886;50.082;8.222;2022-07-29T15:03:03;25.20;91.00
1778;DHT22;886;50.082;8.222;2022-07-29T15:05:33;25.10;91.40
1778;DHT22;886;50.082;8.222;2022-07-29T15:08:01;24.90;91.70
1778;DHT22;886;50.082;8.222;2022-07-29T15:10:30;24.90;92.10
1778;DHT22;886;50.082;8.222;2022-07-29T15:12:57;24.80;93.10
1778;DHT22;886;50.082;8.222;2022-07-29T15:15:25;24.70;93.70
1778;DHT22;886;50.082;8.222;2022-07-29T15:17:52;24.70;94.50
1778;DHT22;886;50.082;8.222;2022-07-29T15:20:20;24.50;94.90
1778;DHT22;886;50.082;8.222;2022-07-29T15:22:49;24.50;95.40
1778;DHT22;886;50.082;8.222;2022-07-29T15:25:16;24.40;95.30
1778;DHT22;886;50.082;8.222;2022-07-29T15:27:43;24.40;95.70
1778;DHT22;886;50.082;8.222;2022-07-29T15:30:18;24.30;95.50
1778;DHT22;886;50.082;8.222;2022-07-29T15:32:59;24.20;93.80
1778;DHT22;886;50.082;8.222;2022-07-29T15:35:27;24.10;93.90
1778;DHT22;886;50.082;8.222;2022-07-29T15:37:56;24.00;93.70
1778;DHT22;886;50.082;8.222;2022-07-29T15:40:24;24.00;93.70
1778;DHT22;886;50.082;8.222;2022-07-29T15:42:52;24.00;92.40
1778;DHT22;886;50.082;8.222;2022-07-29T15:45:19;24.00;90.50
1778;DHT22;886;50.082;8.222;2022-07-29T15:47:49;24.00;90.40
1778;DHT22;886;50.082;8.222;2022-07-29T15:50:19;24.10;89.60
1778;DHT22;886;50.082;8.222;2022-07-29T15:52:47;24.20;89.40
1778;DHT22;886;50.082;8.222;2022-07-29T15:55:15;24.30;89.70
1778;DHT22;886;50.082;8.222;2022-07-29T15:57:42;24.40;90.70
1778;DHT22;886;50.082;8.222;2022-07-29T16:00:13;24.50;92.90
1778;DHT22;886;50.082;8.222;2022-07-29T16:02:42;24.50;93.90
1778;DHT22;886;50.082;8.222;2022-07-29T16:05:10;24.60;94.70
1778;DHT22;886;50.082;8.222;2022-07-29T16:07:37;24.60;95.00
1778;DHT22;886;50.082;8.222;2022-07-29T16:10:07;24.70;94.60
1778;DHT22;886;50.082;8.222;2022-07-29T16:12:36;24.60;94.20
1778;DHT22;886;50.082;8.222;2022-07-29T16:15:04;24.60;94.50
1778;DHT22;886;50.082;8.222;2022-07-29T16:17:36;24.70;94.70
1778;DHT22;886;50.082;8.222;2022-07-29T16:20:04;24.70;94.30
1778;DHT22;886;50.082;8.222;2022-07-29T16:22:32;24.80;94.50
1778;DHT22;886;50.082;8.222;2022-07-29T16:25:03;24.80;94.80
1778;DHT22;886;50.082;8.222;2022-07-29T16:27:31;24.80;94.90
1778;DHT22;886;50.082;8.222;2022-07-29T16:30:06;24.70;95.10
1778;DHT22;886;50.082;8.222;2022-07-29T16:32:37;24.70;95.20
1778;DHT22;886;50.082;8.222;2022-07-29T16:35:06;24.70;93.80
1778;DHT22;886;50.082;8.222;2022-07-29T16:37:34;24.60;93.70
1778;DHT22;886;50.082;8.222;2022-07-29T16:40:02;24.50;93.90
1778;DHT22;886;50.082;8.222;2022-07-29T16:42:33;24.50;94.90
1778;DHT22;886;50.082;8.222;2022-07-29T16:45:16;24.50;95.10
1778;DHT22;886;50.082;8.222;2022-07-29T16:47:47;24.50;94.80