sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62402;BME280;48440;51.224;22.506;2023-05-17T00:00:48;98799.84;;;16.09;74.17
62402;BME280;48440;51.224;22.506;2023-05-17T00:03:14;98796.47;;;16.12;74.05
62402;BME280;48440;51.224;22.506;2023-05-17T00:05:39;98803.69;;;16.08;74.27
62402;BME280;48440;51.224;22.506;2023-05-17T00:08:05;98792.31;;;16.01;74.62
62402;BME280;48440;51.224;22.506;2023-05-17T00:10:30;98792.41;;;15.96;75.27
62402;BME280;48440;51.224;22.506;2023-05-17T00:12:56;98793.31;;;15.91;75.43
62402;BME280;48440;51.224;22.506;2023-05-17T00:15:21;98804.03;;;15.88;75.58
62402;BME280;48440;51.224;22.506;2023-05-17T00:17:47;98797.47;;;15.89;75.67
62402;BME280;48440;51.224;22.506;2023-05-17T00:20:12;98803.22;;;15.87;75.57
62402;BME280;48440;51.224;22.506;2023-05-17T00:22:37;98803.53;;;15.86;75.93
62402;BME280;48440;51.224;22.506;2023-05-17T00:25:05;98794.72;;;15.89;75.32
62402;BME280;48440;51.224;22.506;2023-05-17T00:27:31;98797.16;;;15.90;75.48
62402;BME280;48440;51.224;22.506;2023-05-17T00:29:56;98795.03;;;15.87;75.45
62402;BME280;48440;51.224;22.506;2023-05-17T00:32:21;98790.88;;;15.90;75.53
62402;BME280;48440;51.224;22.506;2023-05-17T00:34:47;98788.34;;;15.93;75.11
62402;BME280;48440;51.224;22.506;2023-05-17T00:37:12;98784.81;;;15.93;75.08
62402;BME280;48440;51.224;22.506;2023-05-17T00:39:38;98795.53;;;15.89;75.50
62402;BME280;48440;51.224;22.506;2023-05-17T00:42:06;98788.44;;;15.88;75.57
62402;BME280;48440;51.224;22.506;2023-05-17T00:44:33;98778.09;;;15.85;75.72
62402;BME280;48440;51.224;22.506;2023-05-17T00:46:58;98792.41;;;15.82;75.73
62402;BME280;48440;51.224;22.506;2023-05-17T00:49:27;98790.56;;;15.78;75.97
62402;BME280;48440;51.224;22.506;2023-05-17T00:51:53;98794.72;;;15.75;75.88
62402;BME280;48440;51.224;22.506;2023-05-17T00:54:19;98789.53;;;15.74;75.92
62402;BME280;48440;51.224;22.506;2023-05-17T00:56:45;98788.50;;;15.70;76.03
62402;BME280;48440;51.224;22.506;2023-05-17T00:59:12;98783.44;;;15.63;76.77
62402;BME280;48440;51.224;22.506;2023-05-17T01:01:41;98784.22;;;15.64;76.13
62402;BME280;48440;51.224;22.506;2023-05-17T01:04:07;98782.72;;;15.57;76.25
62402;BME280;48440;51.224;22.506;2023-05-17T01:06:34;98776.78;;;15.50;76.70
62402;BME280;48440;51.224;22.506;2023-05-17T01:09:00;98778.41;;;15.51;76.95
62402;BME280;48440;51.224;22.506;2023-05-17T01:14:22;98757.06;;;15.53;76.85
62402;BME280;48440;51.224;22.506;2023-05-17T01:17:01;98765.78;;;15.55;76.67
62402;BME280;48440;51.224;22.506;2023-05-17T01:19:57;98762.91;;;15.47;77.18
62402;BME280;48440;51.224;22.506;2023-05-17T01:22:35;98771.03;;;15.52;76.85
62402;BME280;48440;51.224;22.506;2023-05-17T01:27:49;98768.38;;;15.47;77.41
62402;BME280;48440;51.224;22.506;2023-05-17T01:30:15;98764.31;;;15.44;77.54
62402;BME280;48440;51.224;22.506;2023-05-17T01:32:44;98763.50;;;15.44;77.38
62402;BME280;48440;51.224;22.506;2023-05-17T01:35:10;98765.41;;;15.43;77.42
62402;BME280;48440;51.224;22.506;2023-05-17T01:37:37;98761.56;;;15.44;77.21
62402;BME280;48440;51.224;22.506;2023-05-17T01:40:03;98766.31;;;15.39;76.97
62402;BME280;48440;51.224;22.506;2023-05-17T01:42:35;98761.72;;;15.34;76.98
62402;BME280;48440;51.224;22.506;2023-05-17T01:47:39;98770.97;;;15.38;76.60
62402;BME280;48440;51.224;22.506;2023-05-17T01:50:09;98757.81;;;15.40;76.60
62402;BME280;48440;51.224;22.506;2023-05-17T01:52:51;98769.25;;;15.42;76.48
62402;BME280;48440;51.224;22.506;2023-05-17T01:57:51;98767.41;;;15.38;76.39
62402;BME280;48440;51.224;22.506;2023-05-17T02:00:18;98758.91;;;15.39;76.69
62402;BME280;48440;51.224;22.506;2023-05-17T02:02:44;98757.28;;;15.38;76.54
62402;BME280;48440;51.224;22.506;2023-05-17T02:05:09;98760.31;;;15.37;76.39
62402;BME280;48440;51.224;22.506;2023-05-17T02:07:35;98752.94;;;15.37;76.73
62402;BME280;48440;51.224;22.506;2023-05-17T02:10:01;98751.31;;;15.36;76.88
62402;BME280;48440;51.224;22.506;2023-05-17T02:12:26;98749.69;;;15.35;76.87
62402;BME280;48440;51.224;22.506;2023-05-17T02:14:51;98753.22;;;15.36;76.55
62402;BME280;48440;51.224;22.506;2023-05-17T02:17:17;98746.78;;;15.32;77.26
62402;BME280;48440;51.224;22.506;2023-05-17T02:19:42;98752.41;;;15.35;76.34
62402;BME280;48440;51.224;22.506;2023-05-17T02:22:08;98746.78;;;15.32;76.54
62402;BME280;48440;51.224;22.506;2023-05-17T02:24:33;98749.50;;;15.32;76.53
62402;BME280;48440;51.224;22.506;2023-05-17T02:26:58;98749.50;;;15.32;76.67
62402;BME280;48440;51.224;22.506;2023-05-17T02:29:24;98744.63;;;15.28;76.87
62402;BME280;48440;51.224;22.506;2023-05-17T02:31:49;98746.34;;;15.24;77.28
62402;BME280;48440;51.224;22.506;2023-05-17T02:34:15;98742.78;;;15.24;77.09
62402;BME280;48440;51.224;22.506;2023-05-17T02:36:40;98742.78;;;15.24;77.15
62402;BME280;48440;51.224;22.506;2023-05-17T02:39:05;98743.09;;;15.22;77.16
62402;BME280;48440;51.224;22.506;2023-05-17T02:41:31;98735.69;;;15.23;77.11
62402;BME280;48440;51.224;22.506;2023-05-17T02:43:56;98724.84;;;15.18;77.26
62402;BME280;48440;51.224;22.506;2023-05-17T02:46:21;98725.34;;;15.20;76.81
62402;BME280;48440;51.224;22.506;2023-05-17T02:48:47;98721.88;;;15.14;77.48
62402;BME280;48440;51.224;22.506;2023-05-17T02:51:12;98723.22;;;15.17;77.03
62402;BME280;48440;51.224;22.506;2023-05-17T02:53:38;98727.06;;;15.16;76.73
62402;BME280;48440;51.224;22.506;2023-05-17T02:56:03;98724.31;;;15.16;76.72
62402;BME280;48440;51.224;22.506;2023-05-17T02:58:29;98726.84;;;15.12;77.01
62402;BME280;48440;51.224;22.506;2023-05-17T03:00:54;98729.28;;;15.14;77.03
62402;BME280;48440;51.224;22.506;2023-05-17T03:03:20;98723.00;;;15.13;77.41
62402;BME280;48440;51.224;22.506;2023-05-17T03:05:45;98714.59;;;15.10;77.17
62402;BME280;48440;51.224;22.506;2023-05-17T03:08:11;98721.16;;;15.09;77.19
62402;BME280;48440;51.224;22.506;2023-05-17T03:10:36;98719.13;;;15.01;77.75
62402;BME280;48440;51.224;22.506;2023-05-17T03:13:01;98708.72;;;15.03;77.65
62402;BME280;48440;51.224;22.506;2023-05-17T03:15:27;98708.72;;;15.03;77.87
62402;BME280;48440;51.224;22.506;2023-05-17T03:17:54;98709.00;;;15.01;78.25
62402;BME280;48440;51.224;22.506;2023-05-17T03:20:20;98700.88;;;14.96;77.96
62402;BME280;48440;51.224;22.506;2023-05-17T03:22:45;98696.00;;;14.93;78.26
62402;BME280;48440;51.224;22.506;2023-05-17T03:25:10;98703.63;;;14.96;77.73
62402;BME280;48440;51.224;22.506;2023-05-17T03:27:36;98703.41;;;14.92;78.22
62402;BME280;48440;51.224;22.506;2023-05-17T03:30:01;98712.78;;;14.86;78.96
62402;BME280;48440;51.224;22.506;2023-05-17T03:32:27;98713.88;;;14.85;78.93
62402;BME280;48440;51.224;22.506;2023-05-17T03:34:53;98713.59;;;14.87;78.93
62402;BME280;48440;51.224;22.506;2023-05-17T03:37:18;98731.00;;;14.91;78.79
62402;BME280;48440;51.224;22.506;2023-05-17T03:39:43;98725.84;;;14.89;79.12
62402;BME280;48440;51.224;22.506;2023-05-17T03:42:09;98726.06;;;14.93;78.58
62402;BME280;48440;51.224;22.506;2023-05-17T03:44:34;98736.47;;;14.91;79.14
62402;BME280;48440;51.224;22.506;2023-05-17T03:47:00;98725.25;;;14.92;78.84
62402;BME280;48440;51.224;22.506;2023-05-17T03:49:25;98726.66;;;14.90;79.08
62402;BME280;48440;51.224;22.506;2023-05-17T03:51:51;98717.88;;;14.93;78.61
62402;BME280;48440;51.224;22.506;2023-05-17T03:54:16;98718.44;;;14.90;79.12
62402;BME280;48440;51.224;22.506;2023-05-17T03:56:42;98726.66;;;14.90;79.12
62402;BME280;48440;51.224;22.506;2023-05-17T03:59:12;98724.22;;;14.88;79.52
62402;BME280;48440;51.224;22.506;2023-05-17T04:01:37;98733.81;;;14.86;79.60
62402;BME280;48440;51.224;22.506;2023-05-17T04:04:03;98734.91;;;14.85;79.93
62402;BME280;48440;51.224;22.506;2023-05-17T04:06:30;98724.81;;;14.85;79.68
62402;BME280;48440;51.224;22.506;2023-05-17T04:08:55;98727.75;;;14.89;79.57
62402;BME280;48440;51.224;22.506;2023-05-17T04:11:21;98734.56;;;14.91;79.80
62402;BME280;48440;51.224;22.506;2023-05-17T04:13:48;98731.81;;;14.91;80.07
62402;BME280;48440;51.224;22.506;2023-05-17T04:16:13;98726.88;;;14.93;79.91
62402;BME280;48440;51.224;22.506;2023-05-17T04:18:39;98711.50;;;14.98;79.67
62402;BME280;48440;51.224;22.506;2023-05-17T04:21:05;98719.41;;;14.99;79.57
62402;BME280;48440;51.224;22.506;2023-05-17T04:23:32;98721.03;;;15.00;79.73
62402;BME280;48440;51.224;22.506;2023-05-17T04:25:58;98725.09;;;15.03;79.85
62402;BME280;48440;51.224;22.506;2023-05-17T04:28:24;98732.91;;;15.09;78.55
62402;BME280;48440;51.224;22.506;2023-05-17T04:30:50;98734.34;;;15.07;79.26
62402;BME280;48440;51.224;22.506;2023-05-17T04:33:16;98738.06;;;15.11;79.20
62402;BME280;48440;51.224;22.506;2023-05-17T04:35:42;98734.75;;;15.14;78.80
62402;BME280;48440;51.224;22.506;2023-05-17T04:38:08;98740.78;;;15.11;79.47
62402;BME280;48440;51.224;22.506;2023-05-17T04:40:34;98740.78;;;15.11;79.22
62402;BME280;48440;51.224;22.506;2023-05-17T04:43:00;98741.25;;;15.18;79.27
62402;BME280;48440;51.224;22.506;2023-05-17T04:45:25;98745.31;;;15.20;79.46
62402;BME280;48440;51.224;22.506;2023-05-17T04:47:51;98747.44;;;15.23;79.47
62402;BME280;48440;51.224;22.506;2023-05-17T04:50:17;98751.72;;;15.30;79.52
62402;BME280;48440;51.224;22.506;2023-05-17T04:52:42;98751.03;;;15.38;79.51
62402;BME280;48440;51.224;22.506;2023-05-17T04:55:08;98742.44;;;15.44;78.71
62402;BME280;48440;51.224;22.506;2023-05-17T04:57:34;98748.13;;;15.48;78.87
62402;BME280;48440;51.224;22.506;2023-05-17T05:00:01;98747.53;;;15.51;78.77
62402;BME280;48440;51.224;22.506;2023-05-17T05:02:29;98755.38;;;15.57;78.65
62402;BME280;48440;51.224;22.506;2023-05-17T05:04:55;98753.63;;;15.61;78.74
62402;BME280;48440;51.224;22.506;2023-05-17T05:07:20;98749.09;;;15.71;78.38
62402;BME280;48440;51.224;22.506;2023-05-17T05:09:45;98752.78;;;15.80;78.13
62402;BME280;48440;51.224;22.506;2023-05-17T05:12:11;98753.47;;;15.85;77.50
62402;BME280;48440;51.224;22.506;2023-05-17T05:14:36;98758.56;;;15.92;77.24
62402;BME280;48440;51.224;22.506;2023-05-17T05:17:02;98765.75;;;15.88;76.99
62402;BME280;48440;51.224;22.506;2023-05-17T05:19:27;98767.66;;;15.87;77.30
62402;BME280;48440;51.224;22.506;2023-05-17T05:21:52;98758.34;;;15.88;77.40
62402;BME280;48440;51.224;22.506;2023-05-17T05:24:18;98768.78;;;15.86;77.65
62402;BME280;48440;51.224;22.506;2023-05-17T05:26:43;98764.13;;;15.87;77.00
62402;BME280;48440;51.224;22.506;2023-05-17T05:29:10;98767.66;;;15.87;77.56
62402;BME280;48440;51.224;22.506;2023-05-17T05:31:35;98764.94;;;15.87;77.49
62402;BME280;48440;51.224;22.506;2023-05-17T05:34:01;98766.03;;;15.86;77.06
62402;BME280;48440;51.224;22.506;2023-05-17T05:36:26;98770.41;;;15.87;77.29
62402;BME280;48440;51.224;22.506;2023-05-17T05:38:51;98766.97;;;15.82;77.59
62402;BME280;48440;51.224;22.506;2023-05-17T05:41:19;98760.38;;;15.83;77.48
62402;BME280;48440;51.224;22.506;2023-05-17T05:43:45;98767.47;;;15.84;76.83
62402;BME280;48440;51.224;22.506;2023-05-17T05:46:10;98758.75;;;15.82;77.16
62402;BME280;48440;51.224;22.506;2023-05-17T05:48:35;98757.84;;;15.86;76.59
62402;BME280;48440;51.224;22.506;2023-05-17T05:51:03;98752.69;;;15.85;76.90
62402;BME280;48440;51.224;22.506;2023-05-17T05:53:29;98759.75;;;15.86;77.74
62402;BME280;48440;51.224;22.506;2023-05-17T05:55:54;98761.00;;;15.93;77.14
62402;BME280;48440;51.224;22.506;2023-05-17T05:58:20;98764.97;;;16.01;76.72
62402;BME280;48440;51.224;22.506;2023-05-17T06:00:46;98773.97;;;16.02;77.39
62402;BME280;48440;51.224;22.506;2023-05-17T06:03:12;98783.50;;;16.04;77.41
62402;BME280;48440;51.224;22.506;2023-05-17T06:05:37;98782.09;;;16.07;77.65
62402;BME280;48440;51.224;22.506;2023-05-17T06:08:04;98780.25;;;16.16;77.04
62402;BME280;48440;51.224;22.506;2023-05-17T06:10:31;98774.38;;;16.22;76.14
62402;BME280;48440;51.224;22.506;2023-05-17T06:12:56;98771.66;;;16.22;76.92
62402;BME280;48440;51.224;22.506;2023-05-17T06:15:21;98783.31;;;16.28;76.54
62402;BME280;48440;51.224;22.506;2023-05-17T06:17:47;98785.03;;;16.24;77.02
62402;BME280;48440;51.224;22.506;2023-05-17T06:20:12;98786.16;;;16.23;77.14
62402;BME280;48440;51.224;22.506;2023-05-17T06:22:39;98778.34;;;16.16;77.83
62402;BME280;48440;51.224;22.506;2023-05-17T06:25:05;98771.75;;;16.17;77.75
62402;BME280;48440;51.224;22.506;2023-05-17T06:27:30;98781.88;;;16.17;77.96
62402;BME280;48440;51.224;22.506;2023-05-17T06:29:58;98778.53;;;16.20;77.97
62402;BME280;48440;51.224;22.506;2023-05-17T06:32:23;98776.91;;;16.19;77.64
62402;BME280;48440;51.224;22.506;2023-05-17T06:34:48;98778.34;;;16.30;76.67
62402;BME280;48440;51.224;22.506;2023-05-17T06:37:14;98778.72;;;16.37;76.45
62402;BME280;48440;51.224;22.506;2023-05-17T06:39:40;98781.81;;;16.36;77.09
62402;BME280;48440;51.224;22.506;2023-05-17T06:42:05;98782.09;;;16.34;77.37
62402;BME280;48440;51.224;22.506;2023-05-17T06:44:31;98784.94;;;16.29;77.76
62402;BME280;48440;51.224;22.506;2023-05-17T06:46:56;98789.09;;;16.26;78.58
62402;BME280;48440;51.224;22.506;2023-05-17T06:49:21;98791.63;;;16.23;78.95
62402;BME280;48440;51.224;22.506;2023-05-17T06:51:47;98794.44;;;16.18;78.83
62402;BME280;48440;51.224;22.506;2023-05-17T06:54:13;98791.72;;;16.18;78.38
62402;BME280;48440;51.224;22.506;2023-05-17T06:56:38;98798.91;;;16.14;78.11
62402;BME280;48440;51.224;22.506;2023-05-17T06:59:04;98792.13;;;16.11;78.98
62402;BME280;48440;51.224;22.506;2023-05-17T07:01:29;98800.31;;;16.11;78.85
62402;BME280;48440;51.224;22.506;2023-05-17T07:03:55;98795.66;;;16.12;78.46
62402;BME280;48440;51.224;22.506;2023-05-17T07:06:21;98794.53;;;16.13;78.79
62402;BME280;48440;51.224;22.506;2023-05-17T07:08:47;98797.69;;;16.20;77.96
62402;BME280;48440;51.224;22.506;2023-05-17T07:11:12;98800.13;;;16.21;78.42
62402;BME280;48440;51.224;22.506;2023-05-17T07:13:38;98794.44;;;16.18;79.94
62402;BME280;48440;51.224;22.506;2023-05-17T07:16:05;98808.06;;;16.23;79.85
62402;BME280;48440;51.224;22.506;2023-05-17T07:18:30;98813.72;;;16.26;79.89
62402;BME280;48440;51.224;22.506;2023-05-17T07:20:56;98816.69;;;16.30;79.94
62402;BME280;48440;51.224;22.506;2023-05-17T07:23:21;98822.53;;;16.37;79.71
62402;BME280;48440;51.224;22.506;2023-05-17T07:25:47;98830.66;;;16.42;79.68
62402;BME280;48440;51.224;22.506;2023-05-17T07:28:12;98835.31;;;16.42;80.02
62402;BME280;48440;51.224;22.506;2023-05-17T07:30:38;98836.66;;;16.44;79.65
62402;BME280;48440;51.224;22.506;2023-05-17T07:33:03;98831.47;;;16.43;79.36
62402;BME280;48440;51.224;22.506;2023-05-17T07:35:29;98833.41;;;16.42;79.21
62402;BME280;48440;51.224;22.506;2023-05-17T07:37:54;98828.72;;;16.43;79.14
62402;BME280;48440;51.224;22.506;2023-05-17T07:40:20;98835.31;;;16.42;79.34
62402;BME280;48440;51.224;22.506;2023-05-17T07:42:46;98828.44;;;16.44;79.44
62402;BME280;48440;51.224;22.506;2023-05-17T07:45:11;98838.56;;;16.44;79.79
62402;BME280;48440;51.224;22.506;2023-05-17T07:47:37;98839.91;;;16.46;79.39
62402;BME280;48440;51.224;22.506;2023-05-17T07:50:03;98827.22;;;16.50;79.54
62402;BME280;48440;51.224;22.506;2023-05-17T07:52:28;98832.41;;;16.52;78.80
62402;BME280;48440;51.224;22.506;2023-05-17T07:54:54;98846.59;;;16.54;78.73
62402;BME280;48440;51.224;22.506;2023-05-17T07:57:19;98847.91;;;16.56;78.37
62402;BME280;48440;51.224;22.506;2023-05-17T07:59:44;98844.75;;;16.63;78.33
62402;BME280;48440;51.224;22.506;2023-05-17T08:02:10;98845.59;;;16.63;79.45
62402;BME280;48440;51.224;22.506;2023-05-17T08:04:35;98844.69;;;16.68;79.04
62402;BME280;48440;51.224;22.506;2023-05-17T08:07:01;98842.16;;;16.72;79.09
62402;BME280;48440;51.224;22.506;2023-05-17T08:09:26;98844.78;;;16.77;78.89
62402;BME280;48440;51.224;22.506;2023-05-17T08:11:52;98847.53;;;16.77;77.99
62402;BME280;48440;51.224;22.506;2023-05-17T08:14:21;98849.25;;;16.73;78.03
62402;BME280;48440;51.224;22.506;2023-05-17T08:16:47;98853.41;;;16.70;77.92
62402;BME280;48440;51.224;22.506;2023-05-17T08:19:13;98846.91;;;16.66;78.51
62402;BME280;48440;51.224;22.506;2023-05-17T08:21:40;98854.00;;;16.67;78.16
62402;BME280;48440;51.224;22.506;2023-05-17T08:24:06;98854.81;;;16.68;78.04
62402;BME280;48440;51.224;22.506;2023-05-17T08:26:31;98865.28;;;16.66;78.30
62402;BME280;48440;51.224;22.506;2023-05-17T08:28:57;98861.53;;;16.61;79.07
62402;BME280;48440;51.224;22.506;2023-05-17T08:31:22;98871.34;;;16.62;78.55
62402;BME280;48440;51.224;22.506;2023-05-17T08:33:48;98868.72;;;16.57;79.04
62402;BME280;48440;51.224;22.506;2023-05-17T08:36:13;98867.41;;;16.55;79.68
62402;BME280;48440;51.224;22.506;2023-05-17T08:38:39;98871.25;;;16.54;79.58
62402;BME280;48440;51.224;22.506;2023-05-17T08:41:05;98863.13;;;16.49;79.47
62402;BME280;48440;51.224;22.506;2023-05-17T08:43:30;98871.94;;;16.46;79.98
62402;BME280;48440;51.224;22.506;2023-05-17T08:45:56;98883.50;;;16.43;80.19
62402;BME280;48440;51.224;22.506;2023-05-17T08:48:26;98880.25;;;16.41;79.81
62402;BME280;48440;51.224;22.506;2023-05-17T08:50:55;98891.31;;;16.36;79.99
62402;BME280;48440;51.224;22.506;2023-05-17T08:53:23;98896.28;;;16.34;80.26
62402;BME280;48440;51.224;22.506;2023-05-17T08:55:50;98900.75;;;16.29;80.71
62402;BME280;48440;51.224;22.506;2023-05-17T08:58:20;98900.53;;;16.26;81.25
62402;BME280;48440;51.224;22.506;2023-05-17T09:00:50;98892.63;;;16.24;80.96
62402;BME280;48440;51.224;22.506;2023-05-17T09:03:17;98890.69;;;16.25;80.68
62402;BME280;48440;51.224;22.506;2023-05-17T09:05:44;98875.88;;;16.26;80.65
62402;BME280;48440;51.224;22.506;2023-05-17T09:08:09;98871.72;;;16.28;80.87
62402;BME280;48440;51.224;22.506;2023-05-17T09:10:39;98870.63;;;16.29;80.53
62402;BME280;48440;51.224;22.506;2023-05-17T09:13:05;98882.09;;;16.32;80.61
62402;BME280;48440;51.224;22.506;2023-05-17T09:15:30;98876.31;;;16.33;80.41
62402;BME280;48440;51.224;22.506;2023-05-17T09:17:58;98878.22;;;16.33;80.78
62402;BME280;48440;51.224;22.506;2023-05-17T09:20:26;98884.81;;;16.32;80.72
62402;BME280;48440;51.224;22.506;2023-05-17T09:23:02;98877.94;;;16.34;80.42
62402;BME280;48440;51.224;22.506;2023-05-17T09:25:31;98877.13;;;16.34;80.98
62402;BME280;48440;51.224;22.506;2023-05-17T09:28:01;98875.38;;;16.38;80.83
62402;BME280;48440;51.224;22.506;2023-05-17T09:30:31;98884.91;;;16.40;80.16
62402;BME280;48440;51.224;22.506;2023-05-17T09:33:10;98891.50;;;16.39;80.25
62402;BME280;48440;51.224;22.506;2023-05-17T09:35:37;98891.00;;;16.37;80.61
62402;BME280;48440;51.224;22.506;2023-05-17T09:38:06;98894.38;;;16.34;80.93
62402;BME280;48440;51.224;22.506;2023-05-17T09:40:33;98892.75;;;16.33;81.07
62402;BME280;48440;51.224;22.506;2023-05-17T09:43:01;98897.91;;;16.35;81.07
62402;BME280;48440;51.224;22.506;2023-05-17T09:45:27;98902.06;;;16.32;81.32
62402;BME280;48440;51.224;22.506;2023-05-17T09:47:52;98915.84;;;16.27;81.74
62402;BME280;48440;51.224;22.506;2023-05-17T09:50:19;98923.31;;;16.21;81.97
62402;BME280;48440;51.224;22.506;2023-05-17T09:52:44;98941.75;;;16.16;82.00
62402;BME280;48440;51.224;22.506;2023-05-17T09:55:10;98934.44;;;16.11;82.35
62402;BME280;48440;51.224;22.506;2023-05-17T09:57:37;98931.22;;;16.09;82.28
62402;BME280;48440;51.224;22.506;2023-05-17T10:00:04;98931.00;;;16.06;82.35
62402;BME280;48440;51.224;22.506;2023-05-17T10:02:35;98933.22;;;16.04;82.64
62402;BME280;48440;51.224;22.506;2023-05-17T10:05:04;98940.91;;;16.02;82.86
62402;BME280;48440;51.224;22.506;2023-05-17T10:07:30;98937.06;;;16.03;83.10
62402;BME280;48440;51.224;22.506;2023-05-17T10:09:56;98943.66;;;16.02;82.73
62402;BME280;48440;51.224;22.506;2023-05-17T10:12:24;98946.38;;;16.02;82.73
62402;BME280;48440;51.224;22.506;2023-05-17T10:14:52;98936.53;;;16.01;82.75
62402;BME280;48440;51.224;22.506;2023-05-17T10:17:20;98937.88;;;16.03;81.84
62402;BME280;48440;51.224;22.506;2023-05-17T10:19:46;98936.53;;;16.01;82.10
62402;BME280;48440;51.224;22.506;2023-05-17T10:22:14;98945.28;;;16.03;81.97
62402;BME280;48440;51.224;22.506;2023-05-17T10:24:42;98942.53;;;16.03;81.91
62402;BME280;48440;51.224;22.506;2023-05-17T10:27:08;98943.13;;;16.00;81.89
62402;BME280;48440;51.224;22.506;2023-05-17T10:29:35;98950.81;;;15.98;81.74
62402;BME280;48440;51.224;22.506;2023-05-17T10:32:04;98946.53;;;15.91;81.62
62402;BME280;48440;51.224;22.506;2023-05-17T10:34:37;98951.78;;;15.88;81.78
62402;BME280;48440;51.224;22.506;2023-05-17T10:37:04;98944.97;;;15.85;81.76
62402;BME280;48440;51.224;22.506;2023-05-17T10:39:32;98946.13;;;15.84;81.87
62402;BME280;48440;51.224;22.506;2023-05-17T10:42:01;98948.53;;;15.86;81.93
62402;BME280;48440;51.224;22.506;2023-05-17T10:44:31;98944.97;;;15.85;81.73
62402;BME280;48440;51.224;22.506;2023-05-17T10:46:58;98948.84;;;15.84;81.07
62402;BME280;48440;51.224;22.506;2023-05-17T10:49:36;98956.25;;;15.84;81.59
62402;BME280;48440;51.224;22.506;2023-05-17T10:52:12;98966.38;;;15.83;81.60
62402;BME280;48440;51.224;22.506;2023-05-17T10:54:40;98968.91;;;15.80;81.71
62402;BME280;48440;51.224;22.506;2023-05-17T10:57:07;98973.84;;;15.78;81.32
62402;BME280;48440;51.224;22.506;2023-05-17T10:59:33;98970.16;;;15.69;81.38
62402;BME280;48440;51.224;22.506;2023-05-17T11:02:03;98981.66;;;15.66;81.45
62402;BME280;48440;51.224;22.506;2023-05-17T11:04:42;98992.09;;;15.64;80.89
62402;BME280;48440;51.224;22.506;2023-05-17T11:09:49;98981.75;;;15.60;81.00
62402;BME280;48440;51.224;22.506;2023-05-17T11:12:25;98984.28;;;15.57;81.25
62402;BME280;48440;51.224;22.506;2023-05-17T11:14:52;98963.69;;;15.59;80.41
62402;BME280;48440;51.224;22.506;2023-05-17T11:17:25;98960.47;;;15.57;80.34
62402;BME280;48440;51.224;22.506;2023-05-17T11:22:17;98967.88;;;15.57;81.20
62402;BME280;48440;51.224;22.506;2023-05-17T11:24:43;98984.84;;;15.54;80.97
62402;BME280;48440;51.224;22.506;2023-05-17T11:27:11;98995.84;;;15.49;81.50
62402;BME280;48440;51.224;22.506;2023-05-17T11:29:40;98996.13;;;15.47;81.20
62402;BME280;48440;51.224;22.506;2023-05-17T11:32:09;98978.84;;;15.52;81.34
62402;BME280;48440;51.224;22.506;2023-05-17T11:34:35;98983.66;;;15.60;80.64
62402;BME280;48440;51.224;22.506;2023-05-17T11:37:00;98971.59;;;15.61;79.96
62402;BME280;48440;51.224;22.506;2023-05-17T11:39:27;98979.75;;;15.66;79.36
62402;BME280;48440;51.224;22.506;2023-05-17T11:41:56;98995.41;;;15.60;79.72
62402;BME280;48440;51.224;22.506;2023-05-17T11:47:03;99006.06;;;15.62;80.35
62402;BME280;48440;51.224;22.506;2023-05-17T11:49:31;99001.78;;;15.56;80.13
62402;BME280;48440;51.224;22.506;2023-05-17T11:51:57;98996.94;;;15.48;79.78
62402;BME280;48440;51.224;22.506;2023-05-17T11:54:24;99015.63;;;15.41;79.65
62402;BME280;48440;51.224;22.506;2023-05-17T11:56:52;99019.22;;;15.36;80.26
62402;BME280;48440;51.224;22.506;2023-05-17T11:59:19;99008.88;;;15.33;79.82
62402;BME280;48440;51.224;22.506;2023-05-17T12:01:45;99008.13;;;15.27;80.52
62402;BME280;48440;51.224;22.506;2023-05-17T12:04:11;99007.56;;;15.31;79.76
62402;BME280;48440;51.224;22.506;2023-05-17T12:06:38;99014.94;;;15.30;79.96
62402;BME280;48440;51.224;22.506;2023-05-17T12:09:03;99019.88;;;15.28;79.89
62402;BME280;48440;51.224;22.506;2023-05-17T12:11:34;99024.00;;;15.25;79.96
62402;BME280;48440;51.224;22.506;2023-05-17T12:14:00;99025.69;;;15.21;79.86
62402;BME280;48440;51.224;22.506;2023-05-17T12:16:28;99032.28;;;15.20;79.54
62402;BME280;48440;51.224;22.506;2023-05-17T12:18:53;99030.94;;;15.18;80.03
62402;BME280;48440;51.224;22.506;2023-05-17T12:21:25;99042.72;;;15.13;79.72
62402;BME280;48440;51.224;22.506;2023-05-17T12:23:51;99039.47;;;15.11;79.80
62402;BME280;48440;51.224;22.506;2023-05-17T12:26:18;99055.88;;;15.11;79.36
62402;BME280;48440;51.224;22.506;2023-05-17T12:31:20;99043.38;;;15.05;79.59
62402;BME280;48440;51.224;22.506;2023-05-17T12:33:47;99037.13;;;15.05;79.11
62402;BME280;48440;51.224;22.506;2023-05-17T12:36:15;99044.50;;;15.04;79.02
62402;BME280;48440;51.224;22.506;2023-05-17T12:38:41;99031.41;;;15.01;79.07
62402;BME280;48440;51.224;22.506;2023-05-17T12:41:09;99025.13;;;15.01;79.00
62402;BME280;48440;51.224;22.506;2023-05-17T12:43:37;99030.34;;;14.97;79.94
62402;BME280;48440;51.224;22.506;2023-05-17T12:46:17;99030.31;;;15.02;79.50
62402;BME280;48440;51.224;22.506;2023-05-17T12:48:43;99045.34;;;15.00;79.48
62402;BME280;48440;51.224;22.506;2023-05-17T12:51:17;99042.91;;;14.98;79.88
62402;BME280;48440;51.224;22.506;2023-05-17T12:56:45;99043.38;;;15.05;80.19
62402;BME280;48440;51.224;22.506;2023-05-17T12:59:30;99033.44;;;15.14;79.81
62402;BME280;48440;51.224;22.506;2023-05-17T13:02:03;99035.59;;;15.17;79.85
62402;BME280;48440;51.224;22.506;2023-05-17T13:04:37;99041.56;;;15.19;78.77
62402;BME280;48440;51.224;22.506;2023-05-17T13:07:06;99038.84;;;15.19;79.42
62402;BME280;48440;51.224;22.506;2023-05-17T13:09:33;99038.25;;;15.22;78.88
62402;BME280;48440;51.224;22.506;2023-05-17T13:12:06;99033.09;;;15.21;78.99