sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74707;SDS011;63360;50.104;8.074;2022-09-13T00:02:09;7.15;;;3.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:04:36;6.77;;;3.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:07:02;6.88;;;3.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:09:28;6.55;;;3.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:11:55;6.88;;;3.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:14:21;5.88;;;3.53;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:16:47;8.50;;;3.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:19:14;6.38;;;3.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:21:40;6.15;;;3.47;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:24:07;6.90;;;3.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:26:33;5.68;;;3.38;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:28:59;7.73;;;3.97;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:31:27;7.65;;;3.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:33:54;4.97;;;3.25;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:36:23;5.10;;;3.22;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:38:49;5.28;;;3.42;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:41:17;4.90;;;3.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:43:47;5.75;;;3.35;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:46:26;5.68;;;3.13;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:49:10;5.20;;;3.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:51:41;6.53;;;3.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:54:13;6.40;;;3.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:56:44;5.40;;;3.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T00:59:18;6.28;;;3.67;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:01:52;5.57;;;3.55;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:04:21;5.28;;;3.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:06:51;5.43;;;3.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:09:21;4.97;;;2.95;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:11:50;4.85;;;3.03;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:14:21;7.60;;;3.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:16:49;5.32;;;3.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:19:15;4.53;;;2.83;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:24:35;5.03;;;3.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:30:36;6.47;;;3.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:33:17;5.30;;;3.03;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:36:27;4.50;;;2.83;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:42:03;5.03;;;2.88;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:45:04;6.05;;;3.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:50:59;4.53;;;2.85;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:56:10;4.85;;;2.85;;
74707;SDS011;63360;50.104;8.074;2022-09-13T01:58:50;6.25;;;2.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:04:07;4.75;;;2.55;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:06:40;5.63;;;3.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:09:12;5.03;;;2.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:11:47;5.50;;;2.95;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:14:24;5.40;;;2.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:16:58;4.43;;;2.83;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:19:33;5.18;;;3.13;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:22:04;4.50;;;2.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:24:33;5.78;;;2.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:27:05;5.73;;;3.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:29:35;4.50;;;2.88;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:32:15;5.80;;;2.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:34:54;3.95;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:37:25;4.45;;;2.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:39:56;4.57;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:42:29;3.65;;;2.15;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:45:01;5.25;;;2.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:50:10;4.93;;;2.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:52:47;4.17;;;2.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T02:58:12;3.80;;;2.67;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:00:52;4.32;;;2.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:03:20;4.25;;;2.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:05:46;4.80;;;2.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:08:13;3.78;;;2.38;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:25:06;3.80;;;2.25;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:27:44;3.88;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:30:26;5.10;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:33:04;5.33;;;2.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:35:36;4.05;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:40:59;3.80;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:43:46;4.00;;;2.13;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:46:21;4.37;;;2.23;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:48:53;3.40;;;2.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:51:21;3.72;;;1.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:53:51;4.25;;;1.98;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:56:24;4.55;;;2.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T03:58:50;5.33;;;1.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:01:18;4.53;;;2.17;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:03:47;3.55;;;1.95;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:06:18;3.15;;;2.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:08:44;3.05;;;2.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:11:11;4.10;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:13:37;3.88;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:16:04;3.28;;;2.15;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:18:32;3.38;;;2.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:21:00;6.35;;;2.33;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:23:28;3.70;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:25:59;5.03;;;2.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:28:27;3.03;;;2.05;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:30:53;3.20;;;2.08;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:33:19;3.47;;;1.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:35:46;2.47;;;1.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:38:12;3.90;;;1.98;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:40:38;7.78;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:43:05;8.88;;;1.95;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:45:32;6.15;;;2.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:47:58;4.10;;;1.97;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:50:25;10.15;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:52:53;3.78;;;1.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:55:20;6.82;;;2.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T04:57:46;4.93;;;2.03;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:00:17;6.03;;;2.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:02:43;5.25;;;1.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:05:10;2.88;;;1.77;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:07:36;5.10;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:10:02;10.40;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:12:29;7.33;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:14:56;4.32;;;2.05;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:17:22;5.35;;;1.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:19:48;4.05;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:22:15;5.38;;;1.95;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:24:41;5.57;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:27:08;5.25;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:29:36;5.18;;;1.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:32:02;4.38;;;2.05;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:34:29;5.50;;;2.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:36:55;5.20;;;2.17;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:39:22;3.70;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:42:04;6.85;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:44:31;3.63;;;2.13;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:46:57;4.60;;;2.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:49:23;7.43;;;2.57;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:51:50;10.07;;;2.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:54:16;4.78;;;1.83;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:56:43;5.40;;;2.47;;
74707;SDS011;63360;50.104;8.074;2022-09-13T05:59:10;4.20;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:01:37;3.23;;;2.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:04:04;7.97;;;2.28;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:06:30;5.63;;;2.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:08:57;6.40;;;3.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:11:24;6.43;;;3.42;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:13:51;6.07;;;3.63;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:16:18;6.95;;;4.28;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:18:45;6.03;;;3.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:21:13;9.00;;;3.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:23:43;6.18;;;3.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:26:12;6.63;;;3.37;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:28:40;6.05;;;3.58;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:31:07;6.22;;;3.85;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:33:39;6.03;;;3.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:36:08;7.93;;;4.25;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:38:37;5.53;;;3.43;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:41:11;6.75;;;3.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:43:39;6.93;;;3.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:46:10;7.68;;;4.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:48:39;9.18;;;4.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:51:09;6.60;;;3.97;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:53:38;7.28;;;4.38;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:56:07;7.72;;;4.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T06:58:36;6.05;;;4.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:01:07;6.35;;;4.07;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:03:38;8.70;;;3.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:06:10;6.85;;;4.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:08:47;6.70;;;4.25;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:11:16;7.47;;;4.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:13:47;9.52;;;4.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:16:15;8.60;;;5.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:18:43;10.27;;;5.03;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:21:10;15.13;;;5.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:23:37;14.02;;;5.63;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:26:05;14.60;;;6.13;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:31:13;18.02;;;5.53;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:33:51;12.02;;;5.43;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:36:19;9.85;;;5.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:38:45;8.48;;;5.13;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:41:14;8.07;;;4.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:43:42;6.47;;;4.32;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:46:10;8.90;;;5.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:48:42;7.78;;;5.07;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:51:13;8.93;;;5.68;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:53:42;7.40;;;4.73;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:56:10;8.98;;;5.07;;
74707;SDS011;63360;50.104;8.074;2022-09-13T07:58:38;9.48;;;6.15;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:03:34;9.15;;;6.03;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:06:01;7.63;;;4.87;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:08:29;8.60;;;5.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:10:57;9.60;;;5.22;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:13:24;8.60;;;4.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:15:51;7.53;;;4.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:18:18;8.13;;;4.53;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:20:44;8.23;;;4.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:23:11;8.15;;;4.63;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:25:38;7.57;;;4.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:28:06;7.80;;;4.93;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:30:34;6.03;;;3.97;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:33:02;6.78;;;3.97;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:35:29;7.18;;;4.03;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:37:57;7.32;;;4.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:40:24;6.45;;;4.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:43:05;8.67;;;4.33;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:45:36;9.50;;;5.25;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:48:15;7.80;;;4.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:50:47;9.82;;;5.05;;
74707;SDS011;63360;50.104;8.074;2022-09-13T08:53:21;7.30;;;4.28;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:07:11;9.45;;;6.43;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:09:55;10.00;;;5.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:15:17;8.48;;;5.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:17:49;9.18;;;5.43;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:20:25;10.02;;;5.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:22:53;10.43;;;6.33;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:25:21;9.20;;;5.78;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:27:50;11.20;;;6.38;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:30:17;10.63;;;6.45;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:39:03;11.82;;;6.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:41:31;10.40;;;6.53;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:46:31;12.27;;;7.32;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:52:17;11.20;;;6.25;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:54:48;9.93;;;6.85;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:57:15;10.35;;;6.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T09:59:45;12.32;;;6.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:02:14;11.43;;;6.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:04:52;12.38;;;7.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:07:23;12.75;;;7.28;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:12:51;12.05;;;7.45;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:15:22;12.90;;;7.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:20:29;11.52;;;6.82;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:25:37;11.38;;;6.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:28:05;12.73;;;7.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:30:42;11.05;;;6.88;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:33:30;13.38;;;7.82;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:36:00;13.18;;;8.38;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:38:31;12.57;;;8.38;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:41:02;12.53;;;7.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:43:33;13.00;;;6.97;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:46:01;9.88;;;6.47;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:48:29;10.00;;;6.25;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:51:30;8.95;;;5.63;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:54:18;10.33;;;6.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:56:51;8.55;;;5.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T10:59:28;8.00;;;3.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T11:16:23;3.25;;;2.33;;
74707;SDS011;63360;50.104;8.074;2022-09-13T11:22:13;3.17;;;2.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T11:31:03;3.60;;;1.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T11:39:56;4.18;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T11:50:58;6.43;;;3.47;;
74707;SDS011;63360;50.104;8.074;2022-09-13T11:56:28;5.60;;;3.28;;
74707;SDS011;63360;50.104;8.074;2022-09-13T11:59:07;6.47;;;3.15;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:01:46;3.63;;;2.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:04:19;6.00;;;2.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:06:53;3.20;;;2.53;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:09:25;3.10;;;2.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:14:53;4.63;;;2.85;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:20:14;5.28;;;2.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:22:50;3.90;;;2.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:25:23;4.20;;;2.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:28:16;4.32;;;2.75;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:30:51;5.70;;;2.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:33:23;4.38;;;2.67;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:44:27;4.13;;;2.57;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:53:17;2.75;;;0.77;;
74707;SDS011;63360;50.104;8.074;2022-09-13T12:58:41;2.03;;;0.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:01:29;1.17;;;0.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:03:59;1.10;;;0.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:06:33;0.93;;;0.47;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:09:16;2.00;;;0.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:11:54;3.23;;;0.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:14:27;1.10;;;0.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:33:58;2.80;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:36:31;2.60;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:41:57;1.40;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T13:54:56;4.47;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:00:17;3.20;;;0.82;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:10:44;2.83;;;0.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:13:33;1.80;;;0.50;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:21:37;2.90;;;0.75;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:24:15;1.88;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:26:46;2.47;;;0.85;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:29:18;2.10;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:31:50;1.50;;;0.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:34:23;2.58;;;1.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:36:55;2.15;;;0.65;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:39:23;4.07;;;0.63;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:42:00;1.50;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:44:36;1.20;;;0.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:47:07;2.75;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:49:45;1.98;;;0.75;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:52:23;3.80;;;0.88;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:54:58;3.83;;;0.63;;
74707;SDS011;63360;50.104;8.074;2022-09-13T14:57:30;2.97;;;0.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:00:14;2.50;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:02:45;2.42;;;0.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:05:18;2.92;;;0.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:07:45;3.13;;;0.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:17:59;2.85;;;0.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:20:54;2.08;;;0.60;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:28:52;3.20;;;0.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:31:20;1.65;;;0.75;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:36:45;1.80;;;1.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:39:14;3.67;;;1.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:44:39;3.05;;;0.85;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:47:09;2.95;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:49:38;1.83;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:52:06;4.57;;;0.95;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:54:41;2.60;;;0.93;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:57:12;4.35;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T15:59:44;2.28;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:02:20;2.37;;;0.97;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:04:48;1.55;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:07:15;2.35;;;1.05;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:09:42;2.58;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:12:09;4.45;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:14:36;3.67;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:17:06;1.83;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:19:37;1.90;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:22:03;2.58;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:24:29;2.05;;;0.75;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:26:58;1.93;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:29:25;1.50;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:31:51;8.63;;;1.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:34:17;2.35;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:36:44;2.47;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:39:10;4.87;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:41:37;1.50;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:44:05;3.35;;;0.82;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:46:32;4.63;;;0.82;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:48:58;2.20;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:51:25;3.17;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:53:52;2.60;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:56:20;1.80;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T16:58:49;3.85;;;1.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:01:22;1.88;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:03:50;1.87;;;0.93;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:06:20;2.72;;;0.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:08:52;1.98;;;0.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:11:26;2.78;;;1.02;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:13:56;2.63;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:16:28;1.63;;;1.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:18:58;2.67;;;1.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:21:31;1.92;;;1.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:23:59;2.88;;;1.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:26:26;2.85;;;1.10;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:28:52;2.83;;;1.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:31:19;2.15;;;1.27;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:33:45;2.33;;;1.35;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:36:12;2.00;;;1.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:38:39;3.85;;;1.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:41:07;4.43;;;1.40;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:43:36;2.67;;;1.17;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:46:14;1.65;;;1.13;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:48:43;2.95;;;1.65;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:51:11;2.88;;;1.38;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:53:39;4.43;;;1.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:56:14;2.70;;;1.48;;
74707;SDS011;63360;50.104;8.074;2022-09-13T17:58:42;2.95;;;1.45;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:01:08;3.00;;;1.25;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:03:35;4.35;;;2.30;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:06:04;4.73;;;2.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:08:33;3.20;;;1.85;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:11:02;5.68;;;1.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:13:39;2.97;;;1.73;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:16:07;3.25;;;1.75;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:18:46;4.17;;;1.80;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:21:14;3.45;;;1.88;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:23:44;3.25;;;2.15;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:26:13;4.43;;;2.20;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:28:41;3.28;;;2.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:31:11;3.30;;;1.70;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:33:42;4.20;;;1.90;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:36:10;4.53;;;2.00;;
74707;SDS011;63360;50.104;8.074;2022-09-13T18:38:42;4.40;;;2.17;;