sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73558;BME280;61829;53.286;10.434;2023-02-15T00:00:23;102818.91;;;3.01;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:03:09;102833.84;;;3.03;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:05:35;102834.72;;;3.04;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:08:00;102824.97;;;3.03;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:10:27;102828.69;;;3.00;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:12:52;102821.63;;;2.99;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:15:18;102815.63;;;2.96;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:17:44;102827.25;;;2.95;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:20:11;102821.03;;;2.94;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:22:36;102815.03;;;2.90;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:25:02;102809.03;;;2.87;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:27:29;102811.75;;;2.85;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:29:55;102807.47;;;2.83;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:32:20;102801.38;;;2.81;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:34:46;102804.13;;;2.79;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:37:12;102798.78;;;2.79;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:39:40;102801.44;;;2.79;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:42:05;102803.34;;;2.77;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:44:31;102800.78;;;2.76;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:46:57;102801.03;;;2.71;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:49:23;102799.50;;;2.67;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:51:49;102785.50;;;2.63;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:54:15;102784.78;;;2.60;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:56:40;102784.03;;;2.58;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T00:59:08;102778.78;;;2.56;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:01:37;102776.13;;;2.56;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:04:03;102771.94;;;2.52;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:06:29;102768.56;;;2.48;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:08:55;102777.56;;;2.46;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:11:22;102771.38;;;2.45;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:13:53;102771.31;;;2.47;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:16:20;102772.22;;;2.46;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:18:46;102759.88;;;2.45;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:21:14;102750.19;;;2.44;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:23:43;102761.19;;;2.38;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:26:10;102754.13;;;2.37;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:28:37;102759.38;;;2.38;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:31:09;102759.19;;;2.41;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:33:37;102757.41;;;2.42;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:36:03;102749.41;;;2.42;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:38:30;102751.28;;;2.40;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:40:56;102744.34;;;2.37;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:43:48;102748.91;;;2.35;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:46:16;102741.78;;;2.36;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:48:47;102741.00;;;2.34;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:51:17;102741.00;;;2.34;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:53:51;102727.78;;;2.32;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:56:23;102722.59;;;2.29;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T01:58:54;102715.69;;;2.27;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:01:21;102721.16;;;2.23;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:04:02;102720.41;;;2.21;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:06:32;102723.13;;;2.20;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:08:59;102723.13;;;2.20;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:11:26;102726.72;;;2.19;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:13:53;102721.47;;;2.17;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:27:37;102719.66;;;2.02;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:36:11;102711.31;;;1.92;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:50:06;102691.44;;;1.66;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:52:37;102682.84;;;1.61;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:55:09;102686.44;;;1.60;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T02:57:37;102690.22;;;1.56;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:00:07;102692.94;;;1.54;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:02:38;102686.94;;;1.51;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:05:10;102687.16;;;1.46;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:07:40;102679.53;;;1.40;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:10:08;102688.34;;;1.41;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:12:37;102679.53;;;1.40;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:15:06;102674.38;;;1.37;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:17:36;102672.66;;;1.36;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:20:20;102676.03;;;1.40;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:23:00;102667.94;;;1.41;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:25:31;102676.53;;;1.46;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:28:02;102660.44;;;1.49;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:30:30;102669.25;;;1.50;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:32:59;102655.06;;;1.51;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:35:40;102649.19;;;1.44;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:38:18;102639.63;;;1.42;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:40:46;102643.59;;;1.33;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:48:58;102647.22;;;1.15;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:51:29;102647.38;;;1.11;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:54:07;102650.81;;;1.14;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:56:36;102639.56;;;1.08;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T03:59:03;102641.75;;;1.00;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:04:42;102633.38;;;0.90;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:07:09;102624.81;;;0.85;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:09:37;102629.50;;;0.80;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:12:23;102636.66;;;0.78;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:14:49;102638.16;;;0.84;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:17:33;102629.22;;;0.85;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:19:59;102634.53;;;0.85;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:22:44;102624.19;;;0.80;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:25:29;102625.25;;;0.76;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:27:54;102620.84;;;0.77;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:30:23;102613.63;;;0.79;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:32:49;102624.88;;;0.84;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:35:15;102616.38;;;0.77;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:37:42;102608.72;;;0.71;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:40:10;102608.78;;;0.70;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:42:36;102612.28;;;0.70;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:45:03;102605.44;;;0.66;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:47:28;102606.50;;;0.62;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:49:54;102606.66;;;0.59;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:52:21;102605.13;;;0.55;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:54:47;102608.56;;;0.57;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:57:13;102604.25;;;0.54;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T04:59:39;102596.38;;;0.53;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:02:05;102598.88;;;0.56;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:04:31;102591.84;;;0.55;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:06:56;102600.81;;;0.52;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:09:22;102602.63;;;0.52;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:11:48;102599.97;;;0.52;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:14:14;102603.25;;;0.57;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:16:39;102596.91;;;0.59;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:19:05;102601.06;;;0.65;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:21:32;102601.84;;;0.67;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:23:58;102595.75;;;0.65;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:26:24;102588.09;;;0.59;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:29:09;102586.41;;;0.58;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:31:35;102584.06;;;0.52;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:34:02;102577.16;;;0.48;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:36:28;102580.66;;;0.48;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:38:55;102582.47;;;0.48;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:41:21;102576.31;;;0.47;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:43:47;102578.03;;;0.48;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:46:13;102584.22;;;0.49;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:48:39;102573.44;;;0.52;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:51:09;102566.56;;;0.48;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:53:37;102575.47;;;0.47;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:56:04;102574.75;;;0.43;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T05:58:33;102574.81;;;0.41;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:00:59;102566.97;;;0.40;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:03:25;102566.22;;;0.36;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:05:53;102561.88;;;0.35;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:08:19;102560.31;;;0.31;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:10:46;102565.84;;;0.27;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:13:12;102562.34;;;0.26;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:15:38;102556.41;;;0.21;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:18:03;102560.84;;;0.20;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:20:29;102566.06;;;0.22;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:22:55;102577.44;;;0.24;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:25:21;102565.84;;;0.27;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:27:47;102579.09;;;0.27;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:30:13;102574.00;;;0.22;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:32:42;102573.16;;;0.21;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:35:09;102572.28;;;0.21;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:37:35;102577.50;;;0.22;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:40:01;102581.91;;;0.24;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:42:27;102577.44;;;0.24;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:44:52;102570.28;;;0.26;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:47:19;102575.44;;;0.29;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:49:44;102568.28;;;0.31;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:52:10;102565.69;;;0.30;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:54:36;102562.97;;;0.31;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:57:02;102557.56;;;0.33;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T06:59:28;102560.44;;;0.28;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:01:54;102554.38;;;0.26;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:04:21;102555.13;;;0.28;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:06:47;102552.38;;;0.31;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:09:12;102549.72;;;0.31;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:11:38;102547.13;;;0.30;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:14:23;102546.28;;;0.29;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:16:48;102540.97;;;0.29;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:19:14;102535.81;;;0.26;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:21:41;102531.53;;;0.24;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:24:07;102529.03;;;0.20;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:26:33;102531.44;;;0.25;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:28:59;102527.88;;;0.26;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:31:25;102530.53;;;0.26;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:33:51;102533.88;;;0.30;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:36:17;102539.66;;;0.38;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:38:42;102536.69;;;0.44;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:41:11;102540.88;;;0.48;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:43:39;102529.13;;;0.54;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:46:09;102536.94;;;0.57;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:48:39;102528.88;;;0.58;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:51:09;102528.09;;;0.56;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:53:35;102533.19;;;0.61;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:56:04;102535.78;;;0.62;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T07:58:32;102530.53;;;0.61;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:01:29;102532.34;;;0.60;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:03:55;102525.38;;;0.58;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:06:23;102526.06;;;0.61;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:08:49;102506.59;;;0.62;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:11:28;102515.16;;;0.67;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:14:17;102509.78;;;0.69;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:16:54;102509.56;;;0.74;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:19:32;102510.31;;;0.76;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:22:03;102507.59;;;0.77;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:24:32;102512.72;;;0.80;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:26:58;102513.53;;;0.82;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:29:27;102504.28;;;0.89;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:31:54;102508.34;;;0.97;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:34:20;102510.84;;;1.00;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:36:47;102507.06;;;1.04;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:39:14;102499.72;;;1.09;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:41:45;102497.56;;;1.16;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:44:11;102492.66;;;1.25;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:46:42;102485.88;;;1.35;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:49:09;102488.03;;;1.45;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:51:36;102484.09;;;1.52;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:54:04;102479.88;;;1.64;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:56:35;102472.44;;;1.70;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T08:59:02;102473.78;;;1.77;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T09:01:30;102466.34;;;1.84;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T09:04:08;102469.41;;;1.92;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T09:06:37;102476.03;;;2.01;100.00
73558;BME280;61829;53.286;10.434;2023-02-15T09:09:03;102475.06;;;2.02;98.61
73558;BME280;61829;53.286;10.434;2023-02-15T09:11:34;102473.25;;;2.02;99.32
73558;BME280;61829;53.286;10.434;2023-02-15T09:14:02;102479.34;;;2.05;99.18
73558;BME280;61829;53.286;10.434;2023-02-15T09:16:31;102478.88;;;2.12;98.12
73558;BME280;61829;53.286;10.434;2023-02-15T09:18:57;102476.50;;;2.08;97.65
73558;BME280;61829;53.286;10.434;2023-02-15T09:21:24;102481.53;;;2.12;98.20
73558;BME280;61829;53.286;10.434;2023-02-15T09:23:55;102487.28;;;2.20;98.33
73558;BME280;61829;53.286;10.434;2023-02-15T09:26:24;102479.09;;;2.23;98.80
73558;BME280;61829;53.286;10.434;2023-02-15T09:28:54;102479.69;;;2.29;98.09
73558;BME280;61829;53.286;10.434;2023-02-15T09:31:26;102472.69;;;2.28;97.57
73558;BME280;61829;53.286;10.434;2023-02-15T09:33:52;102473.53;;;2.28;97.83
73558;BME280;61829;53.286;10.434;2023-02-15T09:36:25;102465.97;;;2.36;98.96
73558;BME280;61829;53.286;10.434;2023-02-15T09:55:33;102448.63;;;2.88;96.20
73558;BME280;61829;53.286;10.434;2023-02-15T09:58:37;102451.59;;;2.83;95.65
73558;BME280;61829;53.286;10.434;2023-02-15T10:10:00;102477.53;;;2.80;95.67
73558;BME280;61829;53.286;10.434;2023-02-15T10:18:02;102463.28;;;2.81;94.94
73558;BME280;61829;53.286;10.434;2023-02-15T10:20:36;102466.13;;;2.78;95.43
73558;BME280;61829;53.286;10.434;2023-02-15T10:23:30;102460.50;;;2.82;96.20
73558;BME280;61829;53.286;10.434;2023-02-15T10:26:16;102460.13;;;2.88;96.41
73558;BME280;61829;53.286;10.434;2023-02-15T10:29:02;102461.84;;;3.04;96.45
73558;BME280;61829;53.286;10.434;2023-02-15T10:31:51;102460.59;;;3.24;96.49
73558;BME280;61829;53.286;10.434;2023-02-15T10:34:35;102467.56;;;3.26;94.25
73558;BME280;61829;53.286;10.434;2023-02-15T10:46:11;102460.59;;;3.65;94.11
73558;BME280;61829;53.286;10.434;2023-02-15T11:04:43;102449.66;;;4.37;89.85
73558;BME280;61829;53.286;10.434;2023-02-15T11:07:18;102438.34;;;4.46;89.80
73558;BME280;61829;53.286;10.434;2023-02-15T11:10:00;102439.22;;;4.59;89.45
73558;BME280;61829;53.286;10.434;2023-02-15T11:12:28;102439.50;;;4.80;88.59
73558;BME280;61829;53.286;10.434;2023-02-15T11:17:40;102433.59;;;5.13;86.14
73558;BME280;61829;53.286;10.434;2023-02-15T11:20:18;102421.41;;;5.22;85.76
73558;BME280;61829;53.286;10.434;2023-02-15T11:22:48;102417.31;;;5.29;85.63
73558;BME280;61829;53.286;10.434;2023-02-15T11:25:19;102412.84;;;5.30;86.58
73558;BME280;61829;53.286;10.434;2023-02-15T11:27:48;102419.56;;;5.35;85.09
73558;BME280;61829;53.286;10.434;2023-02-15T11:30:23;102415.44;;;5.43;85.32
73558;BME280;61829;53.286;10.434;2023-02-15T11:32:54;102404.31;;;5.49;85.34
73558;BME280;61829;53.286;10.434;2023-02-15T11:35:27;102404.81;;;5.54;85.69
73558;BME280;61829;53.286;10.434;2023-02-15T11:37:59;102398.16;;;5.59;85.04
73558;BME280;61829;53.286;10.434;2023-02-15T11:40:27;102398.78;;;5.63;84.91
73558;BME280;61829;53.286;10.434;2023-02-15T11:42:56;102394.31;;;5.63;84.26
73558;BME280;61829;53.286;10.434;2023-02-15T11:45:27;102392.78;;;5.72;84.65
73558;BME280;61829;53.286;10.434;2023-02-15T11:47:54;102389.16;;;5.84;84.78
73558;BME280;61829;53.286;10.434;2023-02-15T11:50:26;102383.06;;;5.95;84.16
73558;BME280;61829;53.286;10.434;2023-02-15T11:52:57;102377.97;;;6.03;83.32
73558;BME280;61829;53.286;10.434;2023-02-15T11:55:24;102380.03;;;6.11;83.53
73558;BME280;61829;53.286;10.434;2023-02-15T11:57:59;102377.03;;;6.16;84.19
73558;BME280;61829;53.286;10.434;2023-02-15T12:00:39;102373.75;;;6.23;83.35
73558;BME280;61829;53.286;10.434;2023-02-15T12:03:20;102375.63;;;6.34;83.37
73558;BME280;61829;53.286;10.434;2023-02-15T12:05:53;102367.56;;;6.45;82.95
73558;BME280;61829;53.286;10.434;2023-02-15T12:08:22;102364.31;;;6.53;83.31
73558;BME280;61829;53.286;10.434;2023-02-15T12:11:50;102360.41;;;6.57;82.26
73558;BME280;61829;53.286;10.434;2023-02-15T12:13:59;102362.63;;;6.63;82.95
73558;BME280;61829;53.286;10.434;2023-02-15T12:16:27;102364.56;;;6.72;82.62
73558;BME280;61829;53.286;10.434;2023-02-15T12:18:59;102360.63;;;6.88;82.11
73558;BME280;61829;53.286;10.434;2023-02-15T12:21:30;102357.94;;;6.99;80.93
73558;BME280;61829;53.286;10.434;2023-02-15T12:24:31;102362.09;;;7.03;80.81
73558;BME280;61829;53.286;10.434;2023-02-15T12:29:43;102359.91;;;7.08;80.29
73558;BME280;61829;53.286;10.434;2023-02-15T12:34:50;102342.72;;;7.11;80.88
73558;BME280;61829;53.286;10.434;2023-02-15T12:37:28;102344.53;;;7.10;80.69
73558;BME280;61829;53.286;10.434;2023-02-15T12:39:58;102344.78;;;7.07;80.73
73558;BME280;61829;53.286;10.434;2023-02-15T12:42:26;102335.78;;;7.08;80.12
73558;BME280;61829;53.286;10.434;2023-02-15T12:45:03;102322.16;;;7.00;81.34
73558;BME280;61829;53.286;10.434;2023-02-15T12:47:30;102323.25;;;6.97;81.96
73558;BME280;61829;53.286;10.434;2023-02-15T12:52:37;102321.41;;;6.98;81.85
73558;BME280;61829;53.286;10.434;2023-02-15T12:57:47;102313.50;;;6.96;82.31
73558;BME280;61829;53.286;10.434;2023-02-15T13:02:51;102310.44;;;7.01;81.55
73558;BME280;61829;53.286;10.434;2023-02-15T13:07:53;102302.78;;;6.96;81.75
73558;BME280;61829;53.286;10.434;2023-02-15T13:10:32;102302.53;;;7.00;82.70
73558;BME280;61829;53.286;10.434;2023-02-15T13:13:00;102286.06;;;7.04;82.56
73558;BME280;61829;53.286;10.434;2023-02-15T13:15:33;102287.31;;;7.00;82.78
73558;BME280;61829;53.286;10.434;2023-02-15T13:18:01;102291.09;;;6.97;83.44
73558;BME280;61829;53.286;10.434;2023-02-15T13:20:28;102281.22;;;6.98;83.11
73558;BME280;61829;53.286;10.434;2023-02-15T13:23:02;102281.22;;;6.98;83.04
73558;BME280;61829;53.286;10.434;2023-02-15T13:25:40;102287.56;;;6.97;83.01
73558;BME280;61829;53.286;10.434;2023-02-15T13:28:14;102286.72;;;6.96;83.50
73558;BME280;61829;53.286;10.434;2023-02-15T13:30:46;102290.09;;;6.98;83.52
73558;BME280;61829;53.286;10.434;2023-02-15T13:33:19;102278.28;;;7.01;83.04
73558;BME280;61829;53.286;10.434;2023-02-15T13:35:52;102279.28;;;7.00;83.29
73558;BME280;61829;53.286;10.434;2023-02-15T13:41:35;102270.25;;;7.01;83.32
73558;BME280;61829;53.286;10.434;2023-02-15T13:44:27;102268.16;;;7.05;83.44
73558;BME280;61829;53.286;10.434;2023-02-15T13:52:24;102268.13;;;7.16;83.76
73558;BME280;61829;53.286;10.434;2023-02-15T14:01:36;102252.47;;;7.32;82.89
73558;BME280;61829;53.286;10.434;2023-02-15T14:04:12;102253.06;;;7.36;82.82
73558;BME280;61829;53.286;10.434;2023-02-15T14:07:16;102252.69;;;7.40;82.63
73558;BME280;61829;53.286;10.434;2023-02-15T14:16:45;102238.09;;;7.54;82.29
73558;BME280;61829;53.286;10.434;2023-02-15T14:19:34;102235.31;;;7.56;82.29
73558;BME280;61829;53.286;10.434;2023-02-15T14:29:55;102215.38;;;7.58;83.10
73558;BME280;61829;53.286;10.434;2023-02-15T14:32:41;102222.31;;;7.61;83.35
73558;BME280;61829;53.286;10.434;2023-02-15T14:35:17;102215.84;;;7.63;83.28
73558;BME280;61829;53.286;10.434;2023-02-15T14:40:18;102220.09;;;7.66;83.16
73558;BME280;61829;53.286;10.434;2023-02-15T14:43:14;102220.56;;;7.71;83.27
73558;BME280;61829;53.286;10.434;2023-02-15T14:51:04;102223.25;;;7.71;83.13
73558;BME280;61829;53.286;10.434;2023-02-15T14:53:38;102232.88;;;7.74;82.99
73558;BME280;61829;53.286;10.434;2023-02-15T14:58:38;102244.31;;;7.55;83.96
73558;BME280;61829;53.286;10.434;2023-02-15T15:01:11;102240.56;;;7.46;84.54
73558;BME280;61829;53.286;10.434;2023-02-15T15:03:49;102240.16;;;7.30;84.68
73558;BME280;61829;53.286;10.434;2023-02-15T15:06:32;102228.53;;;7.19;85.08
73558;BME280;61829;53.286;10.434;2023-02-15T15:09:09;102230.50;;;7.06;85.50
73558;BME280;61829;53.286;10.434;2023-02-15T15:14:03;102227.97;;;6.93;86.63
73558;BME280;61829;53.286;10.434;2023-02-15T15:16:50;102230.06;;;6.90;86.66
73558;BME280;61829;53.286;10.434;2023-02-15T15:22:30;102223.41;;;6.73;87.65
73558;BME280;61829;53.286;10.434;2023-02-15T15:24:58;102210.41;;;6.68;88.08
73558;BME280;61829;53.286;10.434;2023-02-15T15:27:48;102224.19;;;6.64;88.48
73558;BME280;61829;53.286;10.434;2023-02-15T15:43:40;102215.69;;;6.36;90.31
73558;BME280;61829;53.286;10.434;2023-02-15T15:49:15;102223.97;;;6.22;90.98
73558;BME280;61829;53.286;10.434;2023-02-15T15:51:42;102220.09;;;6.15;90.88
73558;BME280;61829;53.286;10.434;2023-02-15T15:54:18;102216.19;;;6.07;91.08