sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13992;DHT22;7070;53.586;9.692;2023-06-24T00:02:03;15.90;79.20
13992;DHT22;7070;53.586;9.692;2023-06-24T00:04:30;15.80;79.50
13992;DHT22;7070;53.586;9.692;2023-06-24T00:06:57;15.90;79.80
13992;DHT22;7070;53.586;9.692;2023-06-24T00:09:25;15.90;80.00
13992;DHT22;7070;53.586;9.692;2023-06-24T00:11:53;15.90;80.20
13992;DHT22;7070;53.586;9.692;2023-06-24T00:14:20;15.90;80.10
13992;DHT22;7070;53.586;9.692;2023-06-24T00:16:51;15.90;80.00
13992;DHT22;7070;53.586;9.692;2023-06-24T00:19:19;15.90;79.90
13992;DHT22;7070;53.586;9.692;2023-06-24T00:21:46;15.80;79.80
13992;DHT22;7070;53.586;9.692;2023-06-24T00:24:13;15.80;79.70
13992;DHT22;7070;53.586;9.692;2023-06-24T00:26:39;15.80;79.50
13992;DHT22;7070;53.586;9.692;2023-06-24T00:29:06;15.70;79.50
13992;DHT22;7070;53.586;9.692;2023-06-24T00:31:33;15.60;79.40
13992;DHT22;7070;53.586;9.692;2023-06-24T00:34:01;15.60;79.40
13992;DHT22;7070;53.586;9.692;2023-06-24T00:36:28;15.50;79.50
13992;DHT22;7070;53.586;9.692;2023-06-24T00:38:57;15.40;79.40
13992;DHT22;7070;53.586;9.692;2023-06-24T00:41:27;15.40;79.60
13992;DHT22;7070;53.586;9.692;2023-06-24T00:43:54;15.30;79.60
13992;DHT22;7070;53.586;9.692;2023-06-24T00:46:23;15.30;79.70
13992;DHT22;7070;53.586;9.692;2023-06-24T00:48:51;15.20;79.60
13992;DHT22;7070;53.586;9.692;2023-06-24T00:51:19;15.20;79.80
13992;DHT22;7070;53.586;9.692;2023-06-24T00:53:46;15.10;79.70
13992;DHT22;7070;53.586;9.692;2023-06-24T00:56:16;15.10;79.80
13992;DHT22;7070;53.586;9.692;2023-06-24T00:58:44;15.10;79.90
13992;DHT22;7070;53.586;9.692;2023-06-24T01:01:12;15.00;79.90
13992;DHT22;7070;53.586;9.692;2023-06-24T01:03:42;15.00;80.00
13992;DHT22;7070;53.586;9.692;2023-06-24T01:06:09;17.70;84.10
13992;DHT22;7070;53.586;9.692;2023-06-24T01:08:37;14.90;80.30
13992;DHT22;7070;53.586;9.692;2023-06-24T01:11:04;14.90;80.30
13992;DHT22;7070;53.586;9.692;2023-06-24T01:13:31;14.80;80.30
13992;DHT22;7070;53.586;9.692;2023-06-24T01:16:01;14.80;80.30
13992;DHT22;7070;53.586;9.692;2023-06-24T01:18:34;14.80;80.30
13992;DHT22;7070;53.586;9.692;2023-06-24T01:21:05;14.70;80.30
13992;DHT22;7070;53.586;9.692;2023-06-24T01:24:02;14.70;80.30
13992;DHT22;7070;53.586;9.692;2023-06-24T01:26:52;14.70;80.20
13992;DHT22;7070;53.586;9.692;2023-06-24T01:29:47;14.60;80.30
13992;DHT22;7070;53.586;9.692;2023-06-24T01:32:24;14.60;80.50
13992;DHT22;7070;53.586;9.692;2023-06-24T01:34:57;14.60;80.80
13992;DHT22;7070;53.586;9.692;2023-06-24T01:37:30;14.60;80.80
13992;DHT22;7070;53.586;9.692;2023-06-24T01:40:04;14.60;80.90
13992;DHT22;7070;53.586;9.692;2023-06-24T01:42:38;14.50;80.90
13992;DHT22;7070;53.586;9.692;2023-06-24T01:45:06;14.50;80.90
13992;DHT22;7070;53.586;9.692;2023-06-24T01:47:36;14.50;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T01:50:06;14.60;81.10
13992;DHT22;7070;53.586;9.692;2023-06-24T01:52:35;14.50;81.10
13992;DHT22;7070;53.586;9.692;2023-06-24T01:55:04;14.50;81.10
13992;DHT22;7070;53.586;9.692;2023-06-24T01:57:34;14.50;81.10
13992;DHT22;7070;53.586;9.692;2023-06-24T02:00:03;14.50;81.10
13992;DHT22;7070;53.586;9.692;2023-06-24T02:02:35;14.50;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T02:05:05;14.40;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T02:07:32;14.40;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T02:10:00;14.40;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T02:12:29;14.30;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T02:14:57;14.30;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T02:17:25;14.30;81.10
13992;DHT22;7070;53.586;9.692;2023-06-24T02:19:57;14.30;81.30
13992;DHT22;7070;53.586;9.692;2023-06-24T02:22:24;14.20;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T02:24:52;14.20;81.10
13992;DHT22;7070;53.586;9.692;2023-06-24T02:27:20;14.20;81.00
13992;DHT22;7070;53.586;9.692;2023-06-24T02:29:48;14.20;81.10
13992;DHT22;7070;53.586;9.692;2023-06-24T02:32:15;14.20;81.20
13992;DHT22;7070;53.586;9.692;2023-06-24T02:34:42;14.10;81.20
13992;DHT22;7070;53.586;9.692;2023-06-24T02:37:10;14.10;81.30
13992;DHT22;7070;53.586;9.692;2023-06-24T02:39:37;14.00;81.20
13992;DHT22;7070;53.586;9.692;2023-06-24T02:42:09;14.10;81.40
13992;DHT22;7070;53.586;9.692;2023-06-24T02:44:36;14.10;81.50
13992;DHT22;7070;53.586;9.692;2023-06-24T02:47:05;14.00;81.40
13992;DHT22;7070;53.586;9.692;2023-06-24T02:49:35;14.10;81.60
13992;DHT22;7070;53.586;9.692;2023-06-24T02:52:03;14.10;81.50
13992;DHT22;7070;53.586;9.692;2023-06-24T02:54:33;14.00;81.50
13992;DHT22;7070;53.586;9.692;2023-06-24T02:57:01;14.00;81.50
13992;DHT22;7070;53.586;9.692;2023-06-24T02:59:28;14.00;82.20
13992;DHT22;7070;53.586;9.692;2023-06-24T03:01:55;14.10;81.70
13992;DHT22;7070;53.586;9.692;2023-06-24T03:04:23;14.00;81.50
13992;DHT22;7070;53.586;9.692;2023-06-24T03:06:50;14.10;81.60
13992;DHT22;7070;53.586;9.692;2023-06-24T03:09:18;14.00;81.60
13992;DHT22;7070;53.586;9.692;2023-06-24T03:11:46;14.10;81.70
13992;DHT22;7070;53.586;9.692;2023-06-24T03:14:13;14.10;81.70
13992;DHT22;7070;53.586;9.692;2023-06-24T03:16:40;14.10;81.90
13992;DHT22;7070;53.586;9.692;2023-06-24T03:19:08;14.20;82.00
13992;DHT22;7070;53.586;9.692;2023-06-24T03:21:35;14.10;82.00
13992;DHT22;7070;53.586;9.692;2023-06-24T03:24:01;14.20;82.00
13992;DHT22;7070;53.586;9.692;2023-06-24T03:26:32;14.20;82.00
13992;DHT22;7070;53.586;9.692;2023-06-24T03:29:01;14.20;82.00
13992;DHT22;7070;53.586;9.692;2023-06-24T03:31:28;14.20;82.00
13992;DHT22;7070;53.586;9.692;2023-06-24T03:33:55;14.30;82.10
13992;DHT22;7070;53.586;9.692;2023-06-24T03:36:22;14.30;82.10
13992;DHT22;7070;53.586;9.692;2023-06-24T03:38:50;14.40;82.20
13992;DHT22;7070;53.586;9.692;2023-06-24T03:41:17;14.40;82.30
13992;DHT22;7070;53.586;9.692;2023-06-24T03:43:44;14.40;82.40
13992;DHT22;7070;53.586;9.692;2023-06-24T03:46:12;14.50;82.50
13992;DHT22;7070;53.586;9.692;2023-06-24T03:48:39;14.50;82.60
13992;DHT22;7070;53.586;9.692;2023-06-24T03:51:06;14.60;82.60
13992;DHT22;7070;53.586;9.692;2023-06-24T03:53:33;14.60;82.60
13992;DHT22;7070;53.586;9.692;2023-06-24T03:56:00;14.70;82.80
13992;DHT22;7070;53.586;9.692;2023-06-24T03:58:27;14.80;82.90
13992;DHT22;7070;53.586;9.692;2023-06-24T04:00:54;14.90;83.70
13992;DHT22;7070;53.586;9.692;2023-06-24T04:03:23;15.00;83.20
13992;DHT22;7070;53.586;9.692;2023-06-24T04:05:53;15.00;83.10
13992;DHT22;7070;53.586;9.692;2023-06-24T04:08:20;15.20;83.40
13992;DHT22;7070;53.586;9.692;2023-06-24T04:10:47;15.30;83.50
13992;DHT22;7070;53.586;9.692;2023-06-24T04:13:13;15.40;83.60
13992;DHT22;7070;53.586;9.692;2023-06-24T04:15:40;15.60;83.90
13992;DHT22;7070;53.586;9.692;2023-06-24T04:18:08;15.70;84.10
13992;DHT22;7070;53.586;9.692;2023-06-24T04:20:36;15.80;84.00
13992;DHT22;7070;53.586;9.692;2023-06-24T04:23:04;16.00;83.70
13992;DHT22;7070;53.586;9.692;2023-06-24T04:25:31;16.10;83.70
13992;DHT22;7070;53.586;9.692;2023-06-24T04:27:58;16.20;83.60
13992;DHT22;7070;53.586;9.692;2023-06-24T04:30:24;16.30;83.50
13992;DHT22;7070;53.586;9.692;2023-06-24T04:32:51;16.40;83.50
13992;DHT22;7070;53.586;9.692;2023-06-24T04:35:18;16.50;83.70
13992;DHT22;7070;53.586;9.692;2023-06-24T04:37:46;16.50;83.90
13992;DHT22;7070;53.586;9.692;2023-06-24T04:40:14;16.70;84.10
13992;DHT22;7070;53.586;9.692;2023-06-24T04:42:42;16.80;84.30
13992;DHT22;7070;53.586;9.692;2023-06-24T04:45:09;17.00;84.40
13992;DHT22;7070;53.586;9.692;2023-06-24T04:47:36;17.20;84.60
13992;DHT22;7070;53.586;9.692;2023-06-24T04:50:03;17.30;84.70
13992;DHT22;7070;53.586;9.692;2023-06-24T04:52:31;17.50;84.80
13992;DHT22;7070;53.586;9.692;2023-06-24T04:54:59;17.80;85.10
13992;DHT22;7070;53.586;9.692;2023-06-24T04:57:27;17.90;84.90
13992;DHT22;7070;53.586;9.692;2023-06-24T04:59:55;18.10;85.00
13992;DHT22;7070;53.586;9.692;2023-06-24T05:02:22;18.40;85.20
13992;DHT22;7070;53.586;9.692;2023-06-24T05:04:49;18.50;85.00
13992;DHT22;7070;53.586;9.692;2023-06-24T05:07:16;18.80;84.90
13992;DHT22;7070;53.586;9.692;2023-06-24T05:09:46;18.90;84.70
13992;DHT22;7070;53.586;9.692;2023-06-24T05:12:14;19.20;84.80
13992;DHT22;7070;53.586;9.692;2023-06-24T05:14:41;19.30;84.70
13992;DHT22;7070;53.586;9.692;2023-06-24T05:17:08;19.60;85.00
13992;DHT22;7070;53.586;9.692;2023-06-24T05:19:34;19.80;84.70
13992;DHT22;7070;53.586;9.692;2023-06-24T05:22:02;20.00;84.20
13992;DHT22;7070;53.586;9.692;2023-06-24T05:24:29;20.30;83.90
13992;DHT22;7070;53.586;9.692;2023-06-24T05:26:55;20.40;83.20
13992;DHT22;7070;53.586;9.692;2023-06-24T05:29:24;20.60;82.90
13992;DHT22;7070;53.586;9.692;2023-06-24T05:31:50;20.80;82.50
13992;DHT22;7070;53.586;9.692;2023-06-24T05:34:17;21.00;82.30
13992;DHT22;7070;53.586;9.692;2023-06-24T05:36:44;21.10;82.00
13992;DHT22;7070;53.586;9.692;2023-06-24T05:39:11;21.20;81.60
13992;DHT22;7070;53.586;9.692;2023-06-24T05:41:38;21.50;81.30
13992;DHT22;7070;53.586;9.692;2023-06-24T05:44:07;21.60;80.70
13992;DHT22;7070;53.586;9.692;2023-06-24T05:46:36;21.70;80.20
13992;DHT22;7070;53.586;9.692;2023-06-24T05:49:03;21.90;80.00
13992;DHT22;7070;53.586;9.692;2023-06-24T05:51:30;22.10;79.70
13992;DHT22;7070;53.586;9.692;2023-06-24T05:53:57;22.20;79.40
13992;DHT22;7070;53.586;9.692;2023-06-24T05:56:24;22.30;79.00
13992;DHT22;7070;53.586;9.692;2023-06-24T05:58:51;22.50;78.70
13992;DHT22;7070;53.586;9.692;2023-06-24T06:01:18;22.60;78.50
13992;DHT22;7070;53.586;9.692;2023-06-24T06:03:46;22.80;78.00
13992;DHT22;7070;53.586;9.692;2023-06-24T06:06:13;22.90;77.80
13992;DHT22;7070;53.586;9.692;2023-06-24T06:08:40;23.10;77.30
13992;DHT22;7070;53.586;9.692;2023-06-24T06:11:07;23.20;76.70
13992;DHT22;7070;53.586;9.692;2023-06-24T06:13:34;23.30;76.20
13992;DHT22;7070;53.586;9.692;2023-06-24T06:16:01;23.40;75.70
13992;DHT22;7070;53.586;9.692;2023-06-24T06:18:28;23.50;75.60
13992;DHT22;7070;53.586;9.692;2023-06-24T06:20:56;23.60;75.40
13992;DHT22;7070;53.586;9.692;2023-06-24T06:23:23;23.70;75.20
13992;DHT22;7070;53.586;9.692;2023-06-24T06:25:51;23.90;75.10
13992;DHT22;7070;53.586;9.692;2023-06-24T06:28:18;24.00;74.40
13992;DHT22;7070;53.586;9.692;2023-06-24T06:30:45;24.10;73.60
13992;DHT22;7070;53.586;9.692;2023-06-24T06:33:12;24.00;72.90
13992;DHT22;7070;53.586;9.692;2023-06-24T06:35:38;24.00;72.30
13992;DHT22;7070;53.586;9.692;2023-06-24T06:38:07;23.90;72.50
13992;DHT22;7070;53.586;9.692;2023-06-24T06:40:33;23.90;72.70
13992;DHT22;7070;53.586;9.692;2023-06-24T06:43:00;23.80;72.50
13992;DHT22;7070;53.586;9.692;2023-06-24T06:45:27;23.90;72.80
13992;DHT22;7070;53.586;9.692;2023-06-24T06:47:54;24.00;72.80
13992;DHT22;7070;53.586;9.692;2023-06-24T06:50:21;24.00;72.50
13992;DHT22;7070;53.586;9.692;2023-06-24T06:52:48;24.10;72.20
13992;DHT22;7070;53.586;9.692;2023-06-24T06:55:16;24.10;72.00
13992;DHT22;7070;53.586;9.692;2023-06-24T06:57:43;24.20;72.40
13992;DHT22;7070;53.586;9.692;2023-06-24T07:00:11;24.20;71.40
13992;DHT22;7070;53.586;9.692;2023-06-24T07:02:38;24.30;70.90
13992;DHT22;7070;53.586;9.692;2023-06-24T07:05:05;24.30;70.70
13992;DHT22;7070;53.586;9.692;2023-06-24T07:07:32;24.30;70.50
13992;DHT22;7070;53.586;9.692;2023-06-24T07:09:59;24.40;70.20
13992;DHT22;7070;53.586;9.692;2023-06-24T07:12:27;24.40;70.00
13992;DHT22;7070;53.586;9.692;2023-06-24T07:14:54;24.50;70.20
13992;DHT22;7070;53.586;9.692;2023-06-24T07:17:21;24.50;70.10
13992;DHT22;7070;53.586;9.692;2023-06-24T07:19:48;24.60;70.00
13992;DHT22;7070;53.586;9.692;2023-06-24T07:22:15;24.70;69.80
13992;DHT22;7070;53.586;9.692;2023-06-24T07:24:41;24.70;69.70
13992;DHT22;7070;53.586;9.692;2023-06-24T07:27:08;24.80;69.60
13992;DHT22;7070;53.586;9.692;2023-06-24T07:29:36;24.70;69.20
13992;DHT22;7070;53.586;9.692;2023-06-24T07:32:04;24.70;68.80
13992;DHT22;7070;53.586;9.692;2023-06-24T07:34:33;24.70;68.40
13992;DHT22;7070;53.586;9.692;2023-06-24T07:36:59;24.70;68.30
13992;DHT22;7070;53.586;9.692;2023-06-24T07:39:26;24.70;68.40
13992;DHT22;7070;53.586;9.692;2023-06-24T07:41:53;24.70;68.30
13992;DHT22;7070;53.586;9.692;2023-06-24T07:44:20;24.70;68.40
13992;DHT22;7070;53.586;9.692;2023-06-24T07:46:48;24.70;68.40
13992;DHT22;7070;53.586;9.692;2023-06-24T07:49:16;24.70;69.40
13992;DHT22;7070;53.586;9.692;2023-06-24T07:51:43;24.80;68.50
13992;DHT22;7070;53.586;9.692;2023-06-24T07:54:11;24.90;68.60
13992;DHT22;7070;53.586;9.692;2023-06-24T07:56:38;24.90;68.50
13992;DHT22;7070;53.586;9.692;2023-06-24T07:59:05;25.00;68.50
13992;DHT22;7070;53.586;9.692;2023-06-24T08:01:32;25.10;68.40
13992;DHT22;7070;53.586;9.692;2023-06-24T08:04:00;25.20;68.20
13992;DHT22;7070;53.586;9.692;2023-06-24T08:06:27;25.30;67.80
13992;DHT22;7070;53.586;9.692;2023-06-24T08:08:53;25.30;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T08:11:20;25.30;66.80
13992;DHT22;7070;53.586;9.692;2023-06-24T08:13:48;25.20;66.50
13992;DHT22;7070;53.586;9.692;2023-06-24T08:16:16;25.10;66.20
13992;DHT22;7070;53.586;9.692;2023-06-24T08:18:44;25.10;66.30
13992;DHT22;7070;53.586;9.692;2023-06-24T08:21:13;25.00;66.10
13992;DHT22;7070;53.586;9.692;2023-06-24T08:23:39;24.90;66.10
13992;DHT22;7070;53.586;9.692;2023-06-24T08:26:25;24.80;65.80
13992;DHT22;7070;53.586;9.692;2023-06-24T08:29:28;24.70;65.60
13992;DHT22;7070;53.586;9.692;2023-06-24T08:31:55;24.60;65.60
13992;DHT22;7070;53.586;9.692;2023-06-24T08:34:22;24.50;65.70
13992;DHT22;7070;53.586;9.692;2023-06-24T08:36:50;24.40;65.90
13992;DHT22;7070;53.586;9.692;2023-06-24T08:39:17;24.40;65.70
13992;DHT22;7070;53.586;9.692;2023-06-24T08:41:44;24.30;65.70
13992;DHT22;7070;53.586;9.692;2023-06-24T08:44:11;24.10;65.60
13992;DHT22;7070;53.586;9.692;2023-06-24T08:46:38;24.10;65.40
13992;DHT22;7070;53.586;9.692;2023-06-24T08:49:17;24.00;65.50
13992;DHT22;7070;53.586;9.692;2023-06-24T08:51:53;23.90;65.90
13992;DHT22;7070;53.586;9.692;2023-06-24T08:54:22;23.90;66.20
13992;DHT22;7070;53.586;9.692;2023-06-24T08:56:49;23.80;66.30
13992;DHT22;7070;53.586;9.692;2023-06-24T08:59:17;23.90;66.80
13992;DHT22;7070;53.586;9.692;2023-06-24T09:01:46;23.80;66.70
13992;DHT22;7070;53.586;9.692;2023-06-24T09:04:13;23.80;66.80
13992;DHT22;7070;53.586;9.692;2023-06-24T09:06:40;23.80;67.00
13992;DHT22;7070;53.586;9.692;2023-06-24T09:09:17;23.80;67.30
13992;DHT22;7070;53.586;9.692;2023-06-24T09:11:51;23.80;67.70
13992;DHT22;7070;53.586;9.692;2023-06-24T09:14:19;23.80;67.50
13992;DHT22;7070;53.586;9.692;2023-06-24T09:16:51;23.80;67.30
13992;DHT22;7070;53.586;9.692;2023-06-24T09:19:20;23.80;67.20
13992;DHT22;7070;53.586;9.692;2023-06-24T09:21:47;23.80;67.00
13992;DHT22;7070;53.586;9.692;2023-06-24T09:24:15;23.90;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T09:26:43;23.80;67.00
13992;DHT22;7070;53.586;9.692;2023-06-24T09:29:10;23.90;67.30
13992;DHT22;7070;53.586;9.692;2023-06-24T09:31:47;23.90;67.20
13992;DHT22;7070;53.586;9.692;2023-06-24T09:34:14;24.00;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T09:36:42;24.00;67.00
13992;DHT22;7070;53.586;9.692;2023-06-24T09:39:10;24.10;68.00
13992;DHT22;7070;53.586;9.692;2023-06-24T09:41:40;24.00;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T09:44:08;24.10;67.80
13992;DHT22;7070;53.586;9.692;2023-06-24T09:46:35;24.20;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T09:49:03;24.20;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T09:51:31;24.30;67.90
13992;DHT22;7070;53.586;9.692;2023-06-24T09:53:58;24.30;66.80
13992;DHT22;7070;53.586;9.692;2023-06-24T09:56:25;24.30;66.50
13992;DHT22;7070;53.586;9.692;2023-06-24T09:58:54;24.40;66.50
13992;DHT22;7070;53.586;9.692;2023-06-24T10:01:21;24.40;66.40
13992;DHT22;7070;53.586;9.692;2023-06-24T10:03:48;24.40;66.50
13992;DHT22;7070;53.586;9.692;2023-06-24T10:06:15;24.40;66.80
13992;DHT22;7070;53.586;9.692;2023-06-24T10:08:42;24.50;67.00
13992;DHT22;7070;53.586;9.692;2023-06-24T10:11:09;24.50;67.20
13992;DHT22;7070;53.586;9.692;2023-06-24T10:13:36;24.60;67.00
13992;DHT22;7070;53.586;9.692;2023-06-24T10:16:04;24.60;66.90
13992;DHT22;7070;53.586;9.692;2023-06-24T10:18:38;24.70;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T10:21:08;24.70;67.20
13992;DHT22;7070;53.586;9.692;2023-06-24T10:23:40;24.80;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T10:26:08;24.80;67.10
13992;DHT22;7070;53.586;9.692;2023-06-24T10:29:10;24.90;67.20
13992;DHT22;7070;53.586;9.692;2023-06-24T10:31:53;24.90;67.50
13992;DHT22;7070;53.586;9.692;2023-06-24T10:34:24;25.00;67.60
13992;DHT22;7070;53.586;9.692;2023-06-24T10:36:53;25.10;67.60
13992;DHT22;7070;53.586;9.692;2023-06-24T10:39:49;25.10;68.20
13992;DHT22;7070;53.586;9.692;2023-06-24T10:42:36;25.20;67.40
13992;DHT22;7070;53.586;9.692;2023-06-24T10:45:17;25.30;67.60
13992;DHT22;7070;53.586;9.692;2023-06-24T10:47:47;25.30;67.50
13992;DHT22;7070;53.586;9.692;2023-06-24T10:50:15;25.40;67.40
13992;DHT22;7070;53.586;9.692;2023-06-24T10:52:43;25.50;67.30
13992;DHT22;7070;53.586;9.692;2023-06-24T10:55:11;25.60;67.00
13992;DHT22;7070;53.586;9.692;2023-06-24T10:57:39;25.60;66.50
13992;DHT22;7070;53.586;9.692;2023-06-24T11:00:07;25.70;66.40
13992;DHT22;7070;53.586;9.692;2023-06-24T11:02:34;25.80;66.30
13992;DHT22;7070;53.586;9.692;2023-06-24T11:05:04;25.80;65.80
13992;DHT22;7070;53.586;9.692;2023-06-24T11:07:32;25.90;65.80
13992;DHT22;7070;53.586;9.692;2023-06-24T11:10:02;25.90;65.70
13992;DHT22;7070;53.586;9.692;2023-06-24T11:12:31;25.90;65.80
13992;DHT22;7070;53.586;9.692;2023-06-24T11:15:00;25.90;66.10
13992;DHT22;7070;53.586;9.692;2023-06-24T11:17:27;26.00;66.40
13992;DHT22;7070;53.586;9.692;2023-06-24T11:19:54;26.10;66.30
13992;DHT22;7070;53.586;9.692;2023-06-24T11:22:23;26.20;66.40
13992;DHT22;7070;53.586;9.692;2023-06-24T11:24:51;26.30;66.10
13992;DHT22;7070;53.586;9.692;2023-06-24T11:27:24;26.40;65.80
13992;DHT22;7070;53.586;9.692;2023-06-24T11:29:52;26.50;66.10
13992;DHT22;7070;53.586;9.692;2023-06-24T11:32:19;26.50;65.50
13992;DHT22;7070;53.586;9.692;2023-06-24T11:34:46;26.60;65.40
13992;DHT22;7070;53.586;9.692;2023-06-24T11:37:14;26.70;65.50
13992;DHT22;7070;53.586;9.692;2023-06-24T11:39:43;26.90;66.00
13992;DHT22;7070;53.586;9.692;2023-06-24T11:42:11;27.00;65.70
13992;DHT22;7070;53.586;9.692;2023-06-24T11:44:41;27.10;65.40
13992;DHT22;7070;53.586;9.692;2023-06-24T11:47:10;27.20;65.40
13992;DHT22;7070;53.586;9.692;2023-06-24T11:49:50;27.40;65.10
13992;DHT22;7070;53.586;9.692;2023-06-24T11:52:17;27.50;65.10
13992;DHT22;7070;53.586;9.692;2023-06-24T11:54:45;27.60;64.50
13992;DHT22;7070;53.586;9.692;2023-06-24T11:57:16;27.60;65.10
13992;DHT22;7070;53.586;9.692;2023-06-24T11:59:43;27.70;64.00
13992;DHT22;7070;53.586;9.692;2023-06-24T12:02:13;27.70;63.80
13992;DHT22;7070;53.586;9.692;2023-06-24T12:04:43;27.80;64.10
13992;DHT22;7070;53.586;9.692;2023-06-24T12:07:11;27.80;63.90
13992;DHT22;7070;53.586;9.692;2023-06-24T12:09:38;27.90;63.80
13992;DHT22;7070;53.586;9.692;2023-06-24T12:12:07;27.90;63.70
13992;DHT22;7070;53.586;9.692;2023-06-24T12:14:34;27.90;63.90
13992;DHT22;7070;53.586;9.692;2023-06-24T12:17:01;28.00;63.90
13992;DHT22;7070;53.586;9.692;2023-06-24T12:19:28;28.00;63.50
13992;DHT22;7070;53.586;9.692;2023-06-24T12:21:55;28.10;63.40
13992;DHT22;7070;53.586;9.692;2023-06-24T12:24:22;28.20;63.00
13992;DHT22;7070;53.586;9.692;2023-06-24T12:26:49;28.30;62.80
13992;DHT22;7070;53.586;9.692;2023-06-24T12:29:19;28.30;63.00
13992;DHT22;7070;53.586;9.692;2023-06-24T12:31:45;28.30;63.40
13992;DHT22;7070;53.586;9.692;2023-06-24T12:34:12;28.40;63.50
13992;DHT22;7070;53.586;9.692;2023-06-24T12:36:39;28.40;63.50
13992;DHT22;7070;53.586;9.692;2023-06-24T12:39:06;28.60;63.40
13992;DHT22;7070;53.586;9.692;2023-06-24T12:41:33;28.70;63.00
13992;DHT22;7070;53.586;9.692;2023-06-24T12:44:00;28.80;62.90
13992;DHT22;7070;53.586;9.692;2023-06-24T12:46:28;28.80;62.60
13992;DHT22;7070;53.586;9.692;2023-06-24T12:48:55;28.90;62.10
13992;DHT22;7070;53.586;9.692;2023-06-24T12:51:22;29.00;61.80
13992;DHT22;7070;53.586;9.692;2023-06-24T12:53:49;29.00;61.60
13992;DHT22;7070;53.586;9.692;2023-06-24T12:56:15;29.00;61.60
13992;DHT22;7070;53.586;9.692;2023-06-24T12:58:42;29.00;62.60
13992;DHT22;7070;53.586;9.692;2023-06-24T13:01:09;29.00;62.70
13992;DHT22;7070;53.586;9.692;2023-06-24T13:03:37;29.00;61.90
13992;DHT22;7070;53.586;9.692;2023-06-24T13:06:04;29.00;61.70
13992;DHT22;7070;53.586;9.692;2023-06-24T13:08:31;29.00;61.50
13992;DHT22;7070;53.586;9.692;2023-06-24T13:10:58;29.00;61.60
13992;DHT22;7070;53.586;9.692;2023-06-24T13:13:25;29.10;61.50
13992;DHT22;7070;53.586;9.692;2023-06-24T13:15:52;29.10;61.10
13992;DHT22;7070;53.586;9.692;2023-06-24T13:18:19;29.10;60.80
13992;DHT22;7070;53.586;9.692;2023-06-24T13:20:47;29.10;61.40
13992;DHT22;7070;53.586;9.692;2023-06-24T13:23:14;29.10;60.90
13992;DHT22;7070;53.586;9.692;2023-06-24T13:25:41;29.10;60.90
13992;DHT22;7070;53.586;9.692;2023-06-24T13:28:07;29.10;60.80
13992;DHT22;7070;53.586;9.692;2023-06-24T13:30:34;29.10;60.70
13992;DHT22;7070;53.586;9.692;2023-06-24T13:33:01;29.10;60.60
13992;DHT22;7070;53.586;9.692;2023-06-24T13:35:28;29.00;60.70
13992;DHT22;7070;53.586;9.692;2023-06-24T13:37:56;29.00;60.80
13992;DHT22;7070;53.586;9.692;2023-06-24T13:40:23;29.00;61.20
13992;DHT22;7070;53.586;9.692;2023-06-24T13:42:51;29.00;61.20
13992;DHT22;7070;53.586;9.692;2023-06-24T13:45:17;29.00;61.00
13992;DHT22;7070;53.586;9.692;2023-06-24T13:47:44;29.00;61.00
13992;DHT22;7070;53.586;9.692;2023-06-24T13:50:11;29.10;60.70
13992;DHT22;7070;53.586;9.692;2023-06-24T13:52:38;29.10;60.30
13992;DHT22;7070;53.586;9.692;2023-06-24T13:55:07;29.00;59.90
13992;DHT22;7070;53.586;9.692;2023-06-24T13:57:34;29.00;60.30
13992;DHT22;7070;53.586;9.692;2023-06-24T14:00:01;29.00;60.10
13992;DHT22;7070;53.586;9.692;2023-06-24T14:02:29;29.00;60.00
13992;DHT22;7070;53.586;9.692;2023-06-24T14:04:56;28.90;60.10
13992;DHT22;7070;53.586;9.692;2023-06-24T14:07:23;28.90;60.40
13992;DHT22;7070;53.586;9.692;2023-06-24T14:09:50;28.80;60.30
13992;DHT22;7070;53.586;9.692;2023-06-24T14:12:18;28.70;60.30
13992;DHT22;7070;53.586;9.692;2023-06-24T14:14:45;28.50;60.70
13992;DHT22;7070;53.586;9.692;2023-06-24T14:17:12;28.60;60.80
13992;DHT22;7070;53.586;9.692;2023-06-24T14:19:39;28.40;60.70
13992;DHT22;7070;53.586;9.692;2023-06-24T14:22:07;28.40;61.00
13992;DHT22;7070;53.586;9.692;2023-06-24T14:24:35;28.40;60.80
13992;DHT22;7070;53.586;9.692;2023-06-24T14:27:04;28.40;60.40
13992;DHT22;7070;53.586;9.692;2023-06-24T14:29:32;28.40;60.80
13992;DHT22;7070;53.586;9.692;2023-06-24T14:31:59;28.30;60.90
13992;DHT22;7070;53.586;9.692;2023-06-24T14:34:26;28.40;60.90
13992;DHT22;7070;53.586;9.692;2023-06-24T14:36:55;28.50;61.00
13992;DHT22;7070;53.586;9.692;2023-06-24T14:39:21;28.60;60.70
13992;DHT22;7070;53.586;9.692;2023-06-24T14:41:49;28.60;60.10
13992;DHT22;7070;53.586;9.692;2023-06-24T14:44:15;28.70;60.10
13992;DHT22;7070;53.586;9.692;2023-06-24T14:46:44;28.80;60.00
13992;DHT22;7070;53.586;9.692;2023-06-24T14:49:10;28.80;60.20
13992;DHT22;7070;53.586;9.692;2023-06-24T14:51:37;28.90;60.30
13992;DHT22;7070;53.586;9.692;2023-06-24T14:54:04;28.90;60.10
13992;DHT22;7070;53.586;9.692;2023-06-24T14:56:31;28.90;60.20
13992;DHT22;7070;53.586;9.692;2023-06-24T14:58:59;28.90;60.20
13992;DHT22;7070;53.586;9.692;2023-06-24T15:01:25;28.90;60.20
13992;DHT22;7070;53.586;9.692;2023-06-24T15:03:54;28.90;60.40
13992;DHT22;7070;53.586;9.692;2023-06-24T15:06:20;28.90;60.00
13992;DHT22;7070;53.586;9.692;2023-06-24T15:08:47;28.90;59.80
13992;DHT22;7070;53.586;9.692;2023-06-24T15:11:15;28.80;59.50
13992;DHT22;7070;53.586;9.692;2023-06-24T15:13:42;28.70;59.50
13992;DHT22;7070;53.586;9.692;2023-06-24T15:16:09;28.80;59.60
13992;DHT22;7070;53.586;9.692;2023-06-24T15:18:44;28.70;59.60
13992;DHT22;7070;53.586;9.692;2023-06-24T15:21:12;28.70;59.90
13992;DHT22;7070;53.586;9.692;2023-06-24T15:23:39;28.60;59.50
13992;DHT22;7070;53.586;9.692;2023-06-24T15:26:07;28.50;59.70
13992;DHT22;7070;53.586;9.692;2023-06-24T15:28:34;28.40;59.70
13992;DHT22;7070;53.586;9.692;2023-06-24T15:31:01;28.30;59.70
13992;DHT22;7070;53.586;9.692;2023-06-24T15:33:27;28.30;60.00
13992;DHT22;7070;53.586;9.692;2023-06-24T15:35:54;28.10;60.00
13992;DHT22;7070;53.586;9.692;2023-06-24T15:38:24;28.00;60.20
13992;DHT22;7070;53.586;9.692;2023-06-24T15:40:51;27.90;60.50
13992;DHT22;7070;53.586;9.692;2023-06-24T15:43:18;27.80;60.50
13992;DHT22;7070;53.586;9.692;2023-06-24T15:45:45;27.70;60.70
13992;DHT22;7070;53.586;9.692;2023-06-24T15:48:11;27.60;61.00
13992;DHT22;7070;53.586;9.692;2023-06-24T15:50:39;27.60;61.40
13992;DHT22;7070;53.586;9.692;2023-06-24T15:53:06;27.50;61.60