sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10660;DHT22;5378;53.206;13.316;2022-07-29T00:00:05;14.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:02:52;14.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:05:40;14.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:08:27;14.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:11:14;14.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:14:02;14.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:16:50;14.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:19:38;14.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:22:26;14.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:25:14;14.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:28:01;14.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:30:48;14.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:33:36;14.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:36:24;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:39:10;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:41:57;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:44:44;16.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:47:31;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:50:20;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:53:07;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:55:55;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T00:58:43;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:01:30;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:04:18;14.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:07:07;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:09:55;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:12:43;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:15:32;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:18:24;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:24:44;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:27:44;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:30:34;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:33:24;14.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:36:33;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:39:27;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:42:23;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:45:17;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:48:13;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:51:05;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:54:01;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:56:51;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T01:59:38;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:02:28;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:05:18;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:08:08;13.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:10:57;13.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:13:45;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:16:35;13.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:19:25;13.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:22:16;13.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:25:07;13.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:27:55;13.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:30:44;13.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:33:32;13.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:36:22;13.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:39:12;13.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:42:03;13.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:44:52;13.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:47:42;13.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:50:32;13.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:53:23;13.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:56:14;13.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T02:59:07;13.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:01:58;13.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:04:46;13.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:07:35;13.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:10:23;13.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:13:13;13.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:16:01;13.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:18:49;13.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:21:37;13.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:24:25;13.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:27:13;13.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:30:02;13.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:32:50;13.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:35:37;13.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:38:26;13.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:41:16;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:44:04;13.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:46:55;13.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:49:46;14.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:52:34;14.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:55:22;14.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T03:58:10;14.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:00:59;14.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:03:48;14.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:06:39;14.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:09:27;14.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:12:14;14.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:15:01;14.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:17:48;14.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:20:36;15.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:23:23;15.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:26:10;15.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:28:57;15.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:31:44;16.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:34:31;17.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:37:20;16.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:40:08;16.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:42:55;16.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:45:42;15.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:48:29;15.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:51:16;15.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:54:05;15.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:56:52;15.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T04:59:39;15.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:02:27;15.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:05:14;15.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:08:01;15.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:10:50;15.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:13:37;15.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:16:24;15.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:19:11;15.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:21:59;15.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:24:47;15.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:27:35;15.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:30:22;15.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:33:09;15.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:35:57;15.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:38:45;16.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:41:32;16.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:44:21;16.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:47:07;16.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:49:55;16.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:52:42;16.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:55:29;16.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T05:58:16;16.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:01:05;16.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:03:52;17.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:06:39;17.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:09:26;17.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:12:13;17.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:15:01;17.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:17:49;17.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:20:36;17.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:23:23;17.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:26:11;18.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:28:58;18.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:31:45;18.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:34:34;19.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:37:21;19.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:40:10;20.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:43:14;21.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:46:03;21.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:48:51;20.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:51:40;20.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:54:27;19.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T06:57:14;19.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:00:02;19.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:02:51;19.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:05:38;19.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:08:26;18.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:11:14;18.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:14:01;18.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:16:49;18.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:19:35;18.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:22:23;18.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:25:12;18.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:27:59;18.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:30:47;18.40;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:33:34;18.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:36:21;18.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:39:08;19.90;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:41:57;21.30;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:44:44;23.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:47:49;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:50:36;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:53:24;25.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:56:11;25.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T07:58:59;25.60;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:01:46;24.80;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:04:34;24.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:07:21;24.00;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:10:08;24.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:12:56;24.70;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:15:44;26.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:18:31;27.10;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:21:18;27.20;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:24:06;27.50;99.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:27:11;28.20;97.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:30:12;28.70;96.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:33:00;28.70;96.30
10660;DHT22;5378;53.206;13.316;2022-07-29T08:35:49;29.50;95.40
10660;DHT22;5378;53.206;13.316;2022-07-29T08:38:36;30.30;93.80
10660;DHT22;5378;53.206;13.316;2022-07-29T08:41:24;30.40;92.20
10660;DHT22;5378;53.206;13.316;2022-07-29T08:44:11;30.30;92.70
10660;DHT22;5378;53.206;13.316;2022-07-29T08:46:58;30.60;91.90
10660;DHT22;5378;53.206;13.316;2022-07-29T08:49:47;30.70;91.80
10660;DHT22;5378;53.206;13.316;2022-07-29T08:52:36;30.30;91.60
10660;DHT22;5378;53.206;13.316;2022-07-29T08:55:23;30.10;91.70
10660;DHT22;5378;53.206;13.316;2022-07-29T08:58:11;30.10;90.80
10660;DHT22;5378;53.206;13.316;2022-07-29T09:01:01;30.30;91.70
10660;DHT22;5378;53.206;13.316;2022-07-29T09:03:49;30.60;91.20
10660;DHT22;5378;53.206;13.316;2022-07-29T09:06:42;30.20;91.80
10660;DHT22;5378;53.206;13.316;2022-07-29T09:09:30;29.90;91.70
10660;DHT22;5378;53.206;13.316;2022-07-29T09:12:17;30.30;91.00
10660;DHT22;5378;53.206;13.316;2022-07-29T09:15:05;30.30;90.90
10660;DHT22;5378;53.206;13.316;2022-07-29T09:17:52;29.60;91.30
10660;DHT22;5378;53.206;13.316;2022-07-29T09:20:51;27.90;92.90
10660;DHT22;5378;53.206;13.316;2022-07-29T09:24:03;26.60;94.10
10660;DHT22;5378;53.206;13.316;2022-07-29T09:26:51;25.90;95.50
10660;DHT22;5378;53.206;13.316;2022-07-29T09:29:38;25.50;95.10
10660;DHT22;5378;53.206;13.316;2022-07-29T09:32:26;25.30;96.70
10660;DHT22;5378;53.206;13.316;2022-07-29T09:35:15;25.20;97.60
10660;DHT22;5378;53.206;13.316;2022-07-29T09:38:10;25.00;97.40
10660;DHT22;5378;53.206;13.316;2022-07-29T09:40:59;25.00;98.50
10660;DHT22;5378;53.206;13.316;2022-07-29T09:43:53;25.20;99.60
10660;DHT22;5378;53.206;13.316;2022-07-29T09:46:55;25.40;97.50
10660;DHT22;5378;53.206;13.316;2022-07-29T09:49:51;25.60;98.40
10660;DHT22;5378;53.206;13.316;2022-07-29T09:52:46;25.90;97.20
10660;DHT22;5378;53.206;13.316;2022-07-29T09:55:46;26.10;97.70
10660;DHT22;5378;53.206;13.316;2022-07-29T09:58:35;25.80;96.00
10660;DHT22;5378;53.206;13.316;2022-07-29T10:01:27;25.70;98.10
10660;DHT22;5378;53.206;13.316;2022-07-29T10:04:14;25.80;96.70
10660;DHT22;5378;53.206;13.316;2022-07-29T10:07:02;25.80;97.10
10660;DHT22;5378;53.206;13.316;2022-07-29T10:09:53;25.70;96.80
10660;DHT22;5378;53.206;13.316;2022-07-29T10:12:49;25.60;97.10
10660;DHT22;5378;53.206;13.316;2022-07-29T10:15:39;25.50;99.30
10660;DHT22;5378;53.206;13.316;2022-07-29T10:18:29;25.90;98.80
10660;DHT22;5378;53.206;13.316;2022-07-29T10:21:17;26.10;97.20
10660;DHT22;5378;53.206;13.316;2022-07-29T10:24:05;26.20;97.20
10660;DHT22;5378;53.206;13.316;2022-07-29T10:26:54;26.00;97.50
10660;DHT22;5378;53.206;13.316;2022-07-29T10:29:41;25.80;97.70
10660;DHT22;5378;53.206;13.316;2022-07-29T10:32:42;25.70;95.80
10660;DHT22;5378;53.206;13.316;2022-07-29T10:35:54;25.40;95.80
10660;DHT22;5378;53.206;13.316;2022-07-29T10:38:57;25.60;96.80
10660;DHT22;5378;53.206;13.316;2022-07-29T10:41:59;25.50;96.90
10660;DHT22;5378;53.206;13.316;2022-07-29T10:44:48;25.60;95.50
10660;DHT22;5378;53.206;13.316;2022-07-29T10:47:37;25.50;96.30
10660;DHT22;5378;53.206;13.316;2022-07-29T10:50:24;25.50;95.00
10660;DHT22;5378;53.206;13.316;2022-07-29T10:53:12;25.70;94.60
10660;DHT22;5378;53.206;13.316;2022-07-29T10:55:59;25.60;91.70
10660;DHT22;5378;53.206;13.316;2022-07-29T10:59:22;25.40;90.50
10660;DHT22;5378;53.206;13.316;2022-07-29T11:02:44;25.40;90.80
10660;DHT22;5378;53.206;13.316;2022-07-29T11:05:52;25.50;90.10
10660;DHT22;5378;53.206;13.316;2022-07-29T11:08:40;25.70;91.10
10660;DHT22;5378;53.206;13.316;2022-07-29T11:11:31;25.80;90.70
10660;DHT22;5378;53.206;13.316;2022-07-29T11:14:19;26.00;91.60
10660;DHT22;5378;53.206;13.316;2022-07-29T11:17:26;25.90;86.60
10660;DHT22;5378;53.206;13.316;2022-07-29T11:20:34;25.80;86.50
10660;DHT22;5378;53.206;13.316;2022-07-29T11:23:23;25.60;87.30
10660;DHT22;5378;53.206;13.316;2022-07-29T11:26:16;25.60;88.10
10660;DHT22;5378;53.206;13.316;2022-07-29T11:29:16;25.60;85.00
10660;DHT22;5378;53.206;13.316;2022-07-29T11:32:09;25.70;86.70
10660;DHT22;5378;53.206;13.316;2022-07-29T11:35:16;25.60;88.80
10660;DHT22;5378;53.206;13.316;2022-07-29T11:38:25;25.50;86.30
10660;DHT22;5378;53.206;13.316;2022-07-29T11:41:22;25.50;86.60
10660;DHT22;5378;53.206;13.316;2022-07-29T11:44:10;25.70;85.80
10660;DHT22;5378;53.206;13.316;2022-07-29T11:46:57;25.90;85.10
10660;DHT22;5378;53.206;13.316;2022-07-29T11:49:45;25.50;81.90
10660;DHT22;5378;53.206;13.316;2022-07-29T11:52:34;25.40;83.70
10660;DHT22;5378;53.206;13.316;2022-07-29T11:55:24;25.40;81.20
10660;DHT22;5378;53.206;13.316;2022-07-29T11:58:11;25.50;83.40
10660;DHT22;5378;53.206;13.316;2022-07-29T12:00:59;25.50;81.20
10660;DHT22;5378;53.206;13.316;2022-07-29T12:03:47;25.80;81.90
10660;DHT22;5378;53.206;13.316;2022-07-29T12:06:35;26.00;82.10
10660;DHT22;5378;53.206;13.316;2022-07-29T12:09:23;25.90;80.60
10660;DHT22;5378;53.206;13.316;2022-07-29T12:12:15;25.70;81.10
10660;DHT22;5378;53.206;13.316;2022-07-29T12:15:14;25.50;82.90
10660;DHT22;5378;53.206;13.316;2022-07-29T12:18:13;25.40;81.40
10660;DHT22;5378;53.206;13.316;2022-07-29T12:21:01;25.50;82.00
10660;DHT22;5378;53.206;13.316;2022-07-29T12:23:52;25.60;81.30
10660;DHT22;5378;53.206;13.316;2022-07-29T12:26:49;25.40;82.70
10660;DHT22;5378;53.206;13.316;2022-07-29T12:29:37;25.40;80.80
10660;DHT22;5378;53.206;13.316;2022-07-29T12:32:31;25.40;82.40
10660;DHT22;5378;53.206;13.316;2022-07-29T12:35:19;25.40;81.30
10660;DHT22;5378;53.206;13.316;2022-07-29T12:38:08;25.40;83.30
10660;DHT22;5378;53.206;13.316;2022-07-29T12:40:55;25.60;81.60
10660;DHT22;5378;53.206;13.316;2022-07-29T12:43:52;25.70;81.10
10660;DHT22;5378;53.206;13.316;2022-07-29T12:46:40;25.80;80.50
10660;DHT22;5378;53.206;13.316;2022-07-29T12:49:27;25.90;81.40
10660;DHT22;5378;53.206;13.316;2022-07-29T12:52:26;26.00;83.00
10660;DHT22;5378;53.206;13.316;2022-07-29T12:55:14;26.10;82.50
10660;DHT22;5378;53.206;13.316;2022-07-29T12:58:02;26.30;80.10
10660;DHT22;5378;53.206;13.316;2022-07-29T13:01:02;26.40;81.00
10660;DHT22;5378;53.206;13.316;2022-07-29T13:03:52;26.30;82.30
10660;DHT22;5378;53.206;13.316;2022-07-29T13:06:42;26.20;82.20
10660;DHT22;5378;53.206;13.316;2022-07-29T13:09:36;26.10;82.20
10660;DHT22;5378;53.206;13.316;2022-07-29T13:12:24;25.90;80.90
10660;DHT22;5378;53.206;13.316;2022-07-29T13:15:14;25.90;80.40
10660;DHT22;5378;53.206;13.316;2022-07-29T13:18:03;26.10;81.10
10660;DHT22;5378;53.206;13.316;2022-07-29T13:20:52;26.20;80.40
10660;DHT22;5378;53.206;13.316;2022-07-29T13:23:39;26.20;81.60
10660;DHT22;5378;53.206;13.316;2022-07-29T13:26:26;26.30;79.30
10660;DHT22;5378;53.206;13.316;2022-07-29T13:29:13;26.40;82.50
10660;DHT22;5378;53.206;13.316;2022-07-29T13:32:00;26.50;78.70
10660;DHT22;5378;53.206;13.316;2022-07-29T13:34:47;26.30;78.40
10660;DHT22;5378;53.206;13.316;2022-07-29T13:37:36;26.20;80.90
10660;DHT22;5378;53.206;13.316;2022-07-29T13:40:24;26.20;79.80
10660;DHT22;5378;53.206;13.316;2022-07-29T13:43:12;26.30;80.90
10660;DHT22;5378;53.206;13.316;2022-07-29T13:45:59;26.10;80.10
10660;DHT22;5378;53.206;13.316;2022-07-29T13:48:46;26.00;78.90
10660;DHT22;5378;53.206;13.316;2022-07-29T13:51:33;26.10;79.30
10660;DHT22;5378;53.206;13.316;2022-07-29T13:54:21;26.30;80.60
10660;DHT22;5378;53.206;13.316;2022-07-29T13:57:10;26.50;77.70
10660;DHT22;5378;53.206;13.316;2022-07-29T13:59:57;26.60;78.50
10660;DHT22;5378;53.206;13.316;2022-07-29T14:02:44;26.60;77.70
10660;DHT22;5378;53.206;13.316;2022-07-29T14:05:31;26.80;78.50
10660;DHT22;5378;53.206;13.316;2022-07-29T14:08:18;26.90;77.20
10660;DHT22;5378;53.206;13.316;2022-07-29T14:11:07;27.10;78.50
10660;DHT22;5378;53.206;13.316;2022-07-29T14:13:53;26.90;79.10
10660;DHT22;5378;53.206;13.316;2022-07-29T14:16:40;27.00;78.50
10660;DHT22;5378;53.206;13.316;2022-07-29T14:19:29;26.80;80.90
10660;DHT22;5378;53.206;13.316;2022-07-29T14:22:17;26.70;80.90
10660;DHT22;5378;53.206;13.316;2022-07-29T14:25:05;26.70;82.40
10660;DHT22;5378;53.206;13.316;2022-07-29T14:27:54;27.00;80.80
10660;DHT22;5378;53.206;13.316;2022-07-29T14:30:41;27.10;79.10
10660;DHT22;5378;53.206;13.316;2022-07-29T14:33:29;27.20;79.10
10660;DHT22;5378;53.206;13.316;2022-07-29T14:36:16;27.30;80.50
10660;DHT22;5378;53.206;13.316;2022-07-29T14:39:03;27.00;78.00
10660;DHT22;5378;53.206;13.316;2022-07-29T14:41:50;27.00;76.80
10660;DHT22;5378;53.206;13.316;2022-07-29T14:44:39;26.90;78.80
10660;DHT22;5378;53.206;13.316;2022-07-29T14:47:27;26.90;78.00
10660;DHT22;5378;53.206;13.316;2022-07-29T14:50:14;26.90;79.60
10660;DHT22;5378;53.206;13.316;2022-07-29T14:53:01;26.70;79.20
10660;DHT22;5378;53.206;13.316;2022-07-29T14:55:48;26.50;80.70
10660;DHT22;5378;53.206;13.316;2022-07-29T14:58:35;26.50;81.00
10660;DHT22;5378;53.206;13.316;2022-07-29T15:01:24;26.60;80.90
10660;DHT22;5378;53.206;13.316;2022-07-29T15:04:11;26.40;82.50
10660;DHT22;5378;53.206;13.316;2022-07-29T15:06:58;26.30;79.90
10660;DHT22;5378;53.206;13.316;2022-07-29T15:09:45;26.30;80.90
10660;DHT22;5378;53.206;13.316;2022-07-29T15:12:32;26.40;80.10
10660;DHT22;5378;53.206;13.316;2022-07-29T15:15:19;26.30;81.70
10660;DHT22;5378;53.206;13.316;2022-07-29T15:18:07;26.50;82.00
10660;DHT22;5378;53.206;13.316;2022-07-29T15:20:55;26.70;82.30
10660;DHT22;5378;53.206;13.316;2022-07-29T15:23:42;26.80;82.20
10660;DHT22;5378;53.206;13.316;2022-07-29T15:26:30;26.70;79.80
10660;DHT22;5378;53.206;13.316;2022-07-29T15:29:17;26.70;82.10
10660;DHT22;5378;53.206;13.316;2022-07-29T15:32:05;26.70;82.00
10660;DHT22;5378;53.206;13.316;2022-07-29T15:34:53;26.70;82.50
10660;DHT22;5378;53.206;13.316;2022-07-29T15:37:41;26.80;81.60
10660;DHT22;5378;53.206;13.316;2022-07-29T15:40:28;26.80;81.10
10660;DHT22;5378;53.206;13.316;2022-07-29T15:43:15;26.60;81.00
10660;DHT22;5378;53.206;13.316;2022-07-29T15:46:02;26.30;81.50
10660;DHT22;5378;53.206;13.316;2022-07-29T15:49:08;26.30;81.50
10660;DHT22;5378;53.206;13.316;2022-07-29T15:51:57;26.20;81.40
10660;DHT22;5378;53.206;13.316;2022-07-29T15:54:44;26.10;82.70
10660;DHT22;5378;53.206;13.316;2022-07-29T15:57:31;26.10;82.30
10660;DHT22;5378;53.206;13.316;2022-07-29T16:00:19;26.20;82.00
10660;DHT22;5378;53.206;13.316;2022-07-29T16:03:07;26.30;81.30
10660;DHT22;5378;53.206;13.316;2022-07-29T16:05:54;26.30;83.80
10660;DHT22;5378;53.206;13.316;2022-07-29T16:08:43;26.20;82.00
10660;DHT22;5378;53.206;13.316;2022-07-29T16:11:30;26.10;83.40
10660;DHT22;5378;53.206;13.316;2022-07-29T16:14:17;26.00;81.50
10660;DHT22;5378;53.206;13.316;2022-07-29T16:17:04;26.00;83.20
10660;DHT22;5378;53.206;13.316;2022-07-29T16:19:51;25.90;82.10
10660;DHT22;5378;53.206;13.316;2022-07-29T16:22:39;26.00;82.50
10660;DHT22;5378;53.206;13.316;2022-07-29T16:25:27;26.00;82.10
10660;DHT22;5378;53.206;13.316;2022-07-29T16:28:35;26.00;82.00
10660;DHT22;5378;53.206;13.316;2022-07-29T16:31:22;26.00;81.90
10660;DHT22;5378;53.206;13.316;2022-07-29T16:34:09;26.00;81.50
10660;DHT22;5378;53.206;13.316;2022-07-29T16:36:56;25.90;82.30
10660;DHT22;5378;53.206;13.316;2022-07-29T16:39:43;25.90;83.10
10660;DHT22;5378;53.206;13.316;2022-07-29T16:42:32;25.80;82.70
10660;DHT22;5378;53.206;13.316;2022-07-29T16:45:30;25.60;84.80
10660;DHT22;5378;53.206;13.316;2022-07-29T16:48:18;25.60;83.10
10660;DHT22;5378;53.206;13.316;2022-07-29T16:51:05;25.70;84.00
10660;DHT22;5378;53.206;13.316;2022-07-29T16:53:52;25.70;83.20
10660;DHT22;5378;53.206;13.316;2022-07-29T16:56:40;25.70;84.00
10660;DHT22;5378;53.206;13.316;2022-07-29T16:59:28;25.70;82.90
10660;DHT22;5378;53.206;13.316;2022-07-29T17:02:16;25.60;84.40
10660;DHT22;5378;53.206;13.316;2022-07-29T17:05:03;25.60;84.10
10660;DHT22;5378;53.206;13.316;2022-07-29T17:07:51;25.50;83.60
10660;DHT22;5378;53.206;13.316;2022-07-29T17:10:38;25.50;85.40
10660;DHT22;5378;53.206;13.316;2022-07-29T17:13:25;25.50;84.10
10660;DHT22;5378;53.206;13.316;2022-07-29T17:16:14;25.50;86.20
10660;DHT22;5378;53.206;13.316;2022-07-29T17:19:01;25.50;84.30
10660;DHT22;5378;53.206;13.316;2022-07-29T17:21:49;25.40;84.70
10660;DHT22;5378;53.206;13.316;2022-07-29T17:24:36;25.40;85.40
10660;DHT22;5378;53.206;13.316;2022-07-29T17:27:23;25.40;84.80
10660;DHT22;5378;53.206;13.316;2022-07-29T17:30:10;25.30;84.20
10660;DHT22;5378;53.206;13.316;2022-07-29T17:32:59;25.30;83.10
10660;DHT22;5378;53.206;13.316;2022-07-29T17:35:46;25.40;84.90
10660;DHT22;5378;53.206;13.316;2022-07-29T17:38:52;25.30;85.50
10660;DHT22;5378;53.206;13.316;2022-07-29T17:41:39;25.30;85.60
10660;DHT22;5378;53.206;13.316;2022-07-29T17:44:26;25.30;85.80
10660;DHT22;5378;53.206;13.316;2022-07-29T17:47:13;25.30;86.40
10660;DHT22;5378;53.206;13.316;2022-07-29T17:50:03;25.20;84.70
10660;DHT22;5378;53.206;13.316;2022-07-29T17:52:50;25.10;84.10