sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82744;SDS011;72484;50.004;14.356;2024-01-16T00:03:16;9.30;;;5.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:07:32;10.70;;;9.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:10:52;11.00;;;9.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:15:09;8.90;;;5.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:18:45;11.20;;;10.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:22:05;14.10;;;12.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:26:22;11.00;;;7.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:29:42;12.30;;;11.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:33:41;15.90;;;14.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:37:57;12.50;;;11.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:41:16;15.30;;;13.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:45:33;16.90;;;15.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:48:53;12.60;;;11.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:52:51;18.80;;;17.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T00:57:07;23.10;;;21.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:00:46;15.30;;;14.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:04:05;22.30;;;20.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:08:21;26.70;;;24.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:11:59;24.30;;;22.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:15:19;26.10;;;24.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:19:17;25.30;;;23.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:23:16;17.30;;;15.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:27:32;23.40;;;21.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:30:52;25.20;;;23.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:34:50;17.20;;;15.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:38:49;25.30;;;23.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:43:17;25.80;;;24.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:46:25;18.00;;;16.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:50:23;21.60;;;19.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:54:22;25.50;;;23.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T01:58:40;20.80;;;19.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:02:00;21.60;;;19.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:06:18;26.30;;;24.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:09:37;19.00;;;17.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:13:37;20.00;;;18.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:17:36;26.20;;;24.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:21:36;17.80;;;16.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:25:35;16.80;;;15.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:29:33;17.80;;;16.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:33:54;12.80;;;11.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:37:13;14.60;;;13.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:41:13;17.80;;;16.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:45:30;11.50;;;9.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:48:50;14.00;;;12.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:53:06;13.90;;;12.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T02:56:26;10.30;;;8.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:00:24;14.30;;;12.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:04:40;17.30;;;15.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:08:18;10.30;;;9.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:11:56;11.40;;;10.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:15:16;16.20;;;14.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:19:14;9.40;;;7.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:23:12;9.40;;;6.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:27:10;12.30;;;11.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:31:08;9.10;;;5.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:35:26;9.60;;;7.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:39:03;11.90;;;10.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:42:41;9.20;;;7.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:46:19;9.10;;;7.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:49:39;12.80;;;11.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:53:37;10.40;;;7.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T03:57:53;12.90;;;11.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:01:31;14.00;;;12.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:05:09;9.60;;;6.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:08:28;11.30;;;10.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:12:45;17.10;;;15.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:16:05;10.10;;;9.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:20:21;16.80;;;15.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:23:42;16.10;;;14.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:27:59;10.50;;;9.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:31:18;18.20;;;16.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:35:35;9.90;;;8.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:38:55;15.10;;;13.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:42:53;14.00;;;12.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:46:51;10.20;;;9.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:51:07;20.40;;;18.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:54:26;12.40;;;11.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T04:58:24;16.70;;;15.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:02:22;18.80;;;17.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:06:38;9.40;;;8.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:10:16;16.50;;;15.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:13:54;15.70;;;14.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:17:31;14.60;;;13.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:21:09;24.20;;;22.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:24:29;20.30;;;18.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:28:45;22.20;;;20.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:32:05;16.70;;;15.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:36:21;12.10;;;10.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:39:59;23.00;;;21.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:43:19;14.80;;;13.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:47:34;18.20;;;16.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:50:54;19.00;;;17.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:54:53;13.00;;;11.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T05:58:53;19.80;;;18.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:03:09;16.00;;;14.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:06:29;15.20;;;13.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:10:48;19.40;;;17.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:14:23;15.60;;;14.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:18:01;10.70;;;7.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:21:21;15.10;;;13.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:25:37;9.50;;;8.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:29:15;10.30;;;7.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:32:34;13.90;;;12.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:36:32;13.00;;;11.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:40:31;19.30;;;17.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:44:29;21.10;;;19.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:48:27;16.90;;;15.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:52:25;23.70;;;21.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T06:56:41;19.80;;;18.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:00:01;25.50;;;23.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:04:20;19.80;;;18.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:07:57;18.60;;;17.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:11:17;23.10;;;21.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:15:16;24.30;;;22.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:19:32;21.70;;;19.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:23:09;26.10;;;24.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:26:29;25.70;;;23.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:30:28;22.90;;;21.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:34:43;24.90;;;23.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:38:21;24.00;;;22.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:41:41;16.00;;;14.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:45:39;22.60;;;20.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:49:55;25.20;;;23.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:53:15;14.40;;;12.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T07:57:31;19.10;;;17.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:01:08;19.20;;;17.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:04:28;11.20;;;9.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:08:44;12.70;;;11.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:12:22;32.50;;;17.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:15:42;12.60;;;10.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:19:40;10.10;;;5.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:23:57;9.30;;;8.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:27:16;12.70;;;11.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:31:17;9.30;;;4.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:35:34;13.20;;;4.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:38:53;12.90;;;9.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:42:51;9.00;;;4.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:47:08;25.40;;;9.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:50:28;13.20;;;9.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:54:44;8.60;;;4.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T08:58:04;9.70;;;5.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:02:02;9.10;;;4.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:06:18;9.70;;;4.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:09:38;10.40;;;4.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:13:36;9.80;;;5.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:17:52;9.60;;;2.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:21:12;10.20;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:25:29;9.30;;;3.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:28:49;11.10;;;3.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:32:47;8.40;;;2.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:37:03;8.10;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:40:40;9.90;;;3.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:44:18;9.60;;;2.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:47:55;10.70;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:51:33;9.50;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:54:53;9.90;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T09:59:09;8.70;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:02:47;9.00;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:06:07;9.00;;;2.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:10:24;7.10;;;2.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:14:02;8.80;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:17:41;14.20;;;4.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:20:59;9.80;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:25:09;9.20;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:29:11;12.80;;;3.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:33:16;8.90;;;2.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:37:14;8.20;;;2.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:41:30;12.60;;;3.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:45:08;9.60;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:48:58;11.60;;;3.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:52:06;9.20;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T10:56:08;9.50;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:00:09;9.30;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:04:31;10.00;;;3.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:08:09;17.80;;;6.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:11:29;8.50;;;3.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:15:30;9.90;;;2.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:19:29;8.40;;;2.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:23:29;9.70;;;3.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:27:28;10.20;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:31:30;21.90;;;7.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:35:47;8.70;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:39:25;7.80;;;2.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:46:42;7.90;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:50:57;7.60;;;2.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:54:56;8.90;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T11:59:24;9.00;;;2.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:02:53;8.40;;;2.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:07:10;9.60;;;2.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:10:48;8.60;;;2.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:14:08;8.90;;;2.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:18:24;11.00;;;3.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:21:44;35.60;;;6.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:25:43;17.40;;;3.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:29:41;15.60;;;4.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:33:39;16.00;;;4.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:37:59;10.50;;;3.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:41:34;14.20;;;3.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:44:53;11.80;;;4.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:49:11;24.20;;;7.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:52:29;11.40;;;3.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T12:56:46;29.60;;;5.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:00:24;13.70;;;4.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:04:03;9.00;;;3.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:07:38;8.90;;;2.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:11:16;10.60;;;2.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:14:54;8.70;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:18:20;8.60;;;2.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:22:37;10.50;;;3.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:26:15;8.30;;;2.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:29:53;8.00;;;2.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:33:30;8.50;;;2.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:37:08;8.10;;;2.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:40:28;9.70;;;2.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:44:26;16.60;;;3.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:48:42;9.60;;;3.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:52:06;11.90;;;3.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:55:57;10.30;;;3.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T13:59:17;10.50;;;3.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:03:33;9.40;;;3.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:07:11;9.10;;;3.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:10:48;13.10;;;3.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:14:08;16.40;;;3.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:18:08;20.20;;;4.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:22:25;9.50;;;3.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:26:03;12.30;;;5.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:29:40;13.50;;;6.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:33:18;11.90;;;4.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:36:55;14.70;;;5.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:40:19;11.90;;;4.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:44:20;16.70;;;5.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:48:37;13.30;;;4.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:51:56;14.60;;;5.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:56:14;13.00;;;5.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T14:59:52;13.50;;;7.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:03:12;13.10;;;5.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:07:13;12.40;;;6.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:11:30;14.30;;;7.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:14:50;15.40;;;10.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:18:48;16.10;;;14.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:23:05;17.40;;;15.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:26:44;22.60;;;20.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:30:20;20.50;;;18.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:33:58;27.10;;;24.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:37:18;27.10;;;24.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:41:17;22.40;;;19.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:45:33;19.30;;;17.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:48:53;20.80;;;18.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:53:10;23.00;;;20.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T15:56:30;24.50;;;22.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:00:46;20.00;;;14.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:04:06;18.00;;;15.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:08:06;23.80;;;21.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:12:23;25.80;;;23.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:16:01;19.20;;;17.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:19:38;26.70;;;19.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:23:16;41.10;;;30.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:26:37;41.10;;;33.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:30:55;30.00;;;26.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:34:15;24.20;;;20.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:38:14;24.90;;;22.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:42:31;32.30;;;29.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:45:52;32.70;;;29.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:49:50;22.90;;;20.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:53:48;25.80;;;23.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T16:57:48;34.30;;;31.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:02:04;30.40;;;27.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:05:24;31.70;;;28.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:09:40;37.90;;;34.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:13:18;35.40;;;32.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:16:38;31.50;;;28.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:20:55;37.00;;;34.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:24:32;29.00;;;26.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:28:10;29.40;;;26.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:31:48;33.60;;;30.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:35:26;25.40;;;23.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:39:03;26.80;;;24.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:42:41;30.30;;;27.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:46:19;36.20;;;32.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:49:56;27.10;;;24.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:53:16;25.50;;;23.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T17:57:33;31.80;;;29.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:00:53;28.90;;;26.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:04:51;30.50;;;27.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:08:50;33.80;;;31.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:13:06;27.50;;;25.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:16:26;25.30;;;23.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:20:42;36.30;;;33.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:24:20;34.10;;;31.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:27:57;25.60;;;22.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:31:17;32.40;;;29.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:35:16;37.50;;;34.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:39:15;41.30;;;37.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:43:32;48.70;;;36.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:46:52;37.60;;;32.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:50:51;46.60;;;42.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:55:08;40.20;;;36.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T18:58:45;28.00;;;25.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:02:05;35.40;;;32.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:06:05;36.50;;;33.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:10:09;37.70;;;34.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:14:25;42.30;;;38.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:18:04;46.00;;;42.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:21:41;43.10;;;39.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:25:19;45.50;;;41.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:28:56;46.30;;;42.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:32:34;43.80;;;40.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:36:12;47.10;;;43.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:39:31;45.20;;;41.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:43:37;46.50;;;42.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:47:36;46.70;;;43.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:51:36;48.90;;;44.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:55:36;46.20;;;42.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T19:59:53;49.00;;;44.90;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:03:13;45.10;;;41.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:07:29;43.90;;;40.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:10:49;46.10;;;42.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:15:06;46.00;;;42.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:18:25;43.90;;;40.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:22:42;46.20;;;42.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:26:01;47.00;;;43.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:30:01;45.10;;;41.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:34:18;43.10;;;39.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:37:55;48.70;;;44.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:41:16;56.10;;;48.80;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:45:32;68.70;;;56.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:48:52;76.90;;;59.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:53:08;87.00;;;58.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T20:56:28;99.10;;;63.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:00:45;77.10;;;58.50;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:04:23;85.60;;;58.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:08:01;51.30;;;46.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:11:21;47.60;;;43.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:15:19;50.90;;;46.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:19:17;46.00;;;42.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:23:16;46.10;;;42.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:27:14;47.70;;;43.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:31:31;44.00;;;40.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:35:08;55.70;;;50.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:38:28;57.10;;;51.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:42:26;111.60;;;73.60;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:46:25;180.90;;;95.00;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:50:23;159.90;;;84.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:54:21;128.80;;;74.30;;
82744;SDS011;72484;50.004;14.356;2024-01-16T21:58:37;112.20;;;72.10;;
82744;SDS011;72484;50.004;14.356;2024-01-16T22:01:58;111.40;;;72.20;;
82744;SDS011;72484;50.004;14.356;2024-01-16T22:05:56;79.50;;;65.40;;
82744;SDS011;72484;50.004;14.356;2024-01-16T22:09:54;74.90;;;63.70;;
82744;SDS011;72484;50.004;14.356;2024-01-16T22:13:54;70.40;;;56.80;;