sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11944;DHT22;6031;50.220;10.122;2023-02-12T00:01:16;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:03:42;3.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:06:08;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:08:34;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:11:07;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:13:32;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:15:58;4.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:18:23;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:20:49;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:23:14;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:25:41;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:28:06;3.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:30:32;3.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:32:57;3.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:35:23;3.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:37:49;3.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:40:14;3.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:42:40;3.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:45:05;3.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:47:31;3.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:49:56;3.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:52:22;3.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:54:47;3.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:57:13;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T00:59:38;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:02:04;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:04:30;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:06:55;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:09:21;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:11:46;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:14:12;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:16:38;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:19:04;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:21:32;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:23:59;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:26:26;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:28:55;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:31:24;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:33:51;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:36:18;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:38:43;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:41:21;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:44:14;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:46:41;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:49:15;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:51:42;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:54:11;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:56:38;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T01:59:03;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:01:31;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:04:01;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:06:33;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:09:00;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:11:26;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:14:10;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:26:13;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:31:46;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:39:45;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:42:35;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:45:55;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:48:21;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:50:52;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:53:29;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:55:57;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T02:58:47;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:02:02;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:04:13;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:06:42;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:09:22;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:11:51;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:14:30;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:17:04;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:19:49;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:22:38;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:25:06;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:27:40;2.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:30:07;2.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:35:20;2.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:40:40;2.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:43:32;2.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:48:59;2.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:51:34;2.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:54:02;2.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:56:32;2.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T03:58:59;2.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:01:26;2.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:03:51;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:06:26;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:08:58;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:16:44;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:19:18;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:21:52;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:24:49;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:27:27;1.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:29:58;1.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:32:38;1.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:37:54;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:40:22;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:42:50;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:45:22;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:47:49;1.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:50:14;1.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:52:40;1.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:55:05;1.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:57:31;1.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T04:59:57;1.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:02:22;1.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:04:49;1.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:07:14;1.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:09:41;1.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:12:06;1.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:14:32;1.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:16:58;1.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:19:23;1.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:21:49;1.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:24:15;1.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:26:41;1.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:29:07;1.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:31:32;1.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:33:58;1.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:36:24;1.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:38:50;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:41:22;1.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:43:48;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:46:14;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:48:40;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:51:07;2.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:53:33;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:57:01;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T05:59:16;2.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:01:44;2.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:04:17;2.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:06:43;2.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:09:10;2.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:11:36;2.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:14:04;2.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:16:30;2.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:18:56;2.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:21:23;2.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:23:49;2.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:26:15;2.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:28:41;2.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:31:24;2.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:33:51;2.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:36:17;2.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:38:43;2.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:41:09;2.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:43:35;2.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:46:01;2.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:48:28;2.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:50:53;2.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:53:19;2.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:55:44;2.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T06:58:10;2.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:00:35;2.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:03:01;2.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:05:26;2.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:07:52;2.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:10:18;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:12:43;3.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:15:09;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:17:35;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:20:01;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:22:26;3.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:24:51;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:27:17;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:29:43;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:32:08;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:34:34;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:36:59;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:39:25;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:41:50;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:44:16;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:46:46;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:49:14;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:51:40;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:54:06;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:56:34;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T07:59:05;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:01:36;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:04:06;3.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:06:34;3.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:09:01;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:11:28;3.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:13:55;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:16:23;3.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:18:49;3.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:21:21;3.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:23:47;3.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:26:33;3.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:29:08;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:31:36;3.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:34:03;4.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:36:37;4.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:39:03;4.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:41:29;4.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:43:57;4.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:46:31;4.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:49:11;4.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:51:40;4.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:54:09;4.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:56:35;4.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T08:59:02;4.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:01:30;4.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:03:57;4.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:06:23;4.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:08:51;4.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:11:19;4.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:13:48;4.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:16:14;4.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:18:39;4.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:21:08;5.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:23:34;5.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:26:02;5.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:28:28;5.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:30:53;5.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:33:19;5.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:35:44;5.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:38:10;5.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:45:57;6.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:48:57;6.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:51:25;6.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:54:20;6.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:56:57;6.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T09:59:35;6.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T10:02:10;7.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T10:04:37;7.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T10:15:38;7.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:18:19;7.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:23:50;7.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:26:21;7.60;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:28:51;7.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:31:36;7.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:34:24;8.10;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:36:51;8.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:39:28;8.60;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:42:00;8.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T10:44:27;8.80;95.10
11944;DHT22;6031;50.220;10.122;2023-02-12T10:46:53;8.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T10:49:19;8.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:55:02;9.10;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T10:57:30;9.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:00:15;9.60;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:05:30;9.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:07:56;9.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:10:31;9.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:12:58;9.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:15:26;9.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:17:59;9.80;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:20:38;10.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:23:22;11.00;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:28:57;12.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:36:29;12.80;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:38:57;13.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:44:07;15.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:46:33;15.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:49:00;14.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:51:28;13.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T11:53:59;13.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:56:42;12.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T11:59:17;14.00;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T12:01:45;16.00;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T12:04:15;16.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T12:06:50;15.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T12:09:24;15.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T12:14:44;14.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T12:17:52;14.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T12:20:46;17.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T12:23:15;20.00;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T12:25:53;20.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T12:28:34;18.60;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T12:33:53;15.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T12:36:34;14.80;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T12:39:23;15.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T12:51:11;15.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T12:59:13;14.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:02:27;14.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:10:37;12.80;52.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:26:17;12.10;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:28:54;11.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:31:23;11.80;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:33:53;11.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T13:36:19;11.80;97.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:38:51;11.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T13:41:20;11.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T13:46:43;11.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:49:24;11.10;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:51:58;10.80;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T13:57:06;10.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T14:08:26;10.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T14:10:40;10.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T14:13:15;10.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T14:15:51;10.10;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T14:23:34;9.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T14:26:11;9.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T14:28:55;9.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T14:31:32;9.60;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T14:41:34;9.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T14:46:59;9.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T14:49:36;9.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T14:57:11;9.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T14:59:44;9.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:02:23;9.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:04:50;9.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:07:24;9.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:10:15;9.10;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:12:47;9.00;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:15:32;9.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:18:10;9.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:20:44;8.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:25:56;8.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:28:27;8.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:31:01;8.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:33:32;8.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:36:00;8.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:38:47;8.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:41:49;8.60;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:44:25;8.50;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:46:58;8.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:49:36;8.40;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:52:09;8.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T15:54:36;8.30;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:57:09;8.20;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T15:59:35;8.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:02:02;8.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:04:33;8.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:07:02;8.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T16:09:33;8.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T16:12:01;8.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T16:14:37;8.10;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T16:17:29;8.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T16:19:59;8.00;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T16:24:58;7.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:27:27;7.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:29:57;7.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:39:54;7.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:42:17;7.90;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:44:44;7.80;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:47:20;7.80;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:49:59;7.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:52:39;7.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:55:12;7.70;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T16:57:38;7.60;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:00:05;7.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:02:33;7.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:05:01;7.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:07:29;7.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:09:55;7.50;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:12:21;7.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:14:47;7.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:17:12;7.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:19:38;7.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:22:04;7.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:24:32;7.40;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:27:01;7.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:29:27;7.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:31:53;7.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:34:21;7.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:36:46;7.30;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:39:13;7.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:41:39;7.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:44:05;7.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:46:31;7.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:48:57;7.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T17:51:22;7.20;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T18:00:32;7.10;1.00
11944;DHT22;6031;50.220;10.122;2023-02-12T18:03:03;7.00;15.30
11944;DHT22;6031;50.220;10.122;2023-02-12T18:09:04;7.10;8.90
11944;DHT22;6031;50.220;10.122;2023-02-12T18:21:35;6.90;44.30
11944;DHT22;6031;50.220;10.122;2023-02-12T18:24:01;7.00;94.40
11944;DHT22;6031;50.220;10.122;2023-02-12T18:26:27;7.00;64.80
11944;DHT22;6031;50.220;10.122;2023-02-12T18:28:52;7.00;75.30
11944;DHT22;6031;50.220;10.122;2023-02-12T18:31:19;7.00;66.50
11944;DHT22;6031;50.220;10.122;2023-02-12T18:33:45;7.00;96.50
11944;DHT22;6031;50.220;10.122;2023-02-12T18:36:13;7.00;75.40
11944;DHT22;6031;50.220;10.122;2023-02-12T18:38:41;7.00;70.50
11944;DHT22;6031;50.220;10.122;2023-02-12T18:41:08;6.90;80.40
11944;DHT22;6031;50.220;10.122;2023-02-12T18:43:34;6.90;94.80
11944;DHT22;6031;50.220;10.122;2023-02-12T18:46:09;6.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T18:48:35;6.90;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T18:51:01;6.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T18:53:27;6.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T18:55:53;6.80;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T18:58:18;6.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T19:04:08;6.70;99.90
11944;DHT22;6031;50.220;10.122;2023-02-12T19:06:39;6.70;99.90