sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42415;BME280;28058;46.344;17.786;2023-03-13T00:03:50;118336.50;;;-144.97;77.52
42415;BME280;28058;46.344;17.786;2023-03-13T00:06:18;118336.50;;;-144.97;76.97
42415;BME280;28058;46.344;17.786;2023-03-13T00:08:44;118336.50;;;-144.97;77.01
42415;BME280;28058;46.344;17.786;2023-03-13T00:11:12;118336.50;;;-144.97;76.55
42415;BME280;28058;46.344;17.786;2023-03-13T00:13:39;118336.50;;;-144.97;74.47
42415;BME280;28058;46.344;17.786;2023-03-13T00:16:10;118336.50;;;-144.97;74.04
42415;BME280;28058;46.344;17.786;2023-03-13T00:18:38;118336.50;;;-144.97;73.66
42415;BME280;28058;46.344;17.786;2023-03-13T00:21:05;118336.50;;;-144.97;73.25
42415;BME280;28058;46.344;17.786;2023-03-13T00:23:33;118336.50;;;-144.97;72.22
42415;BME280;28058;46.344;17.786;2023-03-13T00:26:02;118336.50;;;-144.97;72.52
42415;BME280;28058;46.344;17.786;2023-03-13T00:28:29;118336.50;;;-144.97;72.09
42415;BME280;28058;46.344;17.786;2023-03-13T00:33:27;118336.50;;;-144.97;71.54
42415;BME280;28058;46.344;17.786;2023-03-13T00:35:58;118336.50;;;-144.97;72.05
42415;BME280;28058;46.344;17.786;2023-03-13T00:38:24;118336.50;;;-144.97;72.50
42415;BME280;28058;46.344;17.786;2023-03-13T00:40:59;118336.50;;;-144.97;73.71
42415;BME280;28058;46.344;17.786;2023-03-13T00:43:26;118336.50;;;-144.97;73.59
42415;BME280;28058;46.344;17.786;2023-03-13T00:45:52;118336.50;;;-144.97;73.07
42415;BME280;28058;46.344;17.786;2023-03-13T00:48:19;118336.50;;;-144.97;72.61
42415;BME280;28058;46.344;17.786;2023-03-13T00:50:46;118336.50;;;-144.97;73.08
42415;BME280;28058;46.344;17.786;2023-03-13T00:53:13;118336.50;;;-144.97;72.29
42415;BME280;28058;46.344;17.786;2023-03-13T00:55:49;118336.50;;;-144.97;72.03
42415;BME280;28058;46.344;17.786;2023-03-13T00:58:16;118336.50;;;-144.97;70.74
42415;BME280;28058;46.344;17.786;2023-03-13T01:00:43;118336.50;;;-144.97;70.13
42415;BME280;28058;46.344;17.786;2023-03-13T01:03:09;118336.50;;;-144.97;70.86
42415;BME280;28058;46.344;17.786;2023-03-13T01:05:36;118336.50;;;-144.97;70.94
42415;BME280;28058;46.344;17.786;2023-03-13T01:08:03;118336.50;;;-144.97;71.26
42415;BME280;28058;46.344;17.786;2023-03-13T01:10:30;118336.50;;;-144.97;70.48
42415;BME280;28058;46.344;17.786;2023-03-13T01:12:56;118336.50;;;-144.97;69.93
42415;BME280;28058;46.344;17.786;2023-03-13T01:15:23;118336.50;;;-144.97;70.82
42415;BME280;28058;46.344;17.786;2023-03-13T01:17:50;118336.50;;;-144.97;70.48
42415;BME280;28058;46.344;17.786;2023-03-13T01:20:16;118336.50;;;-144.97;69.83
42415;BME280;28058;46.344;17.786;2023-03-13T01:22:43;118336.50;;;-144.97;69.38
42415;BME280;28058;46.344;17.786;2023-03-13T01:25:09;118336.50;;;-144.97;68.98
42415;BME280;28058;46.344;17.786;2023-03-13T01:27:36;118336.50;;;-144.97;68.51
42415;BME280;28058;46.344;17.786;2023-03-13T01:30:03;118336.50;;;-144.97;68.50
42415;BME280;28058;46.344;17.786;2023-03-13T01:32:32;118336.50;;;-144.97;67.59
42415;BME280;28058;46.344;17.786;2023-03-13T01:34:59;118336.50;;;-144.97;68.88
42415;BME280;28058;46.344;17.786;2023-03-13T01:37:25;118336.50;;;-144.97;69.98
42415;BME280;28058;46.344;17.786;2023-03-13T01:39:52;118336.50;;;-144.97;69.45
42415;BME280;28058;46.344;17.786;2023-03-13T01:42:18;118336.50;;;-144.97;69.61
42415;BME280;28058;46.344;17.786;2023-03-13T01:44:49;118336.50;;;-144.97;69.78
42415;BME280;28058;46.344;17.786;2023-03-13T01:47:16;118336.50;;;-144.97;69.08
42415;BME280;28058;46.344;17.786;2023-03-13T01:49:43;118336.50;;;-144.97;70.77
42415;BME280;28058;46.344;17.786;2023-03-13T01:52:14;118336.50;;;-144.97;70.29
42415;BME280;28058;46.344;17.786;2023-03-13T01:57:12;118336.50;;;-144.97;71.67
42415;BME280;28058;46.344;17.786;2023-03-13T01:59:48;118336.50;;;-144.97;69.62
42415;BME280;28058;46.344;17.786;2023-03-13T02:02:16;118336.50;;;-144.97;70.34
42415;BME280;28058;46.344;17.786;2023-03-13T02:04:46;118336.50;;;-144.97;70.51
42415;BME280;28058;46.344;17.786;2023-03-13T02:07:16;118336.50;;;-144.97;71.20
42415;BME280;28058;46.344;17.786;2023-03-13T02:09:44;118336.50;;;-144.97;70.35
42415;BME280;28058;46.344;17.786;2023-03-13T02:12:16;118336.50;;;-144.97;70.50
42415;BME280;28058;46.344;17.786;2023-03-13T02:14:44;118336.50;;;-144.97;70.92
42415;BME280;28058;46.344;17.786;2023-03-13T02:17:12;118336.50;;;-144.97;70.08
42415;BME280;28058;46.344;17.786;2023-03-13T02:19:43;118336.50;;;-144.97;71.22
42415;BME280;28058;46.344;17.786;2023-03-13T02:22:25;118336.50;;;-144.97;70.28
42415;BME280;28058;46.344;17.786;2023-03-13T02:25:01;118336.50;;;-144.97;69.91
42415;BME280;28058;46.344;17.786;2023-03-13T02:27:33;118336.50;;;-144.97;70.35
42415;BME280;28058;46.344;17.786;2023-03-13T02:30:00;118336.50;;;-144.97;70.48
42415;BME280;28058;46.344;17.786;2023-03-13T02:32:26;118336.50;;;-144.97;71.16
42415;BME280;28058;46.344;17.786;2023-03-13T02:34:56;118336.50;;;-144.97;70.44
42415;BME280;28058;46.344;17.786;2023-03-13T02:37:24;118336.50;;;-144.97;70.72
42415;BME280;28058;46.344;17.786;2023-03-13T02:39:52;118336.50;;;-144.97;71.10
42415;BME280;28058;46.344;17.786;2023-03-13T02:42:20;118336.50;;;-144.97;71.33
42415;BME280;28058;46.344;17.786;2023-03-13T02:44:48;118336.50;;;-144.97;70.57
42415;BME280;28058;46.344;17.786;2023-03-13T02:47:20;118336.50;;;-144.97;71.23
42415;BME280;28058;46.344;17.786;2023-03-13T02:49:47;118336.50;;;-144.97;71.46
42415;BME280;28058;46.344;17.786;2023-03-13T02:52:17;118336.50;;;-144.97;72.36
42415;BME280;28058;46.344;17.786;2023-03-13T02:54:46;118336.50;;;-144.97;71.64
42415;BME280;28058;46.344;17.786;2023-03-13T02:57:15;118336.50;;;-144.97;71.30
42415;BME280;28058;46.344;17.786;2023-03-13T02:59:42;118336.50;;;-144.97;70.90
42415;BME280;28058;46.344;17.786;2023-03-13T03:02:08;118336.50;;;-144.97;70.95
42415;BME280;28058;46.344;17.786;2023-03-13T03:04:35;118336.50;;;-144.97;71.02
42415;BME280;28058;46.344;17.786;2023-03-13T03:07:02;118336.50;;;-144.97;71.56
42415;BME280;28058;46.344;17.786;2023-03-13T03:09:29;118336.50;;;-144.97;72.23
42415;BME280;28058;46.344;17.786;2023-03-13T03:11:55;118336.50;;;-144.97;73.16
42415;BME280;28058;46.344;17.786;2023-03-13T03:14:22;118336.50;;;-144.97;73.10
42415;BME280;28058;46.344;17.786;2023-03-13T03:16:49;118336.50;;;-144.97;74.55
42415;BME280;28058;46.344;17.786;2023-03-13T03:19:16;118336.50;;;-144.97;74.62
42415;BME280;28058;46.344;17.786;2023-03-13T03:21:42;118336.50;;;-144.97;74.98
42415;BME280;28058;46.344;17.786;2023-03-13T03:24:09;118336.50;;;-144.97;74.04
42415;BME280;28058;46.344;17.786;2023-03-13T03:26:36;118336.50;;;-144.97;75.14
42415;BME280;28058;46.344;17.786;2023-03-13T03:29:03;118336.50;;;-144.97;75.54
42415;BME280;28058;46.344;17.786;2023-03-13T03:31:29;118336.50;;;-144.97;74.76
42415;BME280;28058;46.344;17.786;2023-03-13T03:33:56;118336.50;;;-144.97;74.84
42415;BME280;28058;46.344;17.786;2023-03-13T03:36:23;118336.50;;;-144.97;74.65
42415;BME280;28058;46.344;17.786;2023-03-13T03:38:49;118336.50;;;-144.97;74.35
42415;BME280;28058;46.344;17.786;2023-03-13T03:41:16;118336.50;;;-144.97;74.54
42415;BME280;28058;46.344;17.786;2023-03-13T03:43:44;118336.50;;;-144.97;74.53
42415;BME280;28058;46.344;17.786;2023-03-13T03:46:13;118336.50;;;-144.97;75.25
42415;BME280;28058;46.344;17.786;2023-03-13T03:48:40;118336.50;;;-144.97;74.82
42415;BME280;28058;46.344;17.786;2023-03-13T03:51:06;118336.50;;;-144.97;75.46
42415;BME280;28058;46.344;17.786;2023-03-13T03:53:33;118336.50;;;-144.97;75.10
42415;BME280;28058;46.344;17.786;2023-03-13T03:55:59;118336.50;;;-144.97;75.56
42415;BME280;28058;46.344;17.786;2023-03-13T03:58:26;118336.50;;;-144.97;75.67
42415;BME280;28058;46.344;17.786;2023-03-13T04:00:54;118336.50;;;-144.97;76.43
42415;BME280;28058;46.344;17.786;2023-03-13T04:03:21;118336.50;;;-144.97;76.84
42415;BME280;28058;46.344;17.786;2023-03-13T04:05:48;118336.50;;;-144.97;77.39
42415;BME280;28058;46.344;17.786;2023-03-13T04:08:15;118336.50;;;-144.97;77.16
42415;BME280;28058;46.344;17.786;2023-03-13T04:10:41;118336.50;;;-144.97;79.06
42415;BME280;28058;46.344;17.786;2023-03-13T04:13:08;118336.50;;;-144.97;78.87
42415;BME280;28058;46.344;17.786;2023-03-13T04:15:36;118336.50;;;-144.97;76.83
42415;BME280;28058;46.344;17.786;2023-03-13T04:18:03;118336.50;;;-144.97;77.42
42415;BME280;28058;46.344;17.786;2023-03-13T04:20:30;118336.50;;;-144.97;76.51
42415;BME280;28058;46.344;17.786;2023-03-13T04:22:56;118336.50;;;-144.97;75.74
42415;BME280;28058;46.344;17.786;2023-03-13T04:25:23;118336.50;;;-144.97;74.98
42415;BME280;28058;46.344;17.786;2023-03-13T04:27:50;118336.50;;;-144.97;75.97
42415;BME280;28058;46.344;17.786;2023-03-13T04:30:17;118336.50;;;-144.97;75.61
42415;BME280;28058;46.344;17.786;2023-03-13T04:32:44;118336.50;;;-144.97;75.46
42415;BME280;28058;46.344;17.786;2023-03-13T04:35:11;118336.50;;;-144.97;76.64
42415;BME280;28058;46.344;17.786;2023-03-13T04:37:37;118336.50;;;-144.97;76.64
42415;BME280;28058;46.344;17.786;2023-03-13T04:40:04;118336.50;;;-144.97;77.58
42415;BME280;28058;46.344;17.786;2023-03-13T04:42:32;118336.50;;;-144.97;77.90
42415;BME280;28058;46.344;17.786;2023-03-13T04:44:58;118336.50;;;-144.97;78.34
42415;BME280;28058;46.344;17.786;2023-03-13T04:47:25;118336.50;;;-144.97;78.56
42415;BME280;28058;46.344;17.786;2023-03-13T04:49:52;118336.50;;;-144.97;77.11
42415;BME280;28058;46.344;17.786;2023-03-13T04:52:18;118336.50;;;-144.97;77.26
42415;BME280;28058;46.344;17.786;2023-03-13T04:54:45;118336.50;;;-144.97;77.43
42415;BME280;28058;46.344;17.786;2023-03-13T04:57:12;118336.50;;;-144.97;78.06
42415;BME280;28058;46.344;17.786;2023-03-13T04:59:38;118336.50;;;-144.97;78.06
42415;BME280;28058;46.344;17.786;2023-03-13T05:02:05;118336.50;;;-144.97;78.65
42415;BME280;28058;46.344;17.786;2023-03-13T05:04:32;118336.50;;;-144.97;79.09
42415;BME280;28058;46.344;17.786;2023-03-13T05:06:59;118336.50;;;-144.97;79.20
42415;BME280;28058;46.344;17.786;2023-03-13T05:09:25;118336.50;;;-144.97;78.38
42415;BME280;28058;46.344;17.786;2023-03-13T05:11:52;118336.50;;;-144.97;78.23
42415;BME280;28058;46.344;17.786;2023-03-13T05:14:18;118336.50;;;-144.97;78.64
42415;BME280;28058;46.344;17.786;2023-03-13T05:16:45;118336.50;;;-144.97;77.70
42415;BME280;28058;46.344;17.786;2023-03-13T05:19:12;118336.50;;;-144.97;78.22
42415;BME280;28058;46.344;17.786;2023-03-13T05:21:39;118336.50;;;-144.97;77.12
42415;BME280;28058;46.344;17.786;2023-03-13T05:24:05;118336.50;;;-144.97;77.14
42415;BME280;28058;46.344;17.786;2023-03-13T05:26:32;118336.50;;;-144.97;77.37
42415;BME280;28058;46.344;17.786;2023-03-13T05:28:59;118336.50;;;-144.97;77.13
42415;BME280;28058;46.344;17.786;2023-03-13T05:31:26;118336.50;;;-144.97;77.41
42415;BME280;28058;46.344;17.786;2023-03-13T05:33:52;118336.50;;;-144.97;77.69
42415;BME280;28058;46.344;17.786;2023-03-13T05:36:19;118336.50;;;-144.97;78.81
42415;BME280;28058;46.344;17.786;2023-03-13T05:38:46;118336.50;;;-144.97;82.02
42415;BME280;28058;46.344;17.786;2023-03-13T05:41:12;118336.50;;;-144.97;83.05
42415;BME280;28058;46.344;17.786;2023-03-13T05:43:39;118336.50;;;-144.97;84.71
42415;BME280;28058;46.344;17.786;2023-03-13T05:46:06;118336.50;;;-144.97;85.55
42415;BME280;28058;46.344;17.786;2023-03-13T05:48:32;118336.50;;;-144.97;84.27
42415;BME280;28058;46.344;17.786;2023-03-13T05:50:59;118336.50;;;-144.97;79.96
42415;BME280;28058;46.344;17.786;2023-03-13T05:53:26;118336.50;;;-144.97;77.69
42415;BME280;28058;46.344;17.786;2023-03-13T05:55:53;118336.50;;;-144.97;76.68
42415;BME280;28058;46.344;17.786;2023-03-13T05:58:19;118336.50;;;-144.97;75.55
42415;BME280;28058;46.344;17.786;2023-03-13T06:00:46;118336.50;;;-144.97;74.82
42415;BME280;28058;46.344;17.786;2023-03-13T06:03:14;118336.50;;;-144.97;73.55
42415;BME280;28058;46.344;17.786;2023-03-13T06:05:40;118336.50;;;-144.97;73.58
42415;BME280;28058;46.344;17.786;2023-03-13T06:08:07;118336.50;;;-144.97;71.76
42415;BME280;28058;46.344;17.786;2023-03-13T06:10:34;118336.50;;;-144.97;70.87
42415;BME280;28058;46.344;17.786;2023-03-13T06:13:00;118336.50;;;-144.97;68.86
42415;BME280;28058;46.344;17.786;2023-03-13T06:15:49;118336.50;;;-144.97;67.89
42415;BME280;28058;46.344;17.786;2023-03-13T06:18:16;118336.50;;;-144.97;67.22
42415;BME280;28058;46.344;17.786;2023-03-13T06:20:43;118336.50;;;-144.97;67.12
42415;BME280;28058;46.344;17.786;2023-03-13T06:23:10;118336.50;;;-144.97;66.67
42415;BME280;28058;46.344;17.786;2023-03-13T06:25:36;118336.50;;;-144.97;67.14
42415;BME280;28058;46.344;17.786;2023-03-13T06:28:04;118336.50;;;-144.97;68.32
42415;BME280;28058;46.344;17.786;2023-03-13T06:30:30;118336.50;;;-144.97;68.51
42415;BME280;28058;46.344;17.786;2023-03-13T06:32:57;118336.50;;;-144.97;69.34
42415;BME280;28058;46.344;17.786;2023-03-13T06:35:24;118336.50;;;-144.97;71.29
42415;BME280;28058;46.344;17.786;2023-03-13T06:37:51;118336.50;;;-144.97;71.72
42415;BME280;28058;46.344;17.786;2023-03-13T06:40:18;118336.50;;;-144.97;72.20
42415;BME280;28058;46.344;17.786;2023-03-13T06:42:44;118336.50;;;-144.97;72.49
42415;BME280;28058;46.344;17.786;2023-03-13T06:45:11;118336.50;;;-144.97;73.53
42415;BME280;28058;46.344;17.786;2023-03-13T06:47:38;118336.50;;;-144.97;73.84
42415;BME280;28058;46.344;17.786;2023-03-13T06:50:05;118336.50;;;-144.97;73.82
42415;BME280;28058;46.344;17.786;2023-03-13T06:52:31;118336.50;;;-144.97;74.20
42415;BME280;28058;46.344;17.786;2023-03-13T06:55:08;118336.50;;;-144.97;73.86
42415;BME280;28058;46.344;17.786;2023-03-13T06:57:35;118336.50;;;-144.97;72.96
42415;BME280;28058;46.344;17.786;2023-03-13T07:00:02;118336.50;;;-144.97;69.19
42415;BME280;28058;46.344;17.786;2023-03-13T07:02:30;118336.50;;;-144.97;69.51
42415;BME280;28058;46.344;17.786;2023-03-13T07:04:57;118336.50;;;-144.97;65.58
42415;BME280;28058;46.344;17.786;2023-03-13T07:07:24;118336.50;;;-144.97;51.27
42415;BME280;28058;46.344;17.786;2023-03-13T07:09:57;118336.50;;;-144.97;43.46
42415;BME280;28058;46.344;17.786;2023-03-13T07:12:24;118336.50;;;-144.97;39.38
42415;BME280;28058;46.344;17.786;2023-03-13T07:14:51;118336.50;;;-144.97;37.41
42415;BME280;28058;46.344;17.786;2023-03-13T07:17:17;118336.50;;;-144.97;36.38
42415;BME280;28058;46.344;17.786;2023-03-13T07:19:44;118336.50;;;-144.97;35.60
42415;BME280;28058;46.344;17.786;2023-03-13T07:22:11;118336.50;;;-144.97;34.41
42415;BME280;28058;46.344;17.786;2023-03-13T07:24:37;118336.50;;;-144.97;33.99
42415;BME280;28058;46.344;17.786;2023-03-13T07:27:04;118336.50;;;-144.97;32.98
42415;BME280;28058;46.344;17.786;2023-03-13T07:29:33;118336.50;;;-144.97;32.81
42415;BME280;28058;46.344;17.786;2023-03-13T07:32:00;118336.50;;;-144.97;31.83
42415;BME280;28058;46.344;17.786;2023-03-13T07:34:27;118336.50;;;-144.97;32.41
42415;BME280;28058;46.344;17.786;2023-03-13T07:36:53;118336.50;;;-144.97;32.53
42415;BME280;28058;46.344;17.786;2023-03-13T07:39:20;118336.50;;;-144.97;32.17
42415;BME280;28058;46.344;17.786;2023-03-13T07:41:47;118336.50;;;-144.97;31.60
42415;BME280;28058;46.344;17.786;2023-03-13T07:44:13;118336.50;;;-144.97;31.89
42415;BME280;28058;46.344;17.786;2023-03-13T07:46:40;118336.50;;;-144.97;31.57
42415;BME280;28058;46.344;17.786;2023-03-13T07:49:07;118336.50;;;-144.97;30.43
42415;BME280;28058;46.344;17.786;2023-03-13T07:51:34;118336.50;;;-144.97;31.31
42415;BME280;28058;46.344;17.786;2023-03-13T07:54:09;118336.50;;;-144.97;30.63
42415;BME280;28058;46.344;17.786;2023-03-13T07:56:37;118336.50;;;-144.97;29.98
42415;BME280;28058;46.344;17.786;2023-03-13T07:59:03;118336.50;;;-144.97;29.10
42415;BME280;28058;46.344;17.786;2023-03-13T08:01:30;118336.50;;;-144.97;28.95
42415;BME280;28058;46.344;17.786;2023-03-13T08:03:57;118336.50;;;-144.97;28.86
42415;BME280;28058;46.344;17.786;2023-03-13T08:06:28;118336.50;;;-144.97;27.97
42415;BME280;28058;46.344;17.786;2023-03-13T08:08:58;118336.50;;;-144.97;29.57
42415;BME280;28058;46.344;17.786;2023-03-13T08:11:25;118336.50;;;-144.97;29.01
42415;BME280;28058;46.344;17.786;2023-03-13T08:13:52;118336.50;;;-144.97;28.91
42415;BME280;28058;46.344;17.786;2023-03-13T08:16:23;118336.50;;;-144.97;28.22
42415;BME280;28058;46.344;17.786;2023-03-13T08:18:51;118336.50;;;-144.97;28.43
42415;BME280;28058;46.344;17.786;2023-03-13T08:21:20;118336.50;;;-144.97;28.69
42415;BME280;28058;46.344;17.786;2023-03-13T08:23:47;118336.50;;;-144.97;29.56
42415;BME280;28058;46.344;17.786;2023-03-13T08:26:15;118336.50;;;-144.97;30.13
42415;BME280;28058;46.344;17.786;2023-03-13T08:28:43;118336.50;;;-144.97;29.93
42415;BME280;28058;46.344;17.786;2023-03-13T08:31:11;118336.50;;;-144.97;29.25
42415;BME280;28058;46.344;17.786;2023-03-13T08:33:39;118336.50;;;-144.97;29.77
42415;BME280;28058;46.344;17.786;2023-03-13T08:36:10;118336.50;;;-144.97;28.61
42415;BME280;28058;46.344;17.786;2023-03-13T08:38:37;118336.50;;;-144.97;28.67
42415;BME280;28058;46.344;17.786;2023-03-13T08:41:05;118336.50;;;-144.97;28.80
42415;BME280;28058;46.344;17.786;2023-03-13T08:43:31;118336.50;;;-144.97;29.36
42415;BME280;28058;46.344;17.786;2023-03-13T08:45:58;118336.50;;;-144.97;27.70
42415;BME280;28058;46.344;17.786;2023-03-13T08:48:25;118336.50;;;-144.97;27.72
42415;BME280;28058;46.344;17.786;2023-03-13T08:51:05;118336.50;;;-144.97;27.98
42415;BME280;28058;46.344;17.786;2023-03-13T08:53:32;118336.50;;;-144.97;28.02
42415;BME280;28058;46.344;17.786;2023-03-13T08:55:59;118336.50;;;-144.97;28.39
42415;BME280;28058;46.344;17.786;2023-03-13T08:58:25;118336.50;;;-144.97;28.46
42415;BME280;28058;46.344;17.786;2023-03-13T09:00:53;118336.50;;;-144.97;28.57
42415;BME280;28058;46.344;17.786;2023-03-13T09:03:20;118336.50;;;-144.97;28.04
42415;BME280;28058;46.344;17.786;2023-03-13T09:05:53;118336.50;;;-144.97;28.10
42415;BME280;28058;46.344;17.786;2023-03-13T09:08:22;118336.50;;;-144.97;27.29
42415;BME280;28058;46.344;17.786;2023-03-13T09:10:53;118336.50;;;-144.97;28.10
42415;BME280;28058;46.344;17.786;2023-03-13T09:13:20;118336.50;;;-144.97;27.46
42415;BME280;28058;46.344;17.786;2023-03-13T09:15:53;118336.50;;;-144.97;27.62
42415;BME280;28058;46.344;17.786;2023-03-13T09:18:20;118336.50;;;-144.97;28.57
42415;BME280;28058;46.344;17.786;2023-03-13T09:20:47;118336.50;;;-144.97;28.56
42415;BME280;28058;46.344;17.786;2023-03-13T09:23:14;118336.50;;;-144.97;28.73
42415;BME280;28058;46.344;17.786;2023-03-13T09:25:41;118336.50;;;-144.97;29.34
42415;BME280;28058;46.344;17.786;2023-03-13T09:28:07;118336.50;;;-144.97;29.54
42415;BME280;28058;46.344;17.786;2023-03-13T09:30:34;118336.50;;;-144.97;30.22
42415;BME280;28058;46.344;17.786;2023-03-13T09:33:01;118336.50;;;-144.97;30.89
42415;BME280;28058;46.344;17.786;2023-03-13T09:35:28;118336.50;;;-144.97;30.75
42415;BME280;28058;46.344;17.786;2023-03-13T09:37:54;118336.50;;;-144.97;30.75
42415;BME280;28058;46.344;17.786;2023-03-13T09:40:22;118336.50;;;-144.97;30.52
42415;BME280;28058;46.344;17.786;2023-03-13T09:42:50;118336.50;;;-144.97;31.15
42415;BME280;28058;46.344;17.786;2023-03-13T09:45:40;118336.50;;;-144.97;31.19
42415;BME280;28058;46.344;17.786;2023-03-13T09:48:06;118336.50;;;-144.97;31.54
42415;BME280;28058;46.344;17.786;2023-03-13T09:50:39;118336.50;;;-144.97;31.95
42415;BME280;28058;46.344;17.786;2023-03-13T09:53:14;118336.50;;;-144.97;31.67
42415;BME280;28058;46.344;17.786;2023-03-13T09:55:46;118336.50;;;-144.97;32.01
42415;BME280;28058;46.344;17.786;2023-03-13T09:58:16;118336.50;;;-144.97;32.33
42415;BME280;28058;46.344;17.786;2023-03-13T10:00:52;118336.50;;;-144.97;31.88
42415;BME280;28058;46.344;17.786;2023-03-13T10:03:21;118336.50;;;-144.97;31.80
42415;BME280;28058;46.344;17.786;2023-03-13T10:05:49;118336.50;;;-144.97;32.68
42415;BME280;28058;46.344;17.786;2023-03-13T10:08:30;118336.50;;;-144.97;32.94
42415;BME280;28058;46.344;17.786;2023-03-13T10:16:29;118336.50;;;-144.97;32.75
42415;BME280;28058;46.344;17.786;2023-03-13T10:18:58;118336.50;;;-144.97;33.15
42415;BME280;28058;46.344;17.786;2023-03-13T10:21:26;118336.50;;;-144.97;32.87
42415;BME280;28058;46.344;17.786;2023-03-13T10:26:28;118336.50;;;-144.97;32.80
42415;BME280;28058;46.344;17.786;2023-03-13T10:28:56;118336.50;;;-144.97;32.48
42415;BME280;28058;46.344;17.786;2023-03-13T10:31:27;118336.50;;;-144.97;32.40
42415;BME280;28058;46.344;17.786;2023-03-13T10:34:06;118336.50;;;-144.97;32.63
42415;BME280;28058;46.344;17.786;2023-03-13T10:36:46;118336.50;;;-144.97;33.11
42415;BME280;28058;46.344;17.786;2023-03-13T10:39:14;118336.50;;;-144.97;32.78
42415;BME280;28058;46.344;17.786;2023-03-13T10:41:41;118336.50;;;-144.97;32.86
42415;BME280;28058;46.344;17.786;2023-03-13T10:44:15;118336.50;;;-144.97;32.49
42415;BME280;28058;46.344;17.786;2023-03-13T10:46:43;118336.50;;;-144.97;32.61
42415;BME280;28058;46.344;17.786;2023-03-13T10:49:17;118336.50;;;-144.97;33.00
42415;BME280;28058;46.344;17.786;2023-03-13T10:54:18;118336.50;;;-144.97;32.35
42415;BME280;28058;46.344;17.786;2023-03-13T10:56:47;118336.50;;;-144.97;32.58
42415;BME280;28058;46.344;17.786;2023-03-13T10:59:25;118336.50;;;-144.97;32.47
42415;BME280;28058;46.344;17.786;2023-03-13T11:01:52;118336.50;;;-144.97;33.67
42415;BME280;28058;46.344;17.786;2023-03-13T11:04:31;118336.50;;;-144.97;33.48
42415;BME280;28058;46.344;17.786;2023-03-13T11:07:01;118336.50;;;-144.97;32.55
42415;BME280;28058;46.344;17.786;2023-03-13T11:09:28;118336.50;;;-144.97;32.07
42415;BME280;28058;46.344;17.786;2023-03-13T11:12:00;118336.50;;;-144.97;32.64
42415;BME280;28058;46.344;17.786;2023-03-13T11:14:28;118336.50;;;-144.97;32.76
42415;BME280;28058;46.344;17.786;2023-03-13T11:16:59;118336.50;;;-144.97;33.72
42415;BME280;28058;46.344;17.786;2023-03-13T11:19:29;118336.50;;;-144.97;32.77
42415;BME280;28058;46.344;17.786;2023-03-13T11:26:58;118336.50;;;-144.97;34.27
42415;BME280;28058;46.344;17.786;2023-03-13T11:32:14;118336.50;;;-144.97;34.18
42415;BME280;28058;46.344;17.786;2023-03-13T11:34:49;118336.50;;;-144.97;34.33
42415;BME280;28058;46.344;17.786;2023-03-13T11:37:17;118336.50;;;-144.97;34.41
42415;BME280;28058;46.344;17.786;2023-03-13T11:45:05;118336.50;;;-144.97;34.38
42415;BME280;28058;46.344;17.786;2023-03-13T11:50:30;118336.50;;;-144.97;34.34
42415;BME280;28058;46.344;17.786;2023-03-13T11:55:40;118336.50;;;-144.97;35.01
42415;BME280;28058;46.344;17.786;2023-03-13T12:00:41;118336.50;;;-144.97;35.00
42415;BME280;28058;46.344;17.786;2023-03-13T12:05:54;118336.50;;;-144.97;34.86
42415;BME280;28058;46.344;17.786;2023-03-13T12:10:53;118336.50;;;-144.97;34.88
42415;BME280;28058;46.344;17.786;2023-03-13T12:13:22;118336.50;;;-144.97;35.05
42415;BME280;28058;46.344;17.786;2023-03-13T12:15:57;118336.50;;;-144.97;35.26
42415;BME280;28058;46.344;17.786;2023-03-13T12:18:29;118336.50;;;-144.97;34.72
42415;BME280;28058;46.344;17.786;2023-03-13T12:26:40;118336.50;;;-144.97;35.61
42415;BME280;28058;46.344;17.786;2023-03-13T12:29:14;118336.50;;;-144.97;35.90
42415;BME280;28058;46.344;17.786;2023-03-13T12:39:34;118336.50;;;-144.97;35.79
42415;BME280;28058;46.344;17.786;2023-03-13T12:44:33;118336.50;;;-144.97;36.69
42415;BME280;28058;46.344;17.786;2023-03-13T12:47:22;118336.50;;;-144.97;36.57
42415;BME280;28058;46.344;17.786;2023-03-13T12:57:56;118336.50;;;-144.97;37.24
42415;BME280;28058;46.344;17.786;2023-03-13T13:00:30;118336.50;;;-144.97;37.82
42415;BME280;28058;46.344;17.786;2023-03-13T13:03:24;118336.50;;;-144.97;37.55
42415;BME280;28058;46.344;17.786;2023-03-13T13:05:57;118336.50;;;-144.97;37.98
42415;BME280;28058;46.344;17.786;2023-03-13T13:08:25;118336.50;;;-144.97;38.54
42415;BME280;28058;46.344;17.786;2023-03-13T13:10:52;118336.50;;;-144.97;38.59
42415;BME280;28058;46.344;17.786;2023-03-13T13:13:27;118336.50;;;-144.97;37.52
42415;BME280;28058;46.344;17.786;2023-03-13T13:15:59;118336.50;;;-144.97;37.83
42415;BME280;28058;46.344;17.786;2023-03-13T13:18:28;118336.50;;;-144.97;37.90
42415;BME280;28058;46.344;17.786;2023-03-13T13:23:38;118336.50;;;-144.97;37.44
42415;BME280;28058;46.344;17.786;2023-03-13T13:28:52;118336.50;;;-144.97;36.71
42415;BME280;28058;46.344;17.786;2023-03-13T13:34:05;118336.50;;;-144.97;36.55
42415;BME280;28058;46.344;17.786;2023-03-13T13:36:39;118336.50;;;-144.97;35.45
42415;BME280;28058;46.344;17.786;2023-03-13T13:39:20;118336.50;;;-144.97;36.46
42415;BME280;28058;46.344;17.786;2023-03-13T13:41:47;118336.50;;;-144.97;37.33
42415;BME280;28058;46.344;17.786;2023-03-13T13:44:21;118336.50;;;-144.97;36.32