sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31661;DHT22;18267;52.234;7.444;2024-01-10T00:01:55;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:04:20;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:06:46;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:09:12;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:11:37;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:14:03;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:16:29;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:18:55;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:21:20;-3.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:23:46;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:26:11;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:28:37;-3.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:31:02;-3.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:33:28;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:35:54;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:38:19;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:40:45;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:43:10;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:45:36;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:48:01;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:50:27;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:52:52;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:55:18;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T00:57:43;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:00:09;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:02:36;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:05:05;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:07:32;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:09:58;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:12:24;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:14:49;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:17:15;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:19:40;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:22:06;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:24:32;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:26:57;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:29:23;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:31:49;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:34:15;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:36:40;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:39:06;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:41:31;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:43:57;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:46:23;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:48:49;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:51:15;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:53:42;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:56:10;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T01:58:36;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:01:03;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:03:33;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:06:00;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:08:32;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:10:59;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:13:24;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:15:51;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:18:17;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:20:45;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:23:11;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:25:38;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:28:04;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:30:30;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:32:55;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:35:21;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:37:47;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:40:15;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:42:41;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:45:07;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:47:33;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:49:58;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:52:24;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:54:49;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:57:15;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T02:59:40;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:02:06;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:04:31;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:06:57;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:09:23;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:11:48;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:14:14;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:16:40;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:19:06;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:21:31;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:23:58;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:26:25;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:28:51;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:31:17;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:33:43;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:36:12;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:38:39;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:41:05;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:43:30;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:45:56;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:48:22;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:50:48;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:53:13;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:55:39;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T03:58:05;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:00:30;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:02:56;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:05:22;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:07:50;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:10:15;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:12:42;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:15:08;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:17:33;-4.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:19:59;-4.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:22:25;-4.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:24:51;-4.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:27:17;-4.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:29:46;-4.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:32:12;-4.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:34:37;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:37:03;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:39:28;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:41:55;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:44:20;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:46:46;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:49:11;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:51:37;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:54:03;-4.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:56:29;-4.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T04:58:54;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:01:20;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:03:45;-4.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:06:11;-4.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:08:36;-4.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:11:02;-4.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:13:28;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:15:53;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:18:20;-3.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:20:46;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:23:12;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:25:37;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:28:03;-3.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:30:29;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:32:55;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:35:20;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:37:46;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:40:11;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:42:37;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:45:04;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:47:29;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:49:55;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:52:21;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:54:47;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:57:16;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T05:59:42;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:02:07;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:04:33;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:06:59;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:09:24;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:11:50;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:14:16;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:16:42;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:19:07;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:21:33;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:23:59;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:26:24;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:28:50;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:31:15;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:33:41;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:36:07;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:38:33;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:40:58;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:43:24;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:45:49;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:48:15;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:50:40;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:53:06;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:55:33;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T06:57:58;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:00:24;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:02:50;-3.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:05:15;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:07:41;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:10:07;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:12:34;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:15:00;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:17:25;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:19:51;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:22:17;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:24:45;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:27:12;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:29:40;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:32:06;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:34:40;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:37:06;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:39:34;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:42:00;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:44:27;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:46:53;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:49:20;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:51:47;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:54:12;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:56:38;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T07:59:05;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:01:30;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:03:56;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:06:21;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:08:47;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:11:13;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:13:39;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:16:05;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:18:30;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:20:56;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:23:22;-3.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:25:47;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:28:13;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:30:39;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:33:04;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:35:30;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:37:56;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:40:21;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:42:51;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:45:17;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:47:43;-3.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:50:09;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:52:35;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:55:05;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:57:31;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T08:59:57;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:02:22;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:04:49;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:07:15;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:09:40;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:12:07;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:14:33;-3.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:16:58;-3.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:19:28;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:21:54;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:24:21;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:26:47;-3.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:29:12;-3.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:31:38;-3.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:34:03;-2.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:36:29;-2.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:38:54;-2.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:41:20;-2.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:43:46;-2.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:46:11;-2.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:48:37;-2.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:51:03;-2.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:53:31;-2.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:56:03;-2.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T09:58:30;-2.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:00:57;-2.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:03:22;-2.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:05:49;-2.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:08:14;-2.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:10:43;-2.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:13:10;-2.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:16:00;-2.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:18:27;-2.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:21:12;-2.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:24:00;-2.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:26:27;-2.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:28:53;-2.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:31:19;-2.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:33:46;-2.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:36:16;-2.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:38:41;-2.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:41:07;-2.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:43:37;-2.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:46:08;-2.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:48:42;-2.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:51:34;-2.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:54:04;-2.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:56:32;-1.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T10:58:58;-1.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:01:26;-1.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:03:53;-1.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:06:21;-1.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:09:00;-1.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:17:31;-1.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:20:21;-1.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:25:47;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:28:13;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:30:50;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:33:24;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:36:26;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:41:32;-1.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:46:52;-1.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:49:19;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:51:49;-1.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:57:00;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T11:59:27;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:01:54;-1.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:04:19;-1.10;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:06:46;-1.00;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:09:13;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:11:40;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:14:06;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:16:35;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:19:01;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:21:27;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:23:52;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:26:18;-0.90;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:28:54;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:31:20;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:33:48;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:36:17;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:38:43;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:41:10;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:43:36;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:46:10;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:48:37;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:51:06;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:53:37;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:56:03;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T12:58:30;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:00:55;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:03:22;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:05:47;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:08:13;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:10:39;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:13:05;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:15:30;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:17:56;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:20:23;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:22:50;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:25:16;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:27:41;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:30:07;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:32:37;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:35:03;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:37:29;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:39:57;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:42:22;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:44:49;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:47:18;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:49:43;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:52:09;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:54:35;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:57:02;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T13:59:28;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:01:54;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:04:20;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:06:48;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:09:13;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:11:40;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:14:05;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:16:31;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:18:57;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:21:22;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:23:48;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:26:15;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:28:40;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:31:06;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:33:32;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:36:00;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:38:25;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:40:51;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:43:17;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:45:43;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:48:09;-0.20;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:50:35;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:53:01;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:55:27;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T14:57:54;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:00:19;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:02:45;-0.30;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:05:13;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:07:39;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:10:05;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:12:31;-0.40;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:14:56;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:17:28;-0.50;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:19:53;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:22:19;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:24:44;-0.60;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:27:10;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:29:39;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:32:06;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:34:31;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:36:57;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:39:23;-0.80;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:41:50;-0.70;99.90
31661;DHT22;18267;52.234;7.444;2024-01-10T15:44:17;-0.70;99.90