sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70942;SDS011;59154;51.970;5.650;2022-12-07T00:00:04;6.4;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:05:02;7.1;;;5.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:10:03;9.5;;;5.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:15:02;6.7;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:20:03;9.8;;;6.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:25:02;10.3;;;6.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:30:02;9.6;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:35:02;9.7;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:40:03;9.4;;;6.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:45:03;8.8;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:50:02;5.7;;;4.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T00:55:03;6.6;;;5.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:00:03;5.9;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:05:02;7.3;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:10:03;5.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:15:02;7.9;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:20:03;7.7;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:25:02;7.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:30:04;7.2;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:35:02;4.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:40:04;5.7;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:46:07;8.1;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:50:03;6.8;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T01:55:03;9.5;;;5.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:00:05;9.1;;;4.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:05:03;7.2;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:10:11;6.6;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:15:02;6.5;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:20:09;7.8;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:25:04;6.7;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:30:03;4.8;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:35:04;5.2;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:40:05;6.9;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:45:04;7.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:50:03;10.7;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T02:55:03;6.1;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:00:04;5.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:05:05;6.7;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:10:03;6.7;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:15:04;6.2;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:20:04;7.3;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:25:03;5.4;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:30:03;5.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:35:03;5.8;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:40:05;8.8;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:45:02;6.1;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:50:04;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T03:55:04;8.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:00:04;7.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:05:02;5.3;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:10:02;7.9;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:15:03;7.1;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:20:03;5.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:25:02;5.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:30:03;4.9;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:35:02;6.2;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:40:03;4.0;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:45:02;7.1;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:50:02;4.5;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T04:55:02;5.4;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:00:03;6.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:05:02;5.0;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:10:03;4.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:15:03;5.2;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:20:04;7.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:25:02;4.7;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:30:03;5.6;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:35:02;3.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:40:03;5.4;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:45:02;5.5;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:50:03;5.4;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T05:55:02;5.9;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:00:04;4.1;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:05:03;4.1;;;2.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:10:02;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:15:02;5.5;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:20:04;5.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:25:04;5.1;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:30:03;4.0;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:35:02;6.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:40:03;4.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:45:02;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:50:03;6.3;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T06:55:02;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:00:03;3.7;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:05:03;5.0;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:10:02;4.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:15:02;4.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:20:03;5.3;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:25:03;3.2;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:30:02;5.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:35:03;5.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:40:03;3.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:45:02;4.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:50:03;5.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T07:55:02;10.0;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:00:04;5.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:05:03;7.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:10:03;6.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:15:03;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:20:03;3.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:25:02;4.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:30:03;5.5;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:35:02;4.7;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:40:03;5.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:45:02;5.7;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:50:04;4.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T08:55:02;4.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:00:03;3.9;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:05:02;6.8;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:10:03;8.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:15:03;6.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:20:03;6.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:25:03;5.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:30:03;4.5;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:35:03;3.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:40:03;4.9;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:45:02;4.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:50:04;5.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T09:55:02;4.3;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:00:06;5.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:05:03;5.8;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:10:03;10.2;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:15:03;4.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:20:20;4.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:25:07;4.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:30:02;4.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:35:35;5.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:40:10;3.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:45:12;8.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:50:08;6.6;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T10:55:06;3.5;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:00:08;6.5;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:05:05;4.9;;;2.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:10:04;5.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:15:03;4.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:20:05;7.6;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:25:09;3.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:30:08;3.8;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:35:04;6.3;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:40:03;3.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:45:03;5.1;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:50:09;4.1;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T11:55:02;6.8;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:00:04;5.2;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:05:05;3.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:10:04;6.3;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:15:06;5.4;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:20:04;3.4;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:25:03;3.6;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:30:04;3.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:35:20;3.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:41:07;3.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:45:03;4.4;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:50:11;5.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T12:55:12;4.4;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:00:14;2.8;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:05:02;2.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:10:03;4.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:15:02;6.5;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:20:04;4.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:25:04;3.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:30:06;5.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:35:26;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:40:12;3.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:45:16;4.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:50:20;7.8;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T13:55:08;2.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:00:04;3.6;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:05:07;3.1;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:10:03;1.2;;;0.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:15:03;4.4;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:20:03;3.7;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:25:14;2.1;;;1.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:30:03;8.2;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:35:03;7.2;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:40:03;4.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:45:02;4.5;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:50:02;4.3;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T14:55:03;7.5;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:00:03;5.2;;;2.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:05:02;5.4;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:10:02;4.1;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:15:02;5.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:20:03;3.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:25:02;3.1;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:30:02;2.9;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:35:02;5.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:40:02;2.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:45:03;5.2;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:50:03;2.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T15:55:02;2.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:00:03;3.1;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:05:03;2.3;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:10:02;2.3;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:15:03;1.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:20:03;2.9;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:25:03;2.3;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:30:02;6.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:35:02;3.8;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:40:04;2.4;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:45:02;1.5;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:50:03;2.2;;;1.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T16:55:02;2.7;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:00:03;2.1;;;1.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:05:03;3.0;;;1.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:10:03;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:15:02;2.4;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:20:03;7.1;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:25:02;2.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:30:03;2.4;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:35:03;3.4;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:40:04;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:45:02;2.0;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:50:03;3.0;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T17:55:02;2.4;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:00:03;6.0;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:05:02;4.6;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:10:03;3.8;;;2.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:15:02;3.6;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:20:04;2.9;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:25:02;5.7;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:30:02;3.8;;;2.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:35:02;2.9;;;1.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:40:03;2.2;;;1.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:45:02;2.7;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:50:02;2.7;;;1.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T18:55:02;3.5;;;1.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:00:03;4.6;;;2.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:05:02;3.2;;;1.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:10:02;4.5;;;1.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:15:03;3.1;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:20:03;4.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:25:03;4.0;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:30:03;6.7;;;2.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:35:02;3.9;;;2.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:40:04;5.7;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:45:03;4.3;;;2.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:50:02;4.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T19:55:03;9.2;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:00:04;4.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:05:03;5.6;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:10:02;8.3;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:15:03;6.0;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:20:03;5.5;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:25:03;4.6;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:30:02;6.3;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:35:02;4.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:40:03;9.2;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:45:02;8.7;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:50:03;5.1;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T20:55:02;5.3;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:00:03;5.3;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:05:02;6.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:10:03;4.6;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:15:02;6.0;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:20:03;5.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:25:02;6.6;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:30:03;5.4;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:35:02;6.7;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:40:03;7.2;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:45:02;4.7;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:50:02;9.7;;;2.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T21:55:02;6.2;;;3.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:00:03;7.6;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:05:02;7.1;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:10:03;5.4;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:15:02;7.3;;;3.9;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:20:03;10.2;;;4.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:25:02;6.4;;;4.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:30:03;6.6;;;4.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:35:02;7.9;;;5.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:40:03;7.9;;;4.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:45:02;6.5;;;4.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:50:03;5.7;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T22:55:02;6.8;;;3.8;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:00:04;5.6;;;3.6;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:05:02;5.7;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:10:03;5.9;;;3.1;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:15:02;4.4;;;3.3;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:20:03;5.4;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:25:02;4.8;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:30:03;8.0;;;4.5;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:35:02;6.6;;;3.0;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:40:03;4.3;;;3.2;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:45:03;6.9;;;3.7;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:50:03;5.8;;;3.4;;
70942;SDS011;59154;51.970;5.650;2022-12-07T23:55:02;4.0;;;3.0;;
