sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60718;SDS011;46567;51.660;5.824;2023-05-24T00:02:06;6.7;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:07:06;8.6;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:12:06;6.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:17:06;10.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:22:06;10.1;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:27:06;9.5;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:32:06;10.6;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:37:06;9.4;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:42:06;9.8;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:47:06;6.9;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:52:06;6.1;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T00:57:06;10.3;;;1.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:02:06;5.3;;;2.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:07:20;7.0;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:12:45;5.6;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:17:11;7.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:22:50;8.8;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:27:13;7.3;;;2.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:32:06;9.1;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:37:06;9.2;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:42:39;8.4;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:47:08;9.9;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:52:09;9.9;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T01:57:06;9.6;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:02:06;10.6;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:07:06;7.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:12:06;10.7;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:17:06;9.8;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:22:06;8.6;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:27:06;6.8;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:32:06;10.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:37:06;7.1;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:42:06;11.1;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:47:06;7.8;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:52:06;10.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T02:57:06;9.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:02:06;8.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:07:06;8.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:12:06;11.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:17:06;8.8;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:22:06;12.2;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:27:06;9.0;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:32:06;11.4;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:37:06;13.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:42:06;12.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:47:06;10.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:52:06;11.6;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T03:57:06;9.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:02:06;6.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:07:06;9.6;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:12:06;10.8;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:17:06;15.0;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:22:06;11.4;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:27:06;13.6;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:32:06;13.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:37:06;11.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:42:06;13.0;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:47:06;9.2;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:52:06;9.3;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T04:57:06;12.4;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:02:06;14.5;;;4.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:07:06;11.8;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:12:06;17.1;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:17:06;13.5;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:22:06;17.6;;;5.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:27:06;11.2;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:32:06;14.0;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:37:06;14.2;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:42:06;19.6;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:47:06;21.1;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:52:06;25.0;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T05:57:06;13.5;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:02:06;18.9;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:07:06;15.5;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:12:06;19.3;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:22:06;16.3;;;5.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:27:06;19.6;;;5.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:32:06;17.7;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:37:06;18.3;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:42:06;15.3;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:47:06;14.0;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:52:06;14.3;;;5.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T06:57:06;15.1;;;5.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:02:06;19.1;;;5.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:07:06;18.7;;;5.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:12:06;14.1;;;5.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:17:06;14.4;;;4.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:22:06;19.1;;;5.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:27:06;14.6;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:32:06;14.9;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:37:06;15.4;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:42:06;12.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:47:06;13.8;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:52:06;12.7;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T07:57:06;12.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:02:06;12.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:07:06;15.7;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:12:06;12.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:17:06;12.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:22:06;13.5;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:27:06;14.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:32:06;12.5;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:37:06;11.6;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:42:06;9.8;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:47:06;12.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:52:06;12.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T08:57:08;13.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:02:07;11.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:07:06;9.0;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:12:06;11.7;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:17:06;10.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:22:06;11.5;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:27:06;15.9;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:32:06;11.2;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:37:06;9.9;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:42:06;11.9;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:47:06;9.6;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:52:06;11.4;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T09:57:06;13.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:02:08;14.1;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:07:06;11.6;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:12:06;11.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:17:06;12.7;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:22:07;12.9;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:27:08;12.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:32:06;10.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:37:06;9.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:42:06;10.3;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:47:06;11.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:52:07;11.0;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T10:57:06;9.0;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:02:07;12.1;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:07:06;12.4;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:12:07;13.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:17:06;10.6;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:22:07;10.0;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:27:06;15.6;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:32:06;12.6;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:37:06;15.9;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:42:06;12.5;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:47:07;12.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:52:06;12.2;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T11:57:08;7.1;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:02:06;11.3;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:07:09;9.1;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:12:06;10.9;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:17:08;10.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:22:07;7.6;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:27:06;12.3;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:32:07;11.3;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:37:07;9.9;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:42:06;12.0;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:47:06;8.7;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:52:06;9.5;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T12:57:06;13.3;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:02:06;13.3;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:07:06;8.8;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:12:07;12.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:17:06;9.7;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:22:06;8.1;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:27:06;9.9;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:32:06;12.8;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:37:06;9.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:42:06;9.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:47:06;8.2;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:52:06;9.8;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T13:57:06;6.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:02:06;8.5;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:07:06;11.1;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:12:06;9.3;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:17:06;9.6;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:22:06;8.9;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:27:06;7.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:32:06;7.8;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:37:06;7.6;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:42:06;12.2;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:47:06;9.0;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:52:06;6.6;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T14:57:06;7.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:02:06;8.9;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:07:06;6.1;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:12:06;6.6;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:17:06;7.7;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:22:06;10.3;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:27:06;9.1;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:32:06;9.0;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:37:06;8.5;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:42:06;7.8;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:47:06;9.0;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:52:07;6.4;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T15:57:06;10.6;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:02:06;6.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:07:06;10.0;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:12:06;7.6;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:17:06;11.4;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:22:06;8.8;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:27:06;8.2;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:32:06;7.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:37:06;10.0;;;2.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:42:06;7.3;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:47:06;10.1;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:52:06;8.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T16:57:06;7.0;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:02:06;8.8;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:07:06;8.1;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:12:06;12.5;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:17:06;8.6;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:22:06;7.5;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:27:06;9.4;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:32:06;9.5;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:37:06;6.9;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:42:06;6.3;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:47:06;6.9;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:52:06;9.0;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T17:57:06;7.4;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:02:06;7.2;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:07:06;9.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:12:06;10.5;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:17:06;5.3;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:22:06;7.2;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:27:06;6.2;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:32:06;7.7;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:37:06;3.9;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:42:06;8.9;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:47:08;7.4;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:52:06;7.8;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T18:57:06;5.9;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:02:06;6.5;;;2.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:07:06;5.9;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:12:06;10.6;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:17:06;6.9;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:22:06;7.4;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:32:06;9.4;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:37:06;7.3;;;2.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:42:06;7.3;;;2.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:47:06;6.7;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:52:06;7.1;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T19:57:06;11.9;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:02:06;9.6;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:07:06;10.1;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:12:06;6.9;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:17:06;7.3;;;2.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:22:06;7.7;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:27:06;10.0;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:32:06;8.5;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:37:06;7.4;;;2.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:42:06;5.2;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:47:06;7.3;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:52:06;7.4;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T20:57:06;8.1;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:02:06;9.2;;;2.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:07:06;9.3;;;3.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:12:06;7.8;;;3.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:17:06;6.1;;;3.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:22:06;8.5;;;3.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:27:06;6.6;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:32:06;7.0;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:37:06;14.0;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:42:06;10.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:47:06;6.6;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:52:06;9.4;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T21:57:06;8.2;;;3.6;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:02:06;7.3;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:07:06;6.4;;;3.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:12:06;8.1;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:17:06;8.0;;;3.7;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:22:06;6.5;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:27:06;7.8;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:32:06;7.9;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:37:06;7.9;;;4.3;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:42:06;5.8;;;3.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:47:06;10.1;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:52:06;8.0;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T22:57:06;6.7;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:02:06;11.1;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:07:06;9.0;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:12:06;9.6;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:17:07;7.6;;;3.9;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:22:06;9.4;;;3.8;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:27:06;9.1;;;4.5;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:32:07;11.5;;;4.4;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:37:06;11.3;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:42:06;10.5;;;4.2;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:47:06;8.0;;;4.1;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:52:06;8.9;;;4.0;;
60718;SDS011;46567;51.660;5.824;2023-05-24T23:57:06;8.6;;;4.2;;
