sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18794;DHT22;29610;49.022;12.114;2023-08-06T00:00:43;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:03:13;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:05:42;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:08:10;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:10:40;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:13:08;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:15:37;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:18:05;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:20:38;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:23:08;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:25:37;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:28:05;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:30:34;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:33:03;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:35:31;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:38:01;16.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:40:30;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:42:58;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:45:28;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:47:57;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:50:26;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:52:56;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:55:26;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T00:57:55;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:00:24;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:02:54;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:05:23;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:08:05;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:10:51;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:13:36;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:16:11;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:18:43;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:21:15;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:23:44;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:26:17;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:28:58;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:31:33;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:34:09;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:36:43;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:39:13;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:41:42;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:44:10;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:46:39;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:49:07;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:51:37;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:54:07;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:56:36;15.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T01:59:04;15.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:01:33;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:04:01;14.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:06:30;14.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:08:58;14.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:11:28;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:13:57;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:16:25;14.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:18:54;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:21:26;14.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:23:56;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:26:24;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:28:56;14.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:31:25;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:33:54;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:36:22;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:38:51;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:41:19;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:43:48;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:46:18;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:48:47;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:51:16;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:53:45;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:56:17;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T02:59:03;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:01:44;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:04:19;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:06:49;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:09:21;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:11:51;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:14:20;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:16:50;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:19:19;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:21:48;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:24:17;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:26:46;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:29:15;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:31:45;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:34:16;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:36:46;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:39:15;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:41:43;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:44:12;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:46:41;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:49:10;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:51:42;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:54:10;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:56:39;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T03:59:08;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:01:37;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:04:06;13.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:06:34;13.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:09:07;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:11:36;14.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:14:05;13.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:16:33;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:19:02;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:21:30;13.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:24:00;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:26:30;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:28:59;14.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:31:29;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:33:57;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:36:26;14.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:38:54;14.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:41:23;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:43:54;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:46:22;14.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:48:51;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:51:19;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:53:48;14.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:56:16;14.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T04:58:45;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:01:15;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:03:43;14.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:06:12;14.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:08:40;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:11:09;14.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:13:38;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:16:06;14.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:18:36;14.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:21:05;15.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:23:34;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:26:02;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:28:31;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:31:03;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:33:32;15.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:36:02;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:38:31;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:41:01;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:43:38;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:46:16;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:49:02;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:52:46;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:56:25;15.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T05:59:57;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T06:03:40;15.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T06:07:19;15.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T07:27:09;18.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T07:30:10;17.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T07:33:49;18.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T07:37:05;18.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T07:45:14;19.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T07:53:46;20.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T07:57:21;19.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T08:10:58;20.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T08:14:25;19.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T08:25:21;20.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T08:37:10;20.50;99.60
18794;DHT22;29610;49.022;12.114;2023-08-06T08:40:50;20.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T08:44:36;20.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T08:57:47;22.00;96.70
18794;DHT22;29610;49.022;12.114;2023-08-06T09:02:35;20.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:01:41;17.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:05:32;17.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:09:12;17.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:16:49;16.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:21:00;16.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:24:25;16.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:27:57;16.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:31:35;16.70;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:34:43;16.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:37:32;16.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:40:22;16.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T15:55:43;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T16:00:17;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T16:08:09;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T16:11:20;15.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T16:14:49;15.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T16:22:36;15.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:08:27;13.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:13:25;13.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:17:35;13.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:21:05;13.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:34:04;13.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:38:28;12.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:42:34;12.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:50:55;12.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:55:01;12.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T20:59:24;12.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:03:15;12.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:11:30;12.60;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:19:02;12.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:27:32;12.40;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:31:08;12.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:35:00;12.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:38:20;12.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:42:36;12.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:46:08;12.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:49:30;12.30;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:52:34;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:55:39;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T21:59:10;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:02:41;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:05:49;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:09:02;12.20;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:12:21;12.50;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:19:36;12.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:22:33;12.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:26:09;12.10;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:32:56;12.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:36:05;12.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:39:39;12.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:46:14;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:49:01;13.00;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:52:08;11.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:55:12;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T22:58:52;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:02:24;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:05:47;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:09:00;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:12:18;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:16:05;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:19:32;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:23:46;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:31:06;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:34:22;11.90;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:52:10;11.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:55:35;11.80;99.90
18794;DHT22;29610;49.022;12.114;2023-08-06T23:59:16;11.80;99.90
