sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39044;SDS011;52192;52.002;5.956;2023-04-25T00:01:16;3.10;;;1.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:03:42;1.45;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:06:08;0.70;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:08:34;3.03;;;1.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:11:00;1.48;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:13:26;3.40;;;1.25;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:15:52;1.52;;;0.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:18:25;2.80;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:20:54;2.38;;;1.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:23:20;1.73;;;0.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:25:47;1.15;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:28:13;4.10;;;1.13;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:30:40;2.55;;;1.23;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:33:06;4.43;;;1.52;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:35:32;2.40;;;1.02;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:37:58;3.67;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:40:23;5.43;;;1.17;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:42:52;3.78;;;1.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:45:18;2.22;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:47:44;3.08;;;1.70;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:50:11;1.63;;;1.10;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:52:41;2.65;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:55:09;2.97;;;1.33;;
39044;SDS011;52192;52.002;5.956;2023-04-25T00:57:36;3.88;;;1.52;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:00:03;8.13;;;1.67;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:02:32;4.05;;;1.58;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:04:59;2.38;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:07:25;1.38;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:09:51;6.53;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:12:17;3.13;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:14:43;5.72;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:17:09;2.67;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:19:35;1.58;;;1.10;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:22:01;2.28;;;0.98;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:24:28;1.50;;;1.08;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:26:56;3.65;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:29:22;2.45;;;0.93;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:31:51;4.35;;;1.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:34:17;1.35;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:36:43;2.60;;;0.98;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:39:10;1.55;;;1.17;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:41:36;2.45;;;1.48;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:44:02;2.00;;;1.25;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:46:28;7.32;;;1.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:48:55;6.97;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:51:21;1.60;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:53:47;1.83;;;1.52;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:56:13;7.90;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T01:58:38;7.65;;;1.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:01:04;10.05;;;1.85;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:03:30;3.55;;;1.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:05:56;2.78;;;1.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:08:22;5.57;;;1.13;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:10:48;6.13;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:13:14;2.67;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:15:39;1.45;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:18:06;1.65;;;1.13;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:20:32;2.17;;;1.33;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:22:58;4.15;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:25:24;2.50;;;1.42;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:27:49;9.30;;;1.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:30:16;7.78;;;1.63;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:32:42;5.70;;;1.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:35:08;3.13;;;1.77;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:37:34;3.00;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:40:01;11.38;;;1.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:42:28;4.13;;;1.38;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:44:53;2.63;;;1.42;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:47:19;5.55;;;1.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:49:45;1.55;;;1.17;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:52:11;5.55;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:54:37;1.70;;;1.33;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:57:04;2.45;;;0.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T02:59:29;4.82;;;1.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:01:55;4.05;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:04:21;2.38;;;1.38;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:06:48;5.93;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:09:15;4.40;;;1.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:11:40;2.65;;;1.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:14:06;4.97;;;1.67;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:16:32;2.97;;;1.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:18:58;4.13;;;1.63;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:21:24;3.03;;;1.58;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:23:51;4.50;;;1.42;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:26:17;1.58;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:28:43;2.28;;;1.02;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:31:09;3.75;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:33:34;1.20;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:36:00;3.17;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:38:26;6.65;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:40:51;1.75;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:43:18;4.20;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:45:43;1.63;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:48:09;2.72;;;1.42;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:50:35;2.28;;;1.10;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:53:00;6.70;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:55:26;1.25;;;0.98;;
39044;SDS011;52192;52.002;5.956;2023-04-25T03:57:52;1.27;;;1.08;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:00:17;1.45;;;1.17;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:02:43;1.55;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:05:09;7.28;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:07:34;4.18;;;1.10;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:10:05;3.50;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:12:32;3.63;;;1.52;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:14:58;1.70;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:17:24;1.23;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:19:50;3.78;;;1.23;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:22:16;3.13;;;1.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:24:41;4.70;;;1.05;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:27:11;1.25;;;0.85;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:29:37;2.28;;;1.25;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:32:03;3.42;;;1.05;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:34:29;1.35;;;0.93;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:36:56;0.70;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:39:22;9.75;;;1.85;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:41:47;3.65;;;1.67;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:44:13;2.95;;;1.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:46:39;6.32;;;1.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:49:10;3.20;;;0.98;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:51:37;4.78;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:54:03;4.03;;;1.33;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:56:29;5.38;;;2.17;;
39044;SDS011;52192;52.002;5.956;2023-04-25T04:58:56;3.10;;;1.08;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:01:22;5.03;;;1.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:03:49;8.43;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:06:16;3.00;;;1.48;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:08:43;1.95;;;1.27;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:11:08;3.80;;;1.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:13:34;2.55;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:16:00;1.92;;;1.23;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:18:26;5.82;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:20:51;2.42;;;1.17;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:23:18;1.95;;;1.27;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:25:44;1.17;;;1.08;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:28:10;7.53;;;1.75;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:30:37;2.40;;;1.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:33:03;3.85;;;1.27;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:35:28;5.28;;;1.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:37:54;1.35;;;1.08;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:40:20;5.15;;;1.67;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:42:46;4.43;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:45:11;2.25;;;1.13;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:47:37;3.90;;;1.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:50:03;9.60;;;1.73;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:52:29;4.35;;;1.38;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:54:55;4.25;;;1.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:57:24;1.70;;;1.10;;
39044;SDS011;52192;52.002;5.956;2023-04-25T05:59:51;3.60;;;1.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:02:17;5.30;;;1.38;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:04:44;3.17;;;1.70;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:07:09;2.40;;;1.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:09:35;2.58;;;1.38;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:12:01;2.30;;;1.10;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:14:27;3.50;;;1.27;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:16:53;3.88;;;1.33;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:19:18;1.70;;;1.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:21:44;3.60;;;1.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:24:10;2.25;;;1.73;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:26:36;10.20;;;1.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:29:01;5.85;;;1.05;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:31:27;2.08;;;1.08;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:33:54;2.78;;;1.25;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:36:20;1.83;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:38:50;1.17;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:41:17;1.58;;;0.98;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:43:43;1.40;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:46:09;0.65;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:48:35;2.17;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:51:01;3.97;;;1.58;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:53:27;2.15;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:55:53;0.88;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-04-25T06:58:19;4.25;;;1.08;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:00:45;8.23;;;1.85;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:03:10;2.25;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:05:36;2.30;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:08:02;3.92;;;0.85;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:10:28;1.50;;;0.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:12:54;4.30;;;0.98;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:15:20;3.83;;;0.98;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:17:46;1.38;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:20:11;2.60;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:22:37;2.45;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:25:03;2.47;;;1.02;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:27:29;1.83;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:29:55;3.88;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:32:22;2.83;;;1.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:34:48;1.73;;;1.02;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:37:14;3.53;;;1.52;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:39:40;0.75;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:42:06;1.58;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:44:36;2.85;;;1.02;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:47:07;20.10;;;1.25;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:49:33;1.92;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:52:00;4.00;;;1.33;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:54:26;3.35;;;0.98;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:56:52;2.28;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-04-25T07:59:18;3.03;;;1.05;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:01:44;1.48;;;0.82;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:04:10;0.55;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:06:36;3.00;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:09:02;2.83;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:11:28;3.30;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:13:54;2.05;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:16:19;2.92;;;1.27;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:18:45;0.68;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:21:11;4.95;;;1.02;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:23:37;12.30;;;0.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:26:03;2.45;;;0.82;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:28:30;2.58;;;1.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:30:56;1.17;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:33:22;0.85;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:35:48;1.02;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:38:13;3.88;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:40:39;2.35;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:43:06;0.55;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:45:38;1.70;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:48:11;1.85;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:50:39;2.80;;;0.82;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:53:26;0.35;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:55:56;2.95;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-04-25T08:58:23;0.55;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:00:49;0.73;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:03:17;3.13;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:05:43;3.13;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:08:09;0.63;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:10:35;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:13:10;0.80;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:15:47;3.05;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:18:21;1.73;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:20:54;3.90;;;0.73;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:23:23;0.75;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:25:49;3.28;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:28:22;0.63;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:30:53;0.55;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:33:21;4.50;;;0.85;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:35:54;2.58;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:38:42;3.90;;;0.82;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:41:09;0.82;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:43:36;0.50;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:46:02;5.57;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:48:32;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:53:31;5.53;;;1.13;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:56:03;1.45;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T09:58:30;1.50;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:01:00;0.50;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:03:29;1.25;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:05:57;5.28;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:08:25;2.05;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:10:58;0.50;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:13:32;1.52;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:15:59;2.30;;;0.80;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:18:26;2.53;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:20:54;4.57;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:23:21;5.65;;;1.15;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:25:47;1.20;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:28:14;0.38;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:30:56;0.65;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:33:29;0.82;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:36:08;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:38:38;1.13;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:41:05;0.88;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:43:38;2.40;;;0.85;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:46:23;2.30;;;0.90;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:48:54;2.47;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:51:22;0.85;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:56:21;1.03;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-04-25T10:58:47;1.65;;;0.70;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:01:14;1.55;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:03:44;1.92;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:06:23;1.17;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:08:56;2.55;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:11:25;0.28;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:13:51;1.65;;;0.75;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:16:17;0.77;;;0.52;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:18:43;0.50;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:21:10;0.35;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:23:36;0.43;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:26:03;1.55;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:28:29;2.55;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:30:55;2.60;;;1.00;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:33:24;1.92;;;0.22;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:35:53;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:38:20;0.40;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:40:49;0.50;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:43:17;1.63;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:45:48;3.25;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:48:14;0.70;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:50:40;0.50;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:53:06;1.55;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:55:33;0.55;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T11:58:00;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:00:27;0.98;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:02:53;0.75;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:05:20;0.63;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:07:49;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:10:16;1.95;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:12:43;1.25;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:15:17;1.15;;;0.65;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:17:48;4.20;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:20:16;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:22:45;0.50;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:25:20;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:30:52;0.28;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:33:34;0.70;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:36:02;1.00;;;0.28;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:38:36;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:41:07;0.30;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:43:33;2.88;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:45:59;3.00;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:48:25;6.32;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:50:51;1.13;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:53:20;0.73;;;0.63;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:55:49;2.42;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T12:58:16;1.17;;;0.95;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:00:43;1.85;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:03:09;3.47;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:05:36;0.57;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:08:02;1.75;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:10:29;1.17;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:12:54;2.75;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:15:20;2.97;;;0.88;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:17:47;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:20:12;0.70;;;0.55;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:22:40;0.65;;;0.47;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:25:06;2.78;;;0.85;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:27:33;0.38;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:30:00;0.85;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:32:31;2.00;;;0.57;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:34:58;0.30;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:37:24;3.45;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:39:50;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:42:16;0.75;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:44:41;0.65;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:47:07;0.70;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:49:33;1.27;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:51:58;0.40;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:54:24;0.98;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:56:50;0.68;;;0.68;;
39044;SDS011;52192;52.002;5.956;2023-04-25T13:59:17;1.05;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:01:42;0.82;;;0.32;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:04:08;0.57;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:06:34;0.38;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:09:00;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:11:26;0.82;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:13:51;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:16:17;0.50;;;0.50;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:18:43;1.23;;;0.35;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:21:09;0.50;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:23:35;2.55;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:26:01;2.55;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:28:27;0.40;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:30:52;0.40;;;0.40;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:33:18;0.47;;;0.43;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:35:44;0.38;;;0.38;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:38:09;0.20;;;0.20;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:40:35;0.68;;;0.45;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:43:01;0.25;;;0.25;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:45:27;1.27;;;0.30;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:47:53;0.17;;;0.17;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:50:19;3.78;;;0.77;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:52:44;4.22;;;0.60;;
39044;SDS011;52192;52.002;5.956;2023-04-25T14:55:10;2.20;;;0.55;;