sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65036;DHT22;51603;49.300;8.880;2023-05-07T00:00:21;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:02:47;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:05:13;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:07:38;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:10:05;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:12:32;13.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:15:00;13.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:17:25;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:19:51;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:22:16;13.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:24:42;13.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:27:08;13.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:29:34;13.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:31:59;13.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:34:25;13.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:36:50;13.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:39:16;13.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:41:41;13.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:44:07;13.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:46:33;13.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:48:59;13.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:51:26;13.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:53:53;13.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:56:19;13.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T00:58:45;13.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:01:11;13.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:03:37;12.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:06:03;12.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:08:30;12.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:10:57;12.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:13:24;12.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:15:50;12.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:18:15;12.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:20:42;12.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:23:08;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:25:34;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:28:00;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:30:27;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:33:09;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:35:39;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:38:05;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:40:33;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:43:00;12.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:45:26;12.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:47:53;12.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:50:19;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:52:46;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:55:12;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T01:57:37;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:00:03;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:02:30;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:04:56;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:07:22;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:09:47;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:12:13;12.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:14:38;12.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:17:04;12.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:19:30;12.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:21:55;12.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:24:21;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:26:47;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:29:12;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:31:38;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:34:03;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:36:29;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:38:55;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:41:20;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:43:46;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:46:12;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:48:38;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:51:04;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:53:31;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:55:58;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T02:58:24;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:00:50;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:03:16;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:05:41;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:08:07;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:10:33;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:12:59;12.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:15:25;12.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:17:50;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:20:16;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:22:41;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:25:07;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:27:33;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:29:59;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:32:25;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:34:51;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:37:16;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:39:42;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:42:08;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:44:33;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:46:59;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:49:24;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:51:50;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:54:15;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:56:41;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T03:59:07;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:01:32;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:03:58;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:06:23;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:08:49;11.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:11:15;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:13:40;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:16:06;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:18:32;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:20:57;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:23:23;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:25:48;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:28:14;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:30:39;11.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:33:06;12.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:35:32;12.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:37:57;12.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:40:23;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:42:48;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:45:14;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:47:40;12.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:50:07;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:52:33;12.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:54:59;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:57:26;12.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T04:59:51;12.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:02:17;12.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:04:42;12.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:07:08;12.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:09:34;12.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:12:00;12.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:14:25;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:16:51;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:19:16;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:21:42;12.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:24:08;12.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:26:33;12.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:28:59;12.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:31:24;12.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:33:50;13.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:36:16;13.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:38:42;13.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:41:07;13.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:43:33;13.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:45:58;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:48:25;13.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:50:51;13.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:53:16;13.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:55:42;13.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T05:58:09;13.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:00:34;13.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:03:00;13.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:05:26;13.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:07:51;14.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:10:17;14.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:12:43;14.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:15:09;14.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:17:34;14.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:20:00;14.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:22:25;14.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:24:51;14.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:27:16;14.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:29:42;14.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:32:11;14.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:34:38;14.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:37:04;14.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:39:29;15.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:41:55;15.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:44:21;15.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:46:46;15.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:49:13;15.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:51:38;15.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:54:04;15.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:56:30;15.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T06:58:56;15.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:01:22;15.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:03:47;15.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:06:13;15.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:08:38;16.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:11:05;16.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:13:31;16.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:15:56;16.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:18:22;16.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:20:47;16.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:23:13;16.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:25:39;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:28:05;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:30:31;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:32:56;16.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:35:30;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:37:56;17.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:40:22;17.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:42:47;17.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:45:13;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:47:39;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:50:06;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:52:32;17.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:54:58;17.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:57:23;17.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T07:59:49;18.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:02:15;18.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:04:41;18.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:07:11;18.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:09:38;18.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:12:04;19.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:14:30;19.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:16:55;19.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:19:21;19.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:21:47;19.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:24:13;20.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:26:39;20.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:29:05;20.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:31:31;20.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:33:57;20.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:36:23;20.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:38:49;20.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:41:15;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:43:41;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:46:11;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:48:37;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:51:03;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:53:28;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:55:55;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T08:58:20;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:00:47;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:03:12;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:05:39;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:08:07;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:10:33;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:12:59;20.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:15:26;20.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:17:52;20.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:20:18;21.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:22:43;21.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:25:09;21.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:27:35;21.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:30:05;22.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:32:35;22.20;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:35:01;22.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:37:28;22.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:39:55;22.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:42:24;22.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:44:52;23.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:47:19;23.40;98.20
65036;DHT22;51603;49.300;8.880;2023-05-07T09:49:47;23.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:52:13;23.80;99.70
65036;DHT22;51603;49.300;8.880;2023-05-07T09:54:40;23.90;97.70
65036;DHT22;51603;49.300;8.880;2023-05-07T09:57:10;23.90;96.90
65036;DHT22;51603;49.300;8.880;2023-05-07T09:59:37;24.00;96.00
65036;DHT22;51603;49.300;8.880;2023-05-07T10:02:04;24.00;95.60
65036;DHT22;51603;49.300;8.880;2023-05-07T10:04:31;24.10;97.00
65036;DHT22;51603;49.300;8.880;2023-05-07T10:06:57;24.30;94.30
65036;DHT22;51603;49.300;8.880;2023-05-07T10:09:25;24.40;97.30
65036;DHT22;51603;49.300;8.880;2023-05-07T10:11:51;24.60;95.30
65036;DHT22;51603;49.300;8.880;2023-05-07T10:14:17;24.70;94.70
65036;DHT22;51603;49.300;8.880;2023-05-07T10:16:43;24.70;94.60
65036;DHT22;51603;49.300;8.880;2023-05-07T10:19:09;24.80;93.80
65036;DHT22;51603;49.300;8.880;2023-05-07T10:21:39;25.00;95.10
65036;DHT22;51603;49.300;8.880;2023-05-07T10:24:10;25.20;93.40
65036;DHT22;51603;49.300;8.880;2023-05-07T10:26:44;25.40;93.10
65036;DHT22;51603;49.300;8.880;2023-05-07T10:29:37;25.40;90.80
65036;DHT22;51603;49.300;8.880;2023-05-07T10:32:29;25.40;90.30
65036;DHT22;51603;49.300;8.880;2023-05-07T10:35:00;25.30;92.20
65036;DHT22;51603;49.300;8.880;2023-05-07T10:37:26;25.30;92.10
65036;DHT22;51603;49.300;8.880;2023-05-07T10:39:52;25.40;90.40
65036;DHT22;51603;49.300;8.880;2023-05-07T10:42:18;25.40;87.90
65036;DHT22;51603;49.300;8.880;2023-05-07T10:44:43;25.60;88.70
65036;DHT22;51603;49.300;8.880;2023-05-07T10:47:14;25.60;87.40
65036;DHT22;51603;49.300;8.880;2023-05-07T10:52:19;25.80;85.20
65036;DHT22;51603;49.300;8.880;2023-05-07T10:54:45;25.90;86.40
65036;DHT22;51603;49.300;8.880;2023-05-07T10:59:59;26.10;84.80
65036;DHT22;51603;49.300;8.880;2023-05-07T11:05:29;25.50;83.40
65036;DHT22;51603;49.300;8.880;2023-05-07T11:07:56;25.70;91.00
65036;DHT22;51603;49.300;8.880;2023-05-07T11:10:22;26.00;86.30
65036;DHT22;51603;49.300;8.880;2023-05-07T11:12:51;26.10;80.70
65036;DHT22;51603;49.300;8.880;2023-05-07T11:15:52;26.20;85.70
65036;DHT22;51603;49.300;8.880;2023-05-07T11:18:18;26.40;85.30
65036;DHT22;51603;49.300;8.880;2023-05-07T11:20:51;26.40;79.20
65036;DHT22;51603;49.300;8.880;2023-05-07T11:26:06;25.70;78.10
65036;DHT22;51603;49.300;8.880;2023-05-07T11:28:37;25.40;84.50
65036;DHT22;51603;49.300;8.880;2023-05-07T11:31:04;25.20;82.90
65036;DHT22;51603;49.300;8.880;2023-05-07T11:33:33;25.40;84.90
65036;DHT22;51603;49.300;8.880;2023-05-07T11:36:03;25.30;79.80
65036;DHT22;51603;49.300;8.880;2023-05-07T11:38:30;25.20;84.10
65036;DHT22;51603;49.300;8.880;2023-05-07T11:41:00;25.40;82.80
65036;DHT22;51603;49.300;8.880;2023-05-07T11:43:30;25.40;79.10
65036;DHT22;51603;49.300;8.880;2023-05-07T11:46:08;25.20;78.90
65036;DHT22;51603;49.300;8.880;2023-05-07T11:48:34;25.10;81.80
65036;DHT22;51603;49.300;8.880;2023-05-07T11:51:06;25.00;78.70
65036;DHT22;51603;49.300;8.880;2023-05-07T11:53:38;24.90;83.90
65036;DHT22;51603;49.300;8.880;2023-05-07T11:56:12;24.70;83.50
65036;DHT22;51603;49.300;8.880;2023-05-07T11:58:39;24.50;82.70
65036;DHT22;51603;49.300;8.880;2023-05-07T12:01:07;24.50;85.10
65036;DHT22;51603;49.300;8.880;2023-05-07T12:03:33;24.70;82.50
65036;DHT22;51603;49.300;8.880;2023-05-07T12:06:00;25.00;82.90
65036;DHT22;51603;49.300;8.880;2023-05-07T12:08:25;25.10;84.20
65036;DHT22;51603;49.300;8.880;2023-05-07T12:10:51;24.80;81.20
65036;DHT22;51603;49.300;8.880;2023-05-07T12:13:24;24.70;82.00
65036;DHT22;51603;49.300;8.880;2023-05-07T12:15:51;24.40;78.90
65036;DHT22;51603;49.300;8.880;2023-05-07T12:18:17;24.30;82.60
65036;DHT22;51603;49.300;8.880;2023-05-07T12:20:43;24.20;82.70
65036;DHT22;51603;49.300;8.880;2023-05-07T12:23:09;24.10;82.00
65036;DHT22;51603;49.300;8.880;2023-05-07T12:25:36;24.00;82.60
65036;DHT22;51603;49.300;8.880;2023-05-07T12:28:02;24.00;81.20
65036;DHT22;51603;49.300;8.880;2023-05-07T12:30:39;24.30;82.10
65036;DHT22;51603;49.300;8.880;2023-05-07T12:33:05;24.30;81.90
65036;DHT22;51603;49.300;8.880;2023-05-07T12:35:32;24.60;78.40
65036;DHT22;51603;49.300;8.880;2023-05-07T12:38:01;25.00;85.60
65036;DHT22;51603;49.300;8.880;2023-05-07T12:40:43;25.30;79.50
65036;DHT22;51603;49.300;8.880;2023-05-07T12:43:21;25.60;83.50
65036;DHT22;51603;49.300;8.880;2023-05-07T12:45:48;25.70;81.40
65036;DHT22;51603;49.300;8.880;2023-05-07T12:48:14;25.50;79.40
65036;DHT22;51603;49.300;8.880;2023-05-07T12:50:40;25.40;80.30
65036;DHT22;51603;49.300;8.880;2023-05-07T12:53:07;25.20;77.00
65036;DHT22;51603;49.300;8.880;2023-05-07T12:55:45;25.00;80.40
65036;DHT22;51603;49.300;8.880;2023-05-07T12:58:19;25.00;79.10
65036;DHT22;51603;49.300;8.880;2023-05-07T13:00:47;25.10;78.80
65036;DHT22;51603;49.300;8.880;2023-05-07T13:03:24;25.10;80.30
65036;DHT22;51603;49.300;8.880;2023-05-07T13:05:50;25.20;78.60
65036;DHT22;51603;49.300;8.880;2023-05-07T13:10:55;25.00;78.90
65036;DHT22;51603;49.300;8.880;2023-05-07T13:13:21;24.90;81.70
65036;DHT22;51603;49.300;8.880;2023-05-07T13:15:47;24.70;80.30
65036;DHT22;51603;49.300;8.880;2023-05-07T13:18:13;24.70;83.30
65036;DHT22;51603;49.300;8.880;2023-05-07T13:20:39;24.60;84.40
65036;DHT22;51603;49.300;8.880;2023-05-07T13:23:04;24.50;79.80
65036;DHT22;51603;49.300;8.880;2023-05-07T13:25:30;24.40;84.40
65036;DHT22;51603;49.300;8.880;2023-05-07T13:27:59;24.40;82.10
65036;DHT22;51603;49.300;8.880;2023-05-07T13:30:25;24.30;85.40
65036;DHT22;51603;49.300;8.880;2023-05-07T13:32:51;24.30;83.70
65036;DHT22;51603;49.300;8.880;2023-05-07T13:35:17;24.30;79.20
65036;DHT22;51603;49.300;8.880;2023-05-07T13:37:43;24.30;79.20
65036;DHT22;51603;49.300;8.880;2023-05-07T13:40:09;24.30;84.90
65036;DHT22;51603;49.300;8.880;2023-05-07T13:42:34;24.20;81.00
65036;DHT22;51603;49.300;8.880;2023-05-07T13:45:00;24.20;82.10
65036;DHT22;51603;49.300;8.880;2023-05-07T13:47:26;24.20;84.80
65036;DHT22;51603;49.300;8.880;2023-05-07T13:49:51;24.30;85.20
65036;DHT22;51603;49.300;8.880;2023-05-07T13:52:18;24.30;82.80
65036;DHT22;51603;49.300;8.880;2023-05-07T13:54:44;24.20;80.20
65036;DHT22;51603;49.300;8.880;2023-05-07T13:57:10;24.10;81.80
65036;DHT22;51603;49.300;8.880;2023-05-07T13:59:35;24.00;84.30
65036;DHT22;51603;49.300;8.880;2023-05-07T14:02:01;23.90;83.20
65036;DHT22;51603;49.300;8.880;2023-05-07T14:04:27;23.60;81.40
65036;DHT22;51603;49.300;8.880;2023-05-07T14:06:52;23.50;83.20
65036;DHT22;51603;49.300;8.880;2023-05-07T14:09:18;23.30;81.00
65036;DHT22;51603;49.300;8.880;2023-05-07T14:11:43;23.20;81.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:14:09;23.00;82.10
65036;DHT22;51603;49.300;8.880;2023-05-07T14:16:36;22.80;82.70
65036;DHT22;51603;49.300;8.880;2023-05-07T14:19:02;22.70;83.50
65036;DHT22;51603;49.300;8.880;2023-05-07T14:21:27;22.60;84.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:23:53;22.40;82.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:26:19;22.40;83.10
65036;DHT22;51603;49.300;8.880;2023-05-07T14:28:46;22.10;82.10
65036;DHT22;51603;49.300;8.880;2023-05-07T14:31:12;21.00;84.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:33:37;20.00;90.10
65036;DHT22;51603;49.300;8.880;2023-05-07T14:36:03;19.50;93.30
65036;DHT22;51603;49.300;8.880;2023-05-07T14:38:29;18.90;96.60
65036;DHT22;51603;49.300;8.880;2023-05-07T14:40:55;18.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:43:22;18.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:45:47;17.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:48:13;17.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:50:41;17.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:53:06;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:55:32;17.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T14:57:58;16.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:00:24;16.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:02:50;16.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:05:15;16.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:07:41;16.40;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:10:07;16.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:12:32;16.10;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:14:58;16.00;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:17:23;15.90;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:19:49;15.80;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:22:14;15.70;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:24:40;15.60;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:27:06;15.50;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:29:32;15.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:31:58;15.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:34:23;15.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:36:52;15.30;99.90
65036;DHT22;51603;49.300;8.880;2023-05-07T15:39:18;15.10;99.90