sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12332;SDS011;6232;48.094;11.288;2023-04-07T00:00:35;9.23;;;6.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:03:21;9.37;;;6.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:06:06;14.30;;;6.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:08:52;11.23;;;6.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:11:37;9.07;;;7.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:14:23;9.23;;;6.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:17:08;13.53;;;7.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:19:54;17.30;;;7.67;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:22:39;11.90;;;6.13;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:25:25;5.87;;;5.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:28:10;9.83;;;6.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:30:56;10.00;;;6.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:33:41;9.30;;;6.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:36:27;9.50;;;6.23;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:39:13;11.60;;;7.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:41:58;11.63;;;6.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:44:44;9.20;;;6.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:47:30;10.07;;;6.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:50:15;8.57;;;6.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:53:03;8.00;;;6.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:55:48;11.33;;;6.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T00:58:34;9.20;;;6.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:01:28;9.17;;;5.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:07:08;10.50;;;4.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:10:05;6.73;;;5.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:12:52;6.37;;;4.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:15:38;5.67;;;4.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:18:28;7.60;;;5.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:21:16;7.80;;;5.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:26:54;5.93;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:29:44;7.73;;;4.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:32:32;4.90;;;4.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:35:20;7.20;;;4.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:38:06;6.27;;;3.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:40:52;7.00;;;4.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:43:39;6.87;;;4.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:46:25;4.93;;;3.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:49:11;5.47;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:51:57;5.60;;;4.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:54:43;4.17;;;3.73;;
12332;SDS011;6232;48.094;11.288;2023-04-07T01:57:29;11.13;;;4.33;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:00:15;5.90;;;4.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:03:04;5.43;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:05:53;6.70;;;3.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:08:41;4.57;;;4.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:11:28;6.17;;;3.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:14:15;5.83;;;3.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:17:02;5.10;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:19:48;4.07;;;3.63;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:22:35;4.70;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:25:21;3.97;;;3.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:28:07;7.70;;;4.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:30:53;4.60;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:33:38;5.57;;;4.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:36:24;6.43;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:39:10;5.90;;;4.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:41:56;8.13;;;4.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:44:41;8.43;;;5.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:47:27;7.73;;;4.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:50:12;7.77;;;5.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:52:58;6.67;;;5.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:55:44;8.50;;;5.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T02:58:30;5.93;;;4.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:01:15;8.20;;;4.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:04:01;5.97;;;5.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:06:46;5.10;;;4.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:09:32;6.80;;;5.73;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:12:17;8.10;;;5.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:15:03;5.03;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:17:49;6.50;;;4.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:20:34;6.50;;;5.23;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:23:20;6.50;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:26:08;6.17;;;4.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:28:53;7.00;;;5.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:31:39;7.10;;;5.23;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:34:24;7.93;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:37:10;7.47;;;4.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:39:55;12.37;;;5.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:42:41;6.13;;;4.73;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:45:27;8.00;;;5.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:48:12;6.43;;;5.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:50:58;9.20;;;5.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:53:43;8.53;;;6.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:56:29;10.30;;;6.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T03:59:15;8.10;;;6.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:02:01;10.37;;;6.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:04:46;9.17;;;5.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:07:32;7.40;;;5.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:10:18;6.37;;;5.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:13:04;10.10;;;5.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:15:52;7.17;;;5.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:18:37;10.77;;;6.03;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:21:23;13.90;;;6.63;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:24:08;9.47;;;7.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:26:54;12.07;;;7.03;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:29:41;9.37;;;6.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:32:26;8.40;;;6.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:35:12;11.33;;;6.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:37:57;12.20;;;7.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:40:43;11.10;;;7.23;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:43:29;10.07;;;7.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:46:15;10.60;;;6.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:49:01;10.73;;;7.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:51:46;11.33;;;7.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:54:32;12.57;;;7.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T04:57:17;13.63;;;7.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:00:03;10.20;;;6.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:02:49;17.80;;;7.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:05:35;10.90;;;8.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:08:20;12.70;;;7.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:11:06;9.60;;;7.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:13:51;12.83;;;7.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:16:37;8.90;;;7.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:19:22;11.47;;;7.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:22:08;11.27;;;7.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:24:53;12.23;;;7.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:27:39;11.57;;;8.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:30:25;13.57;;;8.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:33:10;11.17;;;7.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:35:56;9.90;;;7.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:38:42;14.87;;;8.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:41:27;11.13;;;7.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:44:13;11.40;;;8.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:46:58;11.43;;;7.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:49:44;14.13;;;7.73;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:52:32;8.70;;;7.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:55:18;9.27;;;7.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T05:58:03;9.17;;;6.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:00:49;13.97;;;8.03;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:03:35;16.17;;;8.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:06:20;9.93;;;7.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:09:06;13.47;;;8.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:11:51;10.20;;;7.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:14:37;9.93;;;7.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:17:23;11.33;;;7.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:20:08;10.97;;;8.13;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:22:54;8.43;;;6.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:25:40;10.30;;;7.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:28:26;10.97;;;7.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:31:11;12.47;;;7.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:33:57;14.23;;;7.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:36:42;9.73;;;7.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:39:29;9.87;;;8.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:42:14;11.03;;;7.67;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:45:00;11.47;;;6.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:47:45;10.27;;;7.33;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:50:31;8.50;;;6.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:53:17;9.43;;;7.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:56:05;10.20;;;6.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T06:58:51;8.97;;;6.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:01:36;7.83;;;6.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:04:22;10.73;;;7.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:07:08;9.57;;;7.67;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:09:53;8.07;;;6.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:12:39;10.33;;;6.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:15:24;10.07;;;6.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:18:11;15.80;;;7.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:20:57;8.87;;;6.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:23:42;15.53;;;7.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:26:28;8.97;;;6.63;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:29:14;7.90;;;6.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:32:00;10.07;;;5.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:34:45;12.07;;;6.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:37:31;8.00;;;6.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:40:17;8.60;;;6.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:43:03;9.93;;;6.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:45:48;8.73;;;6.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:48:34;9.27;;;7.23;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:51:19;11.43;;;6.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:54:05;7.80;;;6.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:56:51;9.13;;;7.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T07:59:37;9.53;;;6.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:02:23;9.20;;;5.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:05:13;6.50;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:07:59;7.70;;;5.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:10:45;8.27;;;6.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:13:31;9.80;;;6.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:16:17;7.97;;;6.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:19:03;7.57;;;6.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:21:49;9.40;;;6.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:24:34;7.37;;;5.33;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:27:20;8.53;;;6.67;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:30:06;7.00;;;5.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:32:51;7.60;;;5.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:35:37;7.43;;;5.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:38:22;7.40;;;6.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:41:11;7.07;;;5.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:43:57;6.43;;;5.03;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:46:45;6.77;;;5.63;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:49:31;7.13;;;5.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:52:17;7.23;;;5.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:55:06;6.10;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T08:57:52;7.00;;;5.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:00:39;6.67;;;5.23;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:03:26;9.07;;;5.67;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:06:11;8.13;;;5.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:08:57;5.70;;;5.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:11:43;5.87;;;4.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:14:28;7.03;;;5.67;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:17:14;7.07;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:20:00;6.90;;;5.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:22:46;6.47;;;5.73;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:25:31;5.43;;;4.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:28:18;5.27;;;4.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:31:03;5.77;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:33:49;5.87;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:36:40;5.70;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:39:26;5.47;;;4.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:42:12;10.90;;;5.13;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:44:58;6.07;;;5.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:47:44;6.00;;;4.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:53:19;5.97;;;5.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:56:08;6.27;;;5.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T09:58:54;5.50;;;4.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:01:39;5.00;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:04:25;5.90;;;5.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:07:11;8.40;;;5.53;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:09:57;5.90;;;4.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:12:42;7.33;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:15:28;7.87;;;5.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:18:14;7.10;;;5.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:21:03;5.93;;;5.13;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:23:55;5.20;;;4.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:26:42;7.47;;;6.03;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:29:30;5.40;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:32:18;6.03;;;4.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:35:04;5.00;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:40:51;5.80;;;5.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:43:38;6.30;;;5.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:49:29;4.90;;;4.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:52:21;5.90;;;4.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T10:58:18;6.13;;;4.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:03:51;6.47;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:06:45;5.90;;;4.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:09:30;5.43;;;4.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:12:22;7.10;;;5.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:15:21;6.10;;;5.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:18:10;6.20;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:20:56;6.07;;;5.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:23:45;5.67;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:26:35;5.90;;;5.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:29:28;12.43;;;5.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:32:14;8.97;;;6.23;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:35:01;12.83;;;6.23;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:37:55;7.63;;;6.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:40:41;8.40;;;5.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:43:27;5.53;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:46:13;5.77;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:49:12;8.87;;;4.67;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:54:44;5.43;;;4.93;;
12332;SDS011;6232;48.094;11.288;2023-04-07T11:57:36;4.50;;;4.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:00:21;4.87;;;4.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:03:08;8.63;;;4.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:05:54;6.00;;;4.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:08:40;5.03;;;4.53;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:11:26;5.33;;;4.33;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:14:12;5.43;;;4.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:16:57;4.70;;;4.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:19:44;5.23;;;4.03;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:22:29;6.37;;;4.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:25:15;6.30;;;5.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:28:00;5.63;;;5.03;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:30:46;7.27;;;5.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:33:31;7.13;;;6.13;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:36:17;8.70;;;5.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:39:02;6.17;;;5.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:41:48;6.60;;;5.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:44:37;6.13;;;5.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:47:22;6.90;;;5.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:50:08;6.00;;;5.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:52:54;6.20;;;5.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:55:39;7.60;;;5.53;;
12332;SDS011;6232;48.094;11.288;2023-04-07T12:58:25;6.63;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:01:11;13.93;;;6.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:03:56;6.60;;;5.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:06:42;5.97;;;5.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:09:27;9.40;;;5.63;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:12:13;9.20;;;5.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:14:58;5.50;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:17:44;6.47;;;5.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:20:30;6.40;;;4.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:23:16;5.53;;;5.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:26:01;5.63;;;4.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:28:47;6.80;;;5.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:31:32;6.17;;;5.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:34:18;7.60;;;5.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:37:04;6.00;;;5.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:39:50;7.20;;;6.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:42:36;6.70;;;6.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:45:22;11.03;;;6.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:48:07;8.20;;;5.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:50:53;7.70;;;5.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:53:38;7.10;;;6.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:56:24;7.70;;;6.13;;
12332;SDS011;6232;48.094;11.288;2023-04-07T13:59:09;6.23;;;5.63;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:01:55;6.37;;;5.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:04:40;6.40;;;5.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:07:26;8.00;;;5.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:10:11;7.07;;;6.00;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:12:57;8.70;;;6.33;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:15:43;7.17;;;6.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:18:28;7.77;;;6.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:21:14;7.70;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:23:59;8.43;;;5.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:26:45;7.20;;;5.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:29:31;6.63;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:32:16;5.93;;;4.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:35:02;8.67;;;5.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:37:48;6.57;;;5.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:40:33;12.67;;;8.53;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:43:19;16.20;;;8.43;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:46:04;7.17;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:48:50;14.87;;;9.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:51:38;8.23;;;5.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:54:24;6.43;;;5.73;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:57:10;11.73;;;9.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T14:59:56;7.67;;;6.30;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:02:41;6.67;;;5.87;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:05:28;5.93;;;5.33;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:08:13;8.77;;;6.13;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:10:59;8.47;;;6.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:13:44;6.90;;;5.73;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:16:30;7.70;;;5.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:19:16;6.00;;;5.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:22:01;6.40;;;5.53;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:24:47;7.20;;;5.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:27:33;6.40;;;5.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:30:18;8.57;;;5.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:33:04;6.40;;;5.50;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:35:49;7.10;;;5.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:38:35;7.50;;;6.40;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:41:20;6.77;;;5.70;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:44:07;7.10;;;5.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:46:53;9.47;;;6.77;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:49:38;8.13;;;6.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:52:25;17.43;;;13.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:55:12;11.50;;;7.60;;
12332;SDS011;6232;48.094;11.288;2023-04-07T15:57:57;9.80;;;8.17;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:00:43;21.53;;;10.83;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:03:28;9.77;;;7.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:06:16;19.87;;;12.73;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:09:02;14.37;;;12.07;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:11:48;6.73;;;5.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:14:33;10.37;;;6.20;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:17:19;7.73;;;6.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:20:06;8.87;;;6.63;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:22:54;7.30;;;6.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:25:39;9.43;;;7.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:28:25;8.73;;;7.37;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:31:11;11.10;;;7.53;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:33:56;7.47;;;6.27;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:36:42;10.27;;;6.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:39:27;10.10;;;7.13;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:42:13;9.87;;;6.90;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:44:59;6.63;;;5.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:47:47;8.57;;;6.80;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:50:34;9.47;;;6.47;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:53:19;16.40;;;6.57;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:56:05;8.07;;;6.97;;
12332;SDS011;6232;48.094;11.288;2023-04-07T16:58:50;8.73;;;7.10;;
12332;SDS011;6232;48.094;11.288;2023-04-07T17:01:36;9.73;;;7.20;;