sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18286;SDS011;9269;50.838;12.094;2023-12-28T00:00:02;2.87;;;2.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:02:33;2.00;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:05:02;2.57;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:07:33;2.23;;;2.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:10:03;2.40;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:12:51;2.60;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:15:27;2.73;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:22:05;2.17;;;1.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:24:53;3.20;;;2.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:27:22;2.50;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:29:52;2.00;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:32:20;2.43;;;2.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:34:57;2.67;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:37:38;2.93;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:40:07;2.47;;;2.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:42:51;4.70;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:45:33;2.60;;;2.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:48:17;2.20;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:50:48;2.13;;;1.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:53:18;2.73;;;1.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:55:46;4.13;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T00:58:38;2.40;;;1.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:01:12;1.90;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:03:57;3.27;;;2.37;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:06:26;3.07;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:08:57;2.03;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:11:29;3.53;;;2.07;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:14:17;2.43;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:17:01;2.10;;;1.77;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:19:30;2.23;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:22:18;2.17;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:25:00;1.87;;;1.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:27:31;2.67;;;1.97;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:30:19;2.43;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:33:07;2.17;;;1.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:35:36;1.80;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:38:22;1.83;;;1.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:40:52;1.83;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:43:36;2.87;;;2.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:46:12;2.00;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:48:46;2.20;;;1.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:51:29;2.47;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:54:03;1.80;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:56:33;2.30;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T01:59:03;1.80;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:01:51;1.83;;;1.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:04:37;2.20;;;1.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:07:06;1.60;;;1.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:09:49;1.80;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:12:20;2.03;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:14:50;2.87;;;1.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:17:37;3.90;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:20:09;2.73;;;1.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:22:39;2.00;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:25:11;1.83;;;1.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:28:00;2.13;;;1.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:30:46;2.07;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:33:18;2.57;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:35:55;2.07;;;1.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:38:45;3.27;;;1.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:41:16;1.90;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:43:49;1.87;;;1.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:46:32;2.17;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:49:01;3.07;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:51:49;2.47;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:54:37;2.03;;;1.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:57:10;2.43;;;1.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T02:59:40;2.10;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:02:28;2.37;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:05:16;2.10;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:07:59;3.23;;;1.77;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:10:42;1.93;;;1.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:13:30;2.70;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:16:03;2.23;;;1.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:18:31;2.27;;;1.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:21:04;1.83;;;1.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:23:52;2.37;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:26:40;3.13;;;1.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:29:12;2.10;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:32:01;2.00;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:34:47;2.10;;;1.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:37:16;2.20;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:39:44;2.87;;;2.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:42:13;2.33;;;1.97;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:44:43;2.40;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:47:12;2.07;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:49:55;2.90;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:52:29;3.63;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:54:57;2.60;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T03:57:26;3.30;;;1.77;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:00:02;2.53;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:02:31;2.33;;;2.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:05:11;2.37;;;1.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:07:39;2.60;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:10:28;3.17;;;2.17;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:12:58;2.00;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:15:30;2.47;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:18:00;2.60;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:20:48;1.67;;;1.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:23:36;3.23;;;2.37;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:26:06;3.13;;;2.47;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:28:35;3.40;;;2.53;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:31:05;2.43;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:33:35;2.73;;;2.27;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:36:05;2.63;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:38:34;3.17;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:41:22;2.40;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:43:51;2.50;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:46:22;2.27;;;2.07;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:49:10;2.30;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:51:41;2.30;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:54:23;2.80;;;2.37;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:57:11;2.40;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T04:59:47;2.57;;;2.37;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:02:30;3.67;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:04:59;3.60;;;2.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:07:29;3.77;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:10:17;3.10;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:13:00;2.50;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:15:45;2.67;;;2.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:18:16;2.60;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:21:01;3.40;;;2.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:23:32;3.10;;;2.27;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:26:20;3.13;;;2.27;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:28:50;3.87;;;2.17;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:31:37;3.03;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:34:08;3.17;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:36:57;2.50;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:39:39;3.10;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:42:28;3.30;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:45:09;2.37;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:47:39;3.27;;;2.47;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:50:20;2.70;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:52:49;2.60;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:55:37;2.33;;;2.13;;
18286;SDS011;9269;50.838;12.094;2023-12-28T05:58:05;3.53;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:00:34;3.03;;;2.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:03:23;4.13;;;2.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:05:56;3.80;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:08:25;3.53;;;2.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:11:13;2.63;;;2.43;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:13:42;3.03;;;2.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:16:11;3.03;;;2.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:18:39;3.97;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:21:09;2.80;;;2.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:23:38;3.77;;;3.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:26:24;3.27;;;2.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:28:52;2.90;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:31:40;2.80;;;2.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:34:23;2.70;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:36:57;2.33;;;2.13;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:39:40;2.57;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:42:25;2.83;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:45:00;2.40;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:47:30;2.90;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:50:18;3.20;;;2.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:52:48;3.77;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:55:16;3.17;;;2.53;;
18286;SDS011;9269;50.838;12.094;2023-12-28T06:57:45;3.27;;;2.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:00:14;2.73;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:03:02;3.00;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:05:42;2.43;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:08:24;3.27;;;2.43;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:10:53;2.83;;;2.53;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:13:21;2.70;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:16:04;4.40;;;2.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:18:39;2.67;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:21:23;3.03;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:24:08;3.87;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:26:56;3.27;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:29:24;3.00;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:31:53;2.70;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:34:42;2.80;;;2.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:37:11;2.53;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:39:43;3.13;;;2.77;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:42:11;3.60;;;3.07;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:44:56;2.87;;;2.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:47:25;3.07;;;2.77;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:49:54;3.20;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:52:33;4.07;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:55:15;3.67;;;3.13;;
18286;SDS011;9269;50.838;12.094;2023-12-28T07:57:44;4.23;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:00:13;3.70;;;3.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:02:44;3.33;;;3.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:05:12;3.20;;;2.97;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:07:42;3.93;;;3.63;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:10:10;6.00;;;5.47;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:12:41;7.70;;;6.97;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:15:10;5.10;;;4.47;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:17:49;4.63;;;4.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:20:30;3.80;;;3.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:22:58;3.70;;;3.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:25:43;3.50;;;3.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:28:13;3.50;;;3.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:30:41;2.83;;;2.63;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:33:09;3.57;;;3.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:35:38;4.90;;;3.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:38:06;4.03;;;3.27;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:40:35;4.53;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:43:04;5.97;;;4.13;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:45:33;7.17;;;5.07;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:48:03;5.10;;;3.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:50:52;8.23;;;4.63;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:53:21;10.87;;;5.63;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:55:49;11.47;;;6.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T08:58:18;8.07;;;6.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:00:48;5.23;;;4.47;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:03:17;4.17;;;3.77;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:05:48;4.47;;;4.07;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:08:16;5.40;;;3.63;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:10:52;3.80;;;3.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:13:35;3.77;;;3.17;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:16:06;4.20;;;3.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:18:36;3.87;;;3.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:21:09;3.13;;;2.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:23:38;4.40;;;3.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:26:07;4.17;;;3.13;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:28:35;2.97;;;2.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:31:04;3.20;;;2.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:33:34;3.00;;;2.77;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:36:03;3.43;;;2.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:38:40;2.90;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:41:10;3.73;;;3.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:43:44;3.13;;;2.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:46:23;3.10;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:48:53;3.37;;;2.97;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:51:23;3.90;;;3.13;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:53:53;3.30;;;3.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:56:22;3.07;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T09:58:54;3.70;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:01:26;3.43;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:03:57;2.87;;;2.47;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:06:27;2.50;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:08:56;2.77;;;2.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:11:24;4.00;;;2.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:13:53;2.90;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:16:22;3.30;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:19:11;3.40;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:21:40;2.80;;;2.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:24:11;3.57;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:26:40;4.60;;;2.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:29:09;2.73;;;2.53;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:31:41;3.30;;;2.47;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:34:13;3.27;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:36:43;3.03;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:39:13;2.73;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:41:47;4.53;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:44:19;2.70;;;2.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:46:50;2.97;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:49:26;2.37;;;2.17;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:51:54;3.97;;;3.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:54:28;5.47;;;3.97;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:57:06;7.10;;;5.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T10:59:42;12.13;;;9.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:02:38;7.23;;;5.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:05:17;11.03;;;7.47;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:07:47;10.43;;;6.27;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:10:16;8.43;;;6.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:12:45;8.23;;;6.17;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:15:15;8.90;;;5.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:17:43;7.17;;;5.07;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:20:12;5.37;;;3.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:22:42;6.70;;;4.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:25:15;4.77;;;3.53;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:27:46;4.37;;;3.57;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:30:27;3.47;;;2.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:32:57;3.80;;;2.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:35:31;4.20;;;2.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:38:04;2.40;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:40:41;3.43;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:43:14;3.30;;;2.37;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:45:48;2.40;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:48:22;1.90;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:50:56;2.27;;;2.07;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:53:27;2.17;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:55:59;2.60;;;2.13;;
18286;SDS011;9269;50.838;12.094;2023-12-28T11:58:31;2.20;;;1.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:00:59;2.20;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:03:29;2.87;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:05:58;3.10;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:08:29;1.97;;;1.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:10:59;1.93;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:13:31;3.40;;;3.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:16:01;2.40;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:18:34;2.13;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:21:03;2.70;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:23:34;3.33;;;3.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:26:04;4.00;;;3.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:28:33;3.73;;;3.37;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:31:02;3.77;;;3.27;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:33:32;3.97;;;3.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:36:00;5.43;;;4.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:38:29;3.90;;;3.27;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:41:00;2.97;;;2.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:43:29;2.63;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:46:16;2.10;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:48:53;3.30;;;2.23;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:51:23;2.53;;;2.33;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:53:55;2.27;;;2.07;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:56:28;1.77;;;1.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T12:58:58;2.53;;;1.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:01:27;2.87;;;2.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:03:55;2.43;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:06:25;3.07;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:08:54;2.10;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:11:23;2.00;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:13:54;2.40;;;2.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:16:23;2.47;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:18:52;1.87;;;1.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:21:21;2.83;;;1.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:23:50;2.13;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:26:19;11.27;;;7.53;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:28:47;4.10;;;3.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:31:24;11.17;;;7.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:33:53;9.37;;;5.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:36:23;3.40;;;2.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:38:54;2.47;;;2.27;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:41:23;2.00;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:43:51;3.77;;;2.43;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:46:29;3.50;;;2.67;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:48:58;6.97;;;5.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:51:29;9.67;;;6.87;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:53:58;7.17;;;3.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:56:28;3.23;;;2.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T13:58:56;2.70;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:01:25;2.57;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:04:15;2.70;;;1.97;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:07:03;1.83;;;1.73;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:09:32;2.37;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:12:03;2.03;;;1.93;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:14:32;2.10;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:17:01;2.13;;;2.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:19:32;1.93;;;1.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:22:01;2.60;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:24:42;1.90;;;1.77;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:27:13;2.23;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:29:43;2.13;;;1.83;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:32:13;2.47;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:34:43;1.73;;;1.63;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:37:13;2.67;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:39:43;3.03;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:42:11;2.20;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:44:40;1.60;;;1.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:47:09;1.70;;;1.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:49:38;1.87;;;1.70;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:52:07;1.60;;;1.50;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:54:36;1.70;;;1.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:57:04;2.83;;;1.60;;
18286;SDS011;9269;50.838;12.094;2023-12-28T14:59:32;2.60;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:02:01;3.07;;;2.40;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:04:29;2.00;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:06:58;2.40;;;2.10;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:09:28;2.00;;;1.90;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:11:57;2.17;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:14:26;1.90;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:16:55;2.37;;;2.00;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:19:23;2.60;;;2.20;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:21:53;3.57;;;2.30;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:24:22;2.20;;;2.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:26:52;2.93;;;2.03;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:29:21;2.27;;;1.80;;
18286;SDS011;9269;50.838;12.094;2023-12-28T15:31:50;2.00;;;1.70;;