sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:01:05;28;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:03:36;26;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:06:05;24;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:08:34;36;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:11:04;27;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:13:34;27;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:16:04;24;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:18:34;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:21:03;35;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:23:34;20;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:26:03;28;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:28:32;26;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:31:01;25;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:33:31;30;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:35:59;37;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:38:28;24;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:40:58;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:43:27;29;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:45:56;33;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:48:24;24;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:50:52;26;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:53:19;34;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:55:47;23;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T00:58:15;21;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:00:43;29;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:03:12;40;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:05:48;37;26;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:08:17;37;26;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:10:45;30;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:13:13;25;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:15:41;28;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:18:10;35;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:20:38;29;26;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:23:06;36;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:25:34;33;27;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:28:02;27;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:30:30;30;26;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:32:59;26;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:35:27;27;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:37:54;30;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:40:22;21;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:42:49;33;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:45:50;27;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:48:19;24;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:50:51;22;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:53:24;23;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:55:55;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T01:58:24;18;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:00:52;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:03:21;23;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:05:53;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:08:22;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:10:50;24;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:13:20;32;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:15:56;22;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:18:36;26;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:21:12;24;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:23:57;26;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:26:45;27;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:29:43;24;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:32:17;22;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:34:50;31;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:37:27;23;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:40:03;23;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:42:37;33;26;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:45:11;37;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:47:42;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:50:11;35;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:52:39;28;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:55:07;22;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T02:57:40;23;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:00:20;35;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:02:50;23;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:05:27;31;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:08:10;32;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:10:47;30;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:13:23;25;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:15:58;36;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:18:33;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:21:06;25;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:23:38;29;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:26:09;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:28:42;21;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:31:16;27;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:33:49;38;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:36:25;26;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:39:02;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:41:35;34;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:44:05;32;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:46:36;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:49:12;21;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:51:49;24;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:54:23;28;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:56:56;19;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T03:59:26;22;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:01:55;20;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:04:27;21;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:06:56;35;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:09:24;23;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:11:52;25;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:14:20;24;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:16:49;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:19:19;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:21:49;27;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:24:17;22;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:26:46;24;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:29:15;21;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:31:44;34;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:34:12;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:36:41;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:39:14;34;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:41:46;19;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:44:14;32;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:46:43;38;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:49:13;32;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:51:42;22;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:54:11;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:56:39;25;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T04:59:07;32;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:01:36;21;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:04:04;27;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:06:32;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:09:00;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:11:28;37;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:13:56;25;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:16:24;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:18:52;19;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:21:20;20;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:23:48;34;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:26:16;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:28:44;19;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:31:16;18;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:33:43;22;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:36:11;24;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:38:39;19;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:41:08;32;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:43:39;25;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:46:07;27;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:48:35;32;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:51:03;19;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:53:31;23;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:55:59;25;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T05:58:27;22;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:00:54;21;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:03:23;25;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:05:51;22;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:08:19;27;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:10:47;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:13:15;28;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:15:42;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:18:10;22;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:20:38;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:23:05;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:25:34;17;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:28:02;20;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:30:30;18;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:32:58;21;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:35:26;22;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:37:54;21;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:40:22;25;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:42:50;27;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:45:18;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:47:46;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:50:14;22;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:52:42;32;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:55:10;19;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T06:57:38;23;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:00:06;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:02:35;24;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:05:03;20;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:07:31;24;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:09:59;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:12:27;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:14:54;25;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:17:22;21;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:19:50;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:22:17;22;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:24:45;24;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:27:14;24;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:29:41;28;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:32:10;29;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:34:38;38;26;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:37:05;32;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:39:33;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:42:01;36;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:44:29;27;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:46:57;36;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:49:25;33;27;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:51:53;36;26;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:54:20;26;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:56:49;24;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T07:59:17;28;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:01:44;27;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:04:12;22;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:06:40;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:09:08;28;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:11:36;32;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:14:04;26;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:16:32;27;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:19:00;25;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:21:27;21;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:23:55;33;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:26:24;34;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:28:52;36;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:31:20;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:33:48;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:36:16;24;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:38:44;22;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:41:12;21;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:43:40;28;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:46:09;31;25;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:48:41;25;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:51:13;32;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:53:41;23;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:56:10;32;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T08:58:38;27;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:01:06;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:03:34;20;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:06:02;24;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:08:32;24;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:11:02;26;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:13:30;32;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:15:58;35;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:18:26;27;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:20:54;24;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:23:23;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:25:51;32;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:28:19;33;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:30:47;22;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:33:15;24;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:35:44;39;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:38:12;25;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:40:41;28;23;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:43:12;25;24;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:45:41;23;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:48:14;34;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:50:44;26;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:53:14;24;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:55:46;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T09:58:17;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:00:48;24;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:03:20;23;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:05:49;23;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:08:18;18;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:10:48;24;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:13:20;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:15:50;25;22;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:18:21;18;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:21:03;21;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:23:38;23;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:26:20;20;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:28:54;26;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:31:25;25;21;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:33:53;19;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:36:23;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:38:58;19;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:41:27;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:43:55;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:46:28;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:47:08;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:49:51;22;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:52:37;30;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:55:19;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T10:57:53;19;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:00:36;26;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:03:17;18;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:05:58;19;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:08:41;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:11:21;17;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:13:56;23;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:16:48;18;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:19:27;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:22:23;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:25:01;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:27:44;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:30:21;20;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:33:02;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:35:42;19;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:38:18;17;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:40:49;26;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:43:24;25;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:45:57;23;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:48:31;21;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:51:06;25;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:53:38;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:56:11;19;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T11:58:44;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:01:26;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:04:06;19;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:06:45;21;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:09:13;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:11:50;19;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:14:37;23;19;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:18:05;22;20;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:20:45;29;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:23:18;18;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:25:49;17;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:28:22;20;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:31:11;18;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:33:43;17;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:36:18;22;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:38:49;18;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:41:51;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:44:38;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:47:39;27;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:50:19;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:52:54;17;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:55:44;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:56:42;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T12:59:21;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:01:53;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:04:27;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:07:01;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:09:30;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:12:01;24;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:14:40;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:17:58;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:21:01;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:24:06;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:26:39;11;11;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:29:12;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:31:41;18;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:34:43;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:37:12;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:39:46;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:42:19;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:44:51;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:47:20;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:49:57;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:52:25;17;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:54:56;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:57:26;13;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T13:59:55;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:02:25;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:05:06;16;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:07:47;20;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:10:23;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:12:52;23;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:15:22;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:17:54;17;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:20:30;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:23:00;30;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:25:27;29;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:27:56;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:30:27;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:32:57;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:35:26;19;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:37:55;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:40:24;16;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:42:54;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:45:26;15;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:47:54;19;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:50:22;20;18;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:52:51;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:55:23;15;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T14:57:52;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:00:21;14;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:02:50;21;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:05:18;20;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:07:46;16;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:10:18;16;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:12:48;19;17;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:15:17;15;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:17:45;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:20:14;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:22:42;22;13;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:25:12;18;16;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:27:40;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:30:09;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:32:37;13;11;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:35:05;13;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:37:34;19;15;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:40:02;14;14;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:42:30;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:44:57;13;11;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:47:26;14;11;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:49:54;12;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:52:22;8;8;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:54:50;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:57:17;10;10;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T15:59:45;10;9;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T16:02:13;12;11;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T16:04:41;21;10;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T16:07:09;14;11;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T16:09:37;14;12;
45440;PMS5003;31189;38.790;-77.084;2022-12-07T16:12:05;10;10;