sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51248;SDS011;39642;47.556;18.728;2023-09-19T00:01:33;14.45;;;6.57;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:04:00;13.32;;;6.87;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:06:29;14.02;;;6.72;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:08:57;13.13;;;6.18;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:11:26;12.93;;;6.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:13:52;14.55;;;6.55;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:16:18;14.27;;;5.95;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:18:45;14.65;;;6.75;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:21:11;12.55;;;6.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:23:37;11.90;;;6.18;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:26:03;14.18;;;6.32;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:28:30;13.70;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:30:57;14.63;;;6.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:33:27;13.40;;;6.78;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:35:55;13.00;;;6.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:38:23;13.18;;;6.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:40:52;13.80;;;6.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:43:20;13.45;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:45:47;13.62;;;6.55;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:48:17;14.60;;;6.37;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:50:45;13.20;;;7.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:53:13;14.35;;;6.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:55:44;13.23;;;6.43;;
51248;SDS011;39642;47.556;18.728;2023-09-19T00:58:11;13.10;;;6.12;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:00:37;13.65;;;6.72;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:03:04;13.80;;;6.68;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:05:33;13.80;;;6.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:07:59;13.35;;;6.57;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:10:25;12.50;;;6.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:12:55;12.80;;;6.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:15:59;15.45;;;6.72;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:18:38;12.80;;;6.53;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:31:57;12.93;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:34:26;12.48;;;6.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:36:52;15.27;;;6.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:39:18;13.88;;;6.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:41:56;12.65;;;6.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:47:19;14.85;;;6.97;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:50:27;14.48;;;6.37;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:55:47;15.10;;;7.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T01:58:34;14.38;;;6.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:01:05;14.57;;;6.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:03:32;14.55;;;6.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:06:00;13.18;;;6.43;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:08:26;14.35;;;6.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:10:52;13.15;;;5.97;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:13:18;13.15;;;6.25;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:15:46;14.15;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:18:12;13.13;;;6.25;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:20:40;14.10;;;6.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:23:06;13.23;;;6.32;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:25:33;13.38;;;6.18;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:28:01;13.00;;;6.15;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:30:29;12.88;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:32:55;14.18;;;6.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:35:22;11.75;;;5.95;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:37:48;13.05;;;5.95;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:40:14;14.05;;;6.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:42:54;14.52;;;5.82;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:45:21;13.23;;;6.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:47:48;14.13;;;6.07;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:50:14;14.25;;;6.43;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:52:41;12.65;;;5.97;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:55:09;13.18;;;6.05;;
51248;SDS011;39642;47.556;18.728;2023-09-19T02:57:36;15.05;;;6.05;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:00:09;12.80;;;5.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:02:38;14.10;;;5.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:05:07;14.90;;;5.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:07:33;13.02;;;5.75;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:09:59;12.77;;;5.65;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:12:26;14.70;;;6.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:14:52;14.30;;;5.57;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:17:18;12.73;;;5.87;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:19:45;15.23;;;6.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:41:52;13.18;;;5.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:44:18;14.93;;;5.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:46:44;13.05;;;4.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:49:10;12.52;;;5.25;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:51:36;11.38;;;5.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:54:03;12.00;;;5.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:56:29;13.68;;;5.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T03:58:56;10.95;;;4.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:01:22;10.93;;;4.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:03:48;11.88;;;4.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:06:16;12.70;;;4.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:08:43;12.25;;;4.75;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:14:07;11.12;;;4.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:16:33;14.40;;;4.93;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:18:59;12.60;;;4.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:21:25;14.05;;;4.75;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:23:52;11.68;;;4.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:26:17;11.35;;;4.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:28:43;11.82;;;3.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:31:09;9.70;;;3.62;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:33:37;10.85;;;3.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:36:03;13.65;;;3.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:38:33;11.60;;;3.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:40:59;12.13;;;3.83;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:43:25;11.68;;;3.72;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:45:52;11.77;;;3.58;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:48:22;11.57;;;3.97;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:50:51;11.00;;;3.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:53:17;13.48;;;5.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:55:52;19.42;;;9.43;;
51248;SDS011;39642;47.556;18.728;2023-09-19T04:58:18;14.35;;;6.25;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:00:45;14.40;;;5.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:03:12;12.63;;;5.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:05:38;12.93;;;5.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:08:06;13.90;;;5.72;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:10:35;12.85;;;5.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:13:05;14.93;;;5.68;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:15:33;22.10;;;10.07;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:18:01;20.85;;;6.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:20:27;22.02;;;6.57;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:22:59;13.62;;;4.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:25:31;28.27;;;8.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:27:58;15.32;;;4.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:30:26;17.92;;;4.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:32:55;11.98;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:35:22;13.23;;;3.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:37:53;15.57;;;3.42;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:40:20;12.30;;;3.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:42:47;13.82;;;3.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:45:13;12.98;;;2.75;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:47:44;15.98;;;2.55;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:50:11;12.75;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:52:38;11.12;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:55:05;13.38;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T05:57:35;9.70;;;2.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:00:05;9.65;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:02:36;9.20;;;2.08;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:05:04;9.13;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:07:34;10.43;;;2.15;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:10:06;9.68;;;2.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:12:33;8.70;;;2.15;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:15:03;15.38;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:17:34;13.93;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:20:06;12.73;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:22:38;12.73;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:25:07;9.25;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:27:41;9.55;;;2.17;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:30:08;13.13;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:32:35;11.45;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:35:01;12.13;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:37:28;9.98;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:39:55;12.02;;;1.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:42:22;10.05;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:44:49;9.00;;;2.08;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:47:17;7.43;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:49:43;19.02;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:52:09;19.48;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:54:36;25.30;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:57:04;13.27;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T06:59:31;20.30;;;2.62;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:01:58;17.70;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:04:25;14.75;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:06:51;11.48;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:09:17;11.18;;;2.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:11:48;11.68;;;2.03;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:14:16;11.50;;;1.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:16:42;11.75;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:19:10;10.88;;;2.12;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:21:36;7.07;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:24:04;9.88;;;1.83;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:26:31;8.52;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:28:57;8.13;;;1.67;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:31:24;8.25;;;1.77;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:33:50;9.80;;;1.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:36:17;6.00;;;1.75;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:38:43;6.80;;;1.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:41:09;9.95;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:43:37;16.70;;;1.98;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:46:09;12.27;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:48:37;15.68;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:51:07;17.05;;;2.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:53:34;12.73;;;2.05;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:56:02;11.80;;;2.12;;
51248;SDS011;39642;47.556;18.728;2023-09-19T07:58:30;17.08;;;2.03;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:01:01;15.30;;;2.37;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:03:34;14.10;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:06:05;10.25;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:08:33;15.25;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:11:03;13.85;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:13:38;17.62;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:16:17;18.02;;;2.95;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:18:48;14.70;;;3.42;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:21:18;16.42;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:23:44;16.23;;;2.37;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:26:11;16.50;;;2.37;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:28:40;15.20;;;2.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:31:06;10.57;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:33:34;11.63;;;2.55;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:36:05;11.05;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:38:33;10.93;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:41:04;12.48;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:43:32;18.25;;;3.15;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:46:11;14.02;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:48:45;18.98;;;2.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:51:42;18.58;;;3.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:54:21;27.02;;;2.92;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:56:53;22.58;;;2.55;;
51248;SDS011;39642;47.556;18.728;2023-09-19T08:59:21;22.90;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:01:53;11.57;;;2.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:04:20;14.80;;;2.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:06:48;10.60;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:09:19;8.80;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:11:48;12.48;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:14:19;8.80;;;2.17;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:16:46;10.25;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:19:14;7.20;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:21:46;8.27;;;1.98;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:24:26;10.35;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:26:58;9.95;;;1.92;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:29:44;6.45;;;1.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:32:27;15.10;;;2.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:34:56;8.10;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:37:24;20.08;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:39:53;11.38;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:42:32;13.02;;;2.67;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:47:44;15.65;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:50:25;15.00;;;2.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:53:22;17.23;;;3.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T09:58:26;27.73;;;4.25;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:00:57;19.67;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:06:10;12.65;;;3.37;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:09:01;15.10;;;3.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:11:31;13.38;;;3.65;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:13:58;15.95;;;3.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:16:32;14.27;;;3.17;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:19:01;12.65;;;3.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:21:30;12.35;;;2.67;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:23:58;16.60;;;3.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:26:26;10.45;;;2.72;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:28:56;14.82;;;3.08;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:31:26;12.37;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:33:54;11.68;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:36:23;14.85;;;2.87;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:38:53;22.02;;;3.53;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:41:23;20.48;;;3.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:43:50;20.75;;;3.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:46:19;17.80;;;3.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:48:46;17.50;;;3.12;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:51:21;14.20;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:54:05;18.05;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:56:43;13.18;;;3.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T10:59:15;21.45;;;3.03;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:01:44;17.48;;;3.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:04:31;16.48;;;2.62;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:09:52;16.75;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:14:54;12.55;;;2.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:30:48;11.10;;;2.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:33:28;9.80;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:36:05;12.25;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:43:52;20.02;;;3.05;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:46:33;14.27;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:49:30;14.98;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:51:57;12.18;;;2.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:54:31;15.63;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:56:58;11.45;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T11:59:26;6.60;;;1.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:01:59;9.80;;;2.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:04:35;12.60;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:07:06;11.23;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:09:38;14.68;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:12:06;9.10;;;2.35;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:14:34;11.88;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:17:00;14.93;;;2.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:19:29;9.25;;;2.05;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:21:55;13.45;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:24:24;9.25;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:26:59;10.38;;;2.08;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:29:31;9.65;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:32:10;13.85;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:34:36;16.02;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:37:08;22.10;;;2.72;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:39:50;13.25;;;2.42;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:42:19;10.32;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:44:49;9.88;;;2.15;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:47:27;10.75;;;2.42;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:50:14;9.63;;;2.17;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:52:46;12.35;;;2.50;;
51248;SDS011;39642;47.556;18.728;2023-09-19T12:58:01;12.15;;;2.87;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:00:40;9.07;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:05:54;9.30;;;1.98;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:08:25;7.80;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:11:03;14.55;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:13:48;12.07;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:16:21;13.90;;;2.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:18:49;9.02;;;2.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:21:17;9.35;;;2.25;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:26:53;11.55;;;2.17;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:29:19;7.95;;;2.03;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:31:46;11.48;;;2.05;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:34:19;12.18;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:36:46;11.15;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:39:18;9.95;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:41:45;17.02;;;2.60;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:44:12;14.60;;;2.55;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:46:39;21.42;;;2.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:49:06;14.82;;;2.37;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:51:32;13.82;;;2.55;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:53:58;15.10;;;2.78;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:56:25;73.90;;;5.47;;
51248;SDS011;39642;47.556;18.728;2023-09-19T13:58:53;31.42;;;4.45;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:01:20;19.30;;;3.28;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:03:46;21.87;;;2.65;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:06:12;13.82;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:08:39;11.15;;;2.20;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:11:08;9.98;;;2.15;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:13:34;15.05;;;2.40;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:16:03;12.52;;;2.42;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:18:34;9.18;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:21:03;11.80;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:23:36;11.55;;;2.22;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:26:03;9.05;;;2.12;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:28:30;10.30;;;2.12;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:31:08;8.15;;;2.30;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:33:35;8.18;;;2.17;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:36:02;7.30;;;1.98;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:38:32;9.00;;;2.10;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:41:00;6.95;;;1.95;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:43:26;7.75;;;1.98;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:45:54;7.20;;;1.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:48:20;8.85;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:50:48;7.20;;;2.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:53:16;6.50;;;1.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:55:42;7.87;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T14:58:10;6.57;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:00:37;8.13;;;1.92;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:03:04;8.32;;;1.95;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:05:30;7.32;;;2.00;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:07:56;7.20;;;1.98;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:10:22;10.02;;;2.08;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:12:48;7.05;;;1.73;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:15:14;8.35;;;1.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:17:41;7.57;;;1.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:20:07;7.65;;;1.98;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:22:33;6.85;;;1.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:25:00;5.85;;;1.70;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:27:27;8.43;;;2.05;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:29:56;7.03;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:32:24;5.82;;;1.80;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:34:50;6.60;;;1.95;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:37:16;5.37;;;1.62;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:39:42;6.80;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:42:10;7.75;;;1.83;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:44:36;7.00;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:47:03;5.80;;;1.85;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:49:29;11.18;;;1.98;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:51:55;6.80;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:54:21;6.62;;;1.90;;
51248;SDS011;39642;47.556;18.728;2023-09-19T15:56:47;7.90;;;1.80;;