sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73151;BME280;61354;50.758;6.106;2023-03-08T00:01:02;97726.59;;;-0.18;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:03:28;97725.81;;;-0.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:05:54;97718.59;;;-0.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:08:23;97720.97;;;-0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:10:49;97710.88;;;-0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:13:14;97712.97;;;-0.18;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:15:41;97708.94;;;-0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:18:06;97703.50;;;-0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:20:32;97704.31;;;-0.20;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:22:58;97705.41;;;-0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:25:23;97710.88;;;-0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:27:49;97705.75;;;-0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:30:15;97699.66;;;-0.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:32:41;97706.53;;;-0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:35:07;97703.50;;;-0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:37:33;97713.13;;;-0.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:39:59;97705.25;;;-0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:42:24;97704.47;;;-0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:44:50;97713.63;;;-0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:47:16;97708.16;;;-0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:49:42;97707.19;;;-0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:52:08;97704.59;;;-0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:54:34;97700.13;;;-0.09;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:57:00;97697.25;;;-0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T00:59:25;97694.50;;;-0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:01:51;97693.22;;;-0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:04:17;97688.56;;;-0.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:06:43;97680.38;;;-0.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:09:09;97681.34;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:11:35;97677.19;;;-0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:14:03;97673.16;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:16:32;97665.72;;;0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:18:59;97660.28;;;0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:21:26;97659.31;;;0.03;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:23:52;97660.78;;;0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:26:23;97650.50;;;-0.03;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:28:50;97645.50;;;0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:31:23;97641.66;;;0.09;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:33:49;97628.28;;;0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:36:17;97628.47;;;0.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:38:44;97631.72;;;0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:41:28;97622.72;;;0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:43:55;97617.25;;;0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:46:35;97610.00;;;0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:54:26;97595.38;;;0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:56:55;97598.44;;;0.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T01:59:23;97594.31;;;0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:01:49;97585.81;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:04:15;97597.31;;;0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:06:41;97588.53;;;0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:09:08;97595.53;;;0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:11:35;97588.47;;;0.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:14:03;97581.44;;;0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:16:29;97581.31;;;0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:19:01;97571.66;;;0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:21:28;97570.84;;;0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:23:55;97566.91;;;-0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:26:26;97564.66;;;-0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:28:52;97547.94;;;0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:31:17;97548.72;;;0.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:33:43;97551.75;;;0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:36:09;97538.31;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:38:35;97543.22;;;0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:41:00;97535.28;;;0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:43:26;97535.56;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:45:52;97529.47;;;0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:48:18;97528.88;;;-0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:50:44;97521.94;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:53:09;97508.59;;;0.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:55:35;97511.78;;;0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T02:58:06;97515.81;;;0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:00:32;97505.34;;;0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:02:58;97494.88;;;0.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:05:23;97496.38;;;0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:07:49;97498.50;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:10:15;97479.66;;;0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:12:40;97478.84;;;0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:15:07;97473.72;;;0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:17:33;97468.59;;;0.10;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:20:01;97463.53;;;0.00;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:22:27;97468.41;;;-0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:24:52;97461.13;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:27:18;97458.28;;;-0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:29:44;97458.13;;;-0.17;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:32:09;97451.63;;;0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:34:35;97447.41;;;0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:37:01;97451.72;;;0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:39:26;97447.41;;;0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:41:58;97444.28;;;-0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:44:24;97442.66;;;-0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:46:50;97437.03;;;0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:49:15;97430.78;;;0.00;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:51:41;97430.34;;;-0.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:54:06;97433.44;;;-0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:56:32;97428.91;;;-0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T03:58:58;97433.81;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:01:28;97420.88;;;-0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:03:54;97417.06;;;-0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:06:28;97423.34;;;-0.20;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:08:57;97416.38;;;-0.09;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:11:26;97413.34;;;-0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:13:52;97411.59;;;-0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:18:46;97396.09;;;-0.20;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:21:12;97389.81;;;-0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:23:38;97377.94;;;-0.25;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:26:05;97376.94;;;-0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:28:31;97363.94;;;-0.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:30:59;97364.28;;;-0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:33:24;97342.78;;;-0.18;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:35:50;97333.28;;;-0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:38:16;97325.75;;;-0.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:40:49;97335.59;;;-0.22;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:43:31;97324.22;;;-0.24;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:45:58;97320.09;;;-0.31;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:48:24;97315.78;;;-0.32;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:50:53;97309.91;;;-0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:53:20;97308.91;;;-0.17;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:55:46;97299.94;;;-0.17;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T04:58:12;97296.47;;;-0.27;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:00:38;97279.44;;;-0.23;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:03:03;97274.72;;;-0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:05:30;97259.88;;;-0.26;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:07:56;97259.22;;;-0.22;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:10:24;97258.56;;;-0.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:12:50;97251.97;;;-0.18;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:15:16;97248.09;;;-0.17;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:17:41;97235.38;;;-0.13;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:20:08;97231.75;;;-0.17;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:22:33;97234.59;;;-0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:25:39;97227.13;;;-0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:28:05;97223.75;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:30:30;97217.00;;;-0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:32:56;97218.72;;;-0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:35:21;97209.25;;;-0.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:37:47;97204.16;;;-0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:40:13;97202.13;;;-0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:42:38;97200.78;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:45:04;97196.13;;;0.00;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:47:30;97183.72;;;0.03;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:49:56;97181.66;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:52:21;97185.66;;;0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:54:47;97172.69;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:57:13;97165.22;;;0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T05:59:40;97161.25;;;0.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:02:05;97136.34;;;0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:04:31;97143.16;;;0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:06:57;97145.41;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:09:25;97146.78;;;-0.07;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:11:51;97138.81;;;-0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:14:17;97138.13;;;-0.09;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:16:42;97139.72;;;-0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:19:08;97125.66;;;0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:21:33;97112.66;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:23:59;97107.00;;;-0.08;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:26:24;97107.44;;;-0.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:28:50;97106.06;;;-0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:31:17;97099.47;;;-0.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:33:43;97079.47;;;-0.15;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:36:28;97070.50;;;-0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:38:54;97066.41;;;-0.10;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:41:20;97064.81;;;-0.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:43:47;97065.03;;;-0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:46:15;97051.97;;;-0.10;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:48:41;97060.50;;;0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:51:09;97056.50;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T06:57:29;97052.31;;;0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:02:54;97046.97;;;0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:05:20;97049.50;;;0.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:07:49;97036.28;;;0.23;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:10:16;97035.59;;;0.27;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:12:44;97026.38;;;0.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:15:21;97031.50;;;0.20;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:17:48;97030.81;;;0.23;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:20:17;97036.03;;;0.16;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:22:44;97028.34;;;0.18;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:25:10;97035.13;;;0.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:27:36;97034.13;;;0.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:30:02;97030.03;;;-0.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:32:28;97025.38;;;-0.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:34:56;97018.69;;;-0.04;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:37:23;97019.34;;;0.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:39:48;97006.25;;;0.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:42:15;97014.13;;;0.25;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:44:41;97002.16;;;0.30;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:47:07;97010.13;;;0.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:49:33;97007.72;;;0.33;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:51:59;97000.69;;;0.32;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:54:25;96987.78;;;0.45;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:56:51;96992.47;;;0.44;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T07:59:16;96981.09;;;0.42;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:01:42;96976.16;;;0.60;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:04:08;96971.72;;;0.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:06:37;96969.44;;;0.58;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:09:07;96969.78;;;0.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:11:33;96964.94;;;0.78;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:14:00;96957.94;;;0.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:16:26;96946.34;;;0.67;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:18:52;96941.56;;;0.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:21:19;96941.06;;;0.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:23:45;96934.47;;;0.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:26:16;96922.69;;;0.87;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:28:43;96923.50;;;0.88;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:31:14;96921.19;;;0.90;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:33:40;96915.47;;;0.95;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:36:08;96918.63;;;0.81;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:38:35;96924.19;;;0.85;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:41:02;96920.56;;;0.81;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:43:28;96921.00;;;0.83;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:45:56;96918.41;;;0.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:48:23;96925.53;;;0.63;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:50:49;96917.13;;;0.84;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:53:15;96915.94;;;0.69;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:55:40;96909.84;;;0.88;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T08:58:06;96904.78;;;0.90;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:00:33;96901.81;;;0.95;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:03:00;96906.94;;;0.96;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:05:26;96898.91;;;0.88;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:07:57;96904.22;;;0.96;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:10:24;96908.44;;;1.10;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:12:50;96895.38;;;1.03;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:15:16;96893.22;;;1.24;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:17:41;96892.41;;;1.24;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:20:07;96887.84;;;1.12;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:22:37;96886.34;;;1.31;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:25:04;96880.50;;;1.48;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:27:29;96882.81;;;1.46;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:29:55;96870.63;;;1.59;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:32:21;96864.88;;;1.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:34:46;96872.91;;;1.57;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:37:12;96867.59;;;1.80;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:39:37;96868.38;;;1.81;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:42:06;96877.75;;;1.80;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:52:52;96855.31;;;1.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:55:31;96852.25;;;1.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T09:58:08;96862.22;;;1.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:00:38;96857.38;;;1.61;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:05:41;96855.31;;;1.74;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:08:27;96852.25;;;1.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:11:09;96845.44;;;1.69;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:13:41;96842.72;;;1.69;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:16:28;96852.25;;;1.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:21:42;96852.41;;;1.83;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:24:16;96853.66;;;1.69;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:26:43;96854.81;;;1.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:29:11;96853.94;;;1.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:31:37;96865.38;;;1.70;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:34:14;96863.00;;;1.84;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:36:52;96853.44;;;1.94;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:39:21;96848.13;;;2.01;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:41:56;96842.59;;;1.82;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:46:57;96839.97;;;1.69;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:49:23;96838.28;;;1.81;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:51:57;96845.25;;;1.78;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:54:25;96833.63;;;1.65;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:56:55;96838.56;;;1.76;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T10:59:25;96838.84;;;1.70;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:01:59;96835.91;;;1.79;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:04:28;96829.84;;;2.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:06:54;96832.22;;;2.26;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:09:27;96828.03;;;2.32;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:11:55;96822.41;;;2.44;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:14:22;96815.00;;;2.26;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:16:57;96827.31;;;2.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:38:25;96811.13;;;3.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:41:23;96807.44;;;3.27;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T11:50:05;96789.28;;;3.18;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:00:59;96782.97;;;3.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:03:36;96793.06;;;3.10;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:06:15;96783.94;;;3.26;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:09:00;96780.94;;;3.34;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:11:31;96777.47;;;3.14;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:14:05;96777.72;;;3.29;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:17:04;96769.84;;;3.27;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:27:47;96765.41;;;3.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:33:15;96777.06;;;3.39;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:35:51;96778.38;;;3.22;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:40:50;96773.13;;;3.36;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:45:46;96770.31;;;3.59;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:48:19;96768.00;;;3.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T12:58:25;96736.38;;;3.71;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:01:01;96737.38;;;3.86;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:06:14;96740.44;;;3.81;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:08:47;96735.38;;;3.56;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:11:15;96745.69;;;3.63;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:13:55;96728.09;;;3.37;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:16:35;96744.78;;;3.55;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:21:46;96722.91;;;3.32;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:24:47;96729.19;;;3.33;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:32:38;96712.28;;;3.31;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:35:04;96715.88;;;3.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:37:30;96726.84;;;3.35;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:39:58;96724.50;;;3.33;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:42:26;96723.78;;;3.40;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:45:15;96720.47;;;3.27;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:47:42;96708.63;;;3.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:50:16;96719.59;;;3.19;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:52:43;96708.03;;;3.33;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:55:16;96710.94;;;3.17;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T13:57:48;96698.06;;;3.21;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:02:48;96704.50;;;3.06;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:05:28;96708.41;;;3.05;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:10:43;96712.78;;;3.10;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:15:56;96702.84;;;3.02;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:18:27;96708.66;;;2.96;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:21:01;96704.19;;;3.11;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:23:28;96710.13;;;2.90;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:25:56;96708.28;;;2.98;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:28:38;96708.84;;;2.84;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:31:34;96703.44;;;2.88;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:34:02;96701.72;;;2.80;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:36:30;96699.09;;;2.64;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:38:56;96705.97;;;2.77;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:41:32;96700.75;;;2.68;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:43:59;96704.88;;;2.82;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:46:25;96712.44;;;2.88;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:49:00;96705.97;;;2.77;100.00
73151;BME280;61354;50.758;6.106;2023-03-08T14:51:47;96715.50;;;2.83;100.00