sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27759;DHT22;15148;48.972;12.794;2023-03-14T00:03:21;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:08:23;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:13:26;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:18:28;7.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:23:31;6.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:28:32;6.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:33:35;6.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:38:38;6.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:43:40;6.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:48:44;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:53:47;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T00:58:53;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:03:56;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:08:58;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:14:02;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:19:04;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:24:06;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:29:08;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:34:13;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:39:14;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:44:16;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:49:33;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T01:54:46;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:00:06;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:05:19;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:10:32;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:15:38;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:21:24;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:26:43;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:31:47;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:36:51;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:41:53;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:46:56;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:51:58;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T02:57:00;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:02:02;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:07:05;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:12:08;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:17:11;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:22:12;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:27:15;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:32:17;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:37:19;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:42:21;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:47:23;7.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:52:25;7.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T03:57:27;7.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:02:31;7.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:07:33;7.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:12:35;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:17:51;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:22:53;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:27:55;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:33:00;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:38:05;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:43:10;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:48:19;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:53:21;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T04:58:26;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:03:31;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:08:45;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:14:07;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:19:31;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:24:49;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:30:09;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:35:30;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:40:50;7.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:46:11;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:51:32;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T05:56:52;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:02:13;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:07:25;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:12:27;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:17:30;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:22:43;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:27:47;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:32:50;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:37:56;7.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:42:57;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:48:02;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:53:26;7.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T06:58:28;7.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:03:30;7.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:08:33;7.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:13:36;7.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:18:41;7.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:23:44;7.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:28:47;7.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:33:52;8.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:38:56;8.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:44:13;8.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:49:15;8.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:54:17;8.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T07:59:21;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:04:23;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:09:25;8.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:14:27;8.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:19:30;8.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:24:32;8.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:29:34;8.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:34:36;8.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:39:39;8.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:44:41;8.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:49:43;8.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:54:45;8.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T08:59:47;8.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:04:52;8.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:09:54;9.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:14:56;9.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:19:58;9.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:25:05;9.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:30:08;9.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:35:09;9.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:40:18;9.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:45:34;9.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:50:40;9.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T09:55:45;9.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:00:49;9.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:05:51;9.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:10:55;9.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:16:02;9.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:21:15;9.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:26:29;9.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:31:57;9.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:37:07;9.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:42:24;9.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:47:27;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:52:32;10.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T10:57:54;10.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:03:11;10.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:08:31;10.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:13:47;10.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:19:17;10.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:30:05;10.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:35:37;10.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:40:41;10.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:45:45;10.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:50:52;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T11:55:54;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:00:57;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:06:17;9.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:11:50;9.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:16:58;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:22:23;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:33:11;9.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:43:43;9.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:49:04;9.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:54:26;9.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T12:59:36;9.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:09:53;9.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:14:58;9.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:20:10;9.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:25:13;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:30:38;10.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:35:43;10.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:40:49;10.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:45:55;10.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:51:05;10.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T13:56:09;10.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:01:20;10.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:06:37;10.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:11:50;10.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:17:18;10.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:22:22;10.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:27:29;10.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:32:40;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:37:43;9.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:42:45;9.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:48:04;9.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:53:22;9.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T14:58:29;9.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:03:34;9.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:08:37;9.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:13:39;9.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:18:41;8.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:23:44;8.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:28:46;8.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:33:49;8.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:38:52;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:43:55;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:48:57;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:54:00;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T15:59:02;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:04:04;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:09:06;8.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:14:08;8.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:19:09;8.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:24:11;8.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:29:14;8.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:34:17;8.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:39:19;7.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:44:21;7.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:49:23;7.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:54:25;7.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T16:59:27;7.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:04:29;7.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:09:31;6.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:14:33;6.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:19:35;6.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:24:37;6.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:29:39;6.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:34:42;6.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:39:44;6.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:44:45;6.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:49:47;6.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:54:49;6.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T17:59:51;6.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:04:56;6.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:09:58;6.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:15:00;6.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:20:02;6.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:25:07;6.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:30:11;6.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:35:13;6.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:40:15;6.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:45:18;6.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:50:19;6.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T18:55:21;6.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:00:23;6.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:05:27;6.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:10:29;5.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:15:33;5.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:20:39;5.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:25:41;5.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:30:44;5.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:35:46;5.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:40:48;5.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:45:53;5.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:50:58;5.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T19:56:00;5.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:01:02;5.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:06:09;5.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:11:12;5.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:16:15;5.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:21:17;5.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:26:18;5.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:31:21;4.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:36:23;4.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:41:25;4.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:46:28;4.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:51:30;4.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T20:56:31;4.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:01:33;4.60;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:06:36;4.50;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:11:38;4.40;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:16:47;4.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:21:49;4.30;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:26:52;4.20;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:31:54;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:36:57;4.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:41:59;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:47:04;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:52:09;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T21:57:12;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:02:17;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:07:19;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:12:22;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:17:23;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:22:25;3.70;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:27:27;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:32:29;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:37:31;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:42:32;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:47:34;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:52:36;3.80;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T22:57:38;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:02:41;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:07:43;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:12:45;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:17:47;4.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:22:49;4.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:27:51;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:32:54;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:37:56;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:42:58;4.00;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:48:00;4.10;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:53:02;3.90;99.90
27759;DHT22;15148;48.972;12.794;2023-03-14T23:58:04;3.80;99.90
