sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13604;BME280;24578;48.264;11.436;2023-05-16T00:02:55;95754.09;;;9.17;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:06:16;95747.03;;;9.19;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:09:38;95735.91;;;9.19;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:13:00;95735.66;;;9.10;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:16:22;95737.03;;;9.03;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:19:46;95731.88;;;9.03;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:23:09;95734.59;;;9.02;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:26:31;95742.69;;;9.08;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:29:53;95740.94;;;9.09;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:33:14;95744.44;;;9.08;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:36:36;95739.75;;;9.02;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:39:58;95738.56;;;9.06;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:43:20;95732.22;;;8.98;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:46:42;95734.53;;;8.90;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:50:04;95731.84;;;8.92;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:53:26;95731.97;;;8.90;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T00:56:48;95728.34;;;8.93;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:00:11;95725.75;;;8.93;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:03:36;95725.41;;;8.97;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:06:59;95721.63;;;8.90;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:10:23;95720.31;;;8.84;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:21:52;95722.09;;;8.84;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:29:16;95721.75;;;8.89;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:32:37;95718.94;;;8.92;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:39:59;95709.06;;;8.86;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:43:43;95699.91;;;8.81;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:47:13;95702.81;;;8.77;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:50:43;95699.44;;;8.76;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:54:11;95698.72;;;8.74;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T01:57:35;95701.31;;;8.74;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:01:04;95694.50;;;8.73;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:04:26;95703.97;;;8.73;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:07:48;95706.31;;;8.64;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:11:10;95707.81;;;8.56;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:14:32;95704.03;;;8.48;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:17:54;95702.56;;;8.44;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:21:16;95701.25;;;8.38;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:24:37;95702.53;;;8.33;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:27:59;95699.00;;;8.34;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:31:29;95704.28;;;8.32;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:34:51;95708.91;;;8.27;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:38:13;95703.28;;;8.22;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:41:37;95713.94;;;8.17;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:44:59;95710.63;;;8.15;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:48:21;95714.38;;;8.11;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:51:43;95716.59;;;8.16;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:55:05;95717.19;;;8.19;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T02:58:27;95714.75;;;8.18;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:01:48;95716.28;;;8.20;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:05:10;95713.09;;;8.17;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:08:32;95718.25;;;8.17;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:11:55;95720.72;;;8.18;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:15:17;95718.84;;;8.20;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:18:39;95718.75;;;8.22;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:22:00;95713.69;;;8.20;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:25:22;95711.38;;;8.17;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:28:44;95709.41;;;8.08;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:32:06;95703.53;;;8.06;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:35:28;95698.31;;;7.95;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:38:49;95713.03;;;8.05;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:42:11;95704.72;;;8.02;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:45:33;95710.13;;;8.10;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:48:55;95709.91;;;8.13;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:52:16;95709.81;;;8.15;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:55:38;95709.22;;;8.11;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T03:59:00;95718.06;;;8.07;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:02:22;95708.38;;;8.11;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:05:44;95708.06;;;8.15;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:09:06;95712.97;;;8.18;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:12:28;95709.16;;;8.24;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:15:49;95709.56;;;8.31;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:19:12;95702.28;;;8.36;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:22:34;95709.94;;;8.37;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:25:55;95704.94;;;8.47;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:29:17;95709.66;;;8.53;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:32:39;95707.13;;;8.65;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:36:01;95713.72;;;8.69;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:39:22;95712.69;;;8.72;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:42:44;95711.41;;;8.77;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:46:06;95709.91;;;8.86;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:49:28;95704.50;;;8.89;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:52:50;95711.94;;;8.94;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:56:12;95721.34;;;9.06;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T04:59:34;95720.53;;;9.17;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:02:56;95721.00;;;9.22;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:06:17;95731.94;;;9.26;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:09:39;95732.31;;;9.44;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:13:03;95716.13;;;9.65;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:16:24;95717.72;;;9.88;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:19:46;95707.00;;;10.16;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:23:08;95714.72;;;10.39;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:26:30;95718.38;;;10.69;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:29:52;95725.91;;;10.93;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:33:16;95725.97;;;11.03;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:36:39;95719.44;;;11.30;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:40:01;95730.06;;;11.48;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:43:23;95727.38;;;11.59;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:46:45;95721.09;;;11.62;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:50:07;95718.91;;;11.57;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:53:31;95714.91;;;11.43;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T05:56:53;95718.44;;;11.42;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:00:15;95711.09;;;11.47;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:03:37;95711.56;;;11.31;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:06:58;95710.56;;;11.01;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:10:20;95710.56;;;11.01;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:13:42;95714.28;;;11.08;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:17:04;95718.66;;;11.08;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:20:25;95718.63;;;11.29;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:23:47;95717.34;;;11.45;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:27:09;95723.63;;;11.42;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:30:31;95714.75;;;11.45;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:33:52;95709.59;;;11.45;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:37:14;95702.72;;;11.65;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:40:36;95707.59;;;11.58;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:43:58;95715.22;;;11.50;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:47:20;95711.13;;;11.57;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:50:42;95700.88;;;11.86;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:54:04;95704.81;;;12.31;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T06:57:25;95708.59;;;13.16;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:00:48;95685.84;;;14.67;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:04:10;95689.03;;;14.97;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:07:32;95706.31;;;14.62;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:10:54;95705.16;;;14.28;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:14:15;95710.19;;;14.12;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:17:37;95716.28;;;14.03;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:20:59;95708.75;;;13.99;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:24:21;95708.72;;;14.09;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:27:43;95694.63;;;14.48;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:31:05;95700.22;;;14.53;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:34:28;95710.63;;;14.53;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:37:50;95713.88;;;14.83;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:41:12;95712.69;;;15.04;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:44:34;95716.94;;;15.05;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:47:56;95721.50;;;14.67;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:51:18;95720.00;;;14.46;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:54:40;95729.63;;;14.18;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T07:58:03;95739.19;;;13.99;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:01:24;95748.19;;;13.77;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:04:46;95739.66;;;13.47;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:08:09;95741.06;;;13.12;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:11:31;95733.78;;;13.05;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:14:53;95728.34;;;12.89;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:18:15;95729.72;;;12.83;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:21:37;95739.69;;;12.78;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:24:58;95737.22;;;12.76;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:28:21;95745.56;;;12.70;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:31:42;95745.00;;;12.57;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:35:05;95746.78;;;12.46;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:38:26;95751.44;;;12.43;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:41:48;95753.44;;;12.39;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:45:10;95747.72;;;12.36;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:48:33;95744.44;;;12.43;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:52:00;95745.16;;;12.55;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:55:25;95742.00;;;12.61;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T08:58:49;95753.50;;;12.69;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:02:11;95752.38;;;12.61;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:05:34;95751.56;;;12.51;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:08:56;95753.88;;;12.44;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:12:19;95748.97;;;12.61;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:15:40;95739.69;;;12.98;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:19:02;95741.72;;;13.23;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:22:25;95748.94;;;13.30;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:25:46;95740.88;;;13.23;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:29:12;95739.13;;;13.23;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:32:34;95743.38;;;13.15;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:35:58;95751.88;;;13.07;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:39:20;95749.28;;;12.87;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:42:42;95759.81;;;12.76;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:46:04;95750.19;;;12.47;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:49:26;95751.16;;;12.36;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:52:49;95735.16;;;12.31;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:56:13;95740.16;;;12.13;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T09:59:39;95741.81;;;11.93;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:03:01;95742.31;;;11.77;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:06:25;95737.53;;;11.72;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:09:50;95740.25;;;11.70;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:13:13;95741.34;;;11.68;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:16:37;95741.19;;;11.69;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:20:06;95742.94;;;11.59;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:23:30;95747.03;;;11.62;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:26:53;95753.84;;;11.63;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:30:15;95759.94;;;11.73;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:33:38;95764.41;;;11.71;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:37:02;95761.03;;;11.80;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:40:27;95756.75;;;11.69;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:43:57;95764.91;;;11.65;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:47:19;95762.78;;;11.70;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:50:45;95757.34;;;11.73;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:54:08;95745.63;;;11.79;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T10:57:32;95744.41;;;11.93;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:01:14;95745.72;;;12.08;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:04:48;95752.06;;;12.25;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:08:10;95746.53;;;12.49;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:15:27;95752.81;;;12.86;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:18:49;95748.69;;;13.03;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:25:46;95733.44;;;13.58;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:29:08;95727.16;;;14.16;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:32:33;95726.44;;;14.88;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:36:03;95723.41;;;15.19;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:39:25;95726.72;;;15.29;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:42:47;95730.91;;;15.75;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:46:12;95721.41;;;16.43;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:49:35;95725.19;;;16.57;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:52:57;95724.22;;;16.74;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:56:19;95718.84;;;16.76;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T11:59:42;95725.47;;;16.37;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:03:04;95727.31;;;16.62;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:06:26;95722.59;;;16.90;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:09:52;95718.84;;;17.17;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:13:15;95723.13;;;17.91;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:16:38;95728.31;;;18.39;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:20:04;95727.19;;;18.42;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:23:27;95725.31;;;18.19;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:26:52;95737.84;;;17.84;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:30:16;95728.19;;;17.20;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:33:39;95722.41;;;16.83;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:37:00;95715.38;;;16.59;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:40:22;95711.16;;;16.66;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:43:44;95715.09;;;16.70;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:47:11;95725.34;;;16.55;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:50:33;95718.22;;;16.14;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:53:55;95727.50;;;15.74;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T12:57:17;95726.16;;;15.44;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:00:40;95737.97;;;14.85;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:04:02;95734.81;;;14.45;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:07:24;95747.72;;;13.91;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:10:46;95747.03;;;13.22;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:14:07;95755.25;;;12.78;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:17:29;95751.03;;;12.87;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:20:51;95749.38;;;13.05;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:24:13;95746.09;;;13.13;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:27:35;95739.00;;;13.15;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:30:57;95743.38;;;12.95;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:34:18;95746.66;;;12.77;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:37:40;95746.75;;;12.37;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:41:02;95757.22;;;12.15;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:44:24;95761.38;;;11.97;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:47:46;95770.00;;;11.76;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:51:08;95766.50;;;11.56;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:54:32;95769.38;;;11.32;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T13:57:54;95784.97;;;10.99;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:01:15;95792.28;;;10.94;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:04:37;95794.53;;;10.87;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:07:59;95786.06;;;10.85;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:11:21;95788.88;;;10.93;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:14:47;95795.41;;;11.09;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:18:08;95798.19;;;11.17;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:21:30;95799.41;;;11.34;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:24:52;95799.19;;;11.47;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:28:13;95794.06;;;11.57;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:31:35;95794.00;;;11.68;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:34:58;95797.97;;;11.72;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:38:19;95796.09;;;11.53;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:41:41;95805.16;;;11.38;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:45:03;95793.53;;;11.32;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:48:25;95810.41;;;11.26;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:51:47;95811.66;;;11.11;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:55:10;95807.91;;;11.04;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T14:58:33;95810.38;;;11.05;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:01:54;95816.69;;;11.12;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:05:16;95816.13;;;11.09;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:08:38;95820.31;;;11.21;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:11:59;95821.38;;;11.19;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:15:22;95818.97;;;11.06;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:18:44;95828.25;;;11.08;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:22:05;95831.91;;;11.06;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:25:29;95827.44;;;11.08;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:28:51;95834.13;;;11.10;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:32:12;95830.97;;;11.07;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:35:34;95834.13;;;11.10;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:38:56;95833.06;;;11.13;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:42:18;95836.53;;;11.02;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:45:42;95841.47;;;10.94;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:49:04;95841.84;;;10.89;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:52:26;95841.84;;;10.89;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:55:48;95838.88;;;10.94;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T15:59:13;95851.75;;;10.95;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:02:35;95847.94;;;11.00;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:05:57;95851.03;;;10.93;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:09:18;95844.91;;;10.83;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:12:40;95853.31;;;10.64;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:16:02;95849.47;;;10.58;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:19:24;95857.13;;;10.48;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:22:46;95861.81;;;10.43;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:26:08;95859.94;;;10.45;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:29:29;95868.53;;;10.34;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:32:52;95868.03;;;10.29;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:36:15;95872.16;;;10.32;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:39:37;95874.16;;;10.28;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:42:59;95872.50;;;10.27;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:46:21;95880.41;;;10.26;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:49:44;95877.91;;;10.24;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:53:06;95888.03;;;10.27;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:56:28;95886.38;;;10.26;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T16:59:51;95886.16;;;10.29;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:03:12;95901.91;;;10.38;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:06:34;95899.81;;;10.31;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:09:56;95901.69;;;10.29;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:13:18;95909.66;;;10.26;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:16:39;95905.44;;;10.25;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:20:01;95904.72;;;10.23;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:23:27;95911.31;;;10.27;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:26:48;95905.78;;;10.32;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:30:10;95913.19;;;10.36;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:33:33;95914.25;;;10.34;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:36:54;95915.56;;;10.40;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:40:16;95914.63;;;10.41;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:43:38;95913.00;;;10.40;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:47:00;95913.69;;;10.42;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:50:21;95912.88;;;10.41;100.00
13604;BME280;24578;48.264;11.436;2023-05-16T17:53:43;95921.47;;;10.42;100.00