sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20733;BMP180;10527;52.124;5.196;2023-03-05T00:01:39;102134.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:04:12;102128.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:06:39;102125.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:09:06;102136.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:11:36;102125.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:14:10;102132.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T00:16:37;102117.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:19:05;102117.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:21:39;102113.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T00:24:13;102117.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:26:41;102120.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:29:13;102112.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:31:40;102115.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:34:15;102105.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:36:46;102106.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:39:14;102098.00;;;15.80
20733;BMP180;10527;52.124;5.196;2023-03-05T00:41:41;102111.00;;;15.80
20733;BMP180;10527;52.124;5.196;2023-03-05T00:44:08;102105.00;;;15.80
20733;BMP180;10527;52.124;5.196;2023-03-05T00:46:35;102104.00;;;15.80
20733;BMP180;10527;52.124;5.196;2023-03-05T00:49:03;102100.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:51:32;102102.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:53:59;102095.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:56:26;102083.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T00:58:53;102079.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T01:01:23;102082.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T01:03:53;102081.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T01:06:22;102085.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T01:08:49;102081.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:11:16;102081.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:13:45;102073.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:16:13;102074.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:18:40;102069.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:21:09;102055.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:23:38;102060.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:26:05;102057.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:28:34;102049.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:31:11;102040.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:33:39;102050.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:36:14;102038.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:38:43;102039.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:41:15;102027.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:43:47;102023.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:46:32;102031.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:49:23;102024.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T01:54:30;102018.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:57:25;102012.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T01:59:59;102006.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T02:02:27;101999.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T02:05:00;102011.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:07:30;101997.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:09:59;101996.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:12:26;101981.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:14:53;101990.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:17:27;101978.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:20:03;101982.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:22:30;101980.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:24:57;101982.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T02:27:30;101973.00;;;15.80
20733;BMP180;10527;52.124;5.196;2023-03-05T02:30:01;101968.00;;;15.80
20733;BMP180;10527;52.124;5.196;2023-03-05T02:32:28;101970.00;;;15.70
20733;BMP180;10527;52.124;5.196;2023-03-05T02:34:57;101966.00;;;15.60
20733;BMP180;10527;52.124;5.196;2023-03-05T02:37:27;101965.00;;;15.60
20733;BMP180;10527;52.124;5.196;2023-03-05T02:39:53;101963.00;;;15.60
20733;BMP180;10527;52.124;5.196;2023-03-05T02:42:23;101963.00;;;15.60
20733;BMP180;10527;52.124;5.196;2023-03-05T02:44:50;101951.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T02:47:17;101951.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T02:49:44;101944.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T02:52:16;101944.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T02:54:43;101938.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T02:57:12;101933.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T02:59:41;101926.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T03:02:08;101923.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:04:34;101925.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:07:04;101921.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:09:34;101906.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:12:05;101911.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:14:35;101907.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:17:10;101900.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:19:38;101886.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:22:10;101894.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:24:39;101888.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T03:27:06;101885.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T03:29:34;101884.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T03:32:01;101882.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T03:34:28;101890.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T03:36:55;101876.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:39:22;101871.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:41:52;101874.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:44:20;101863.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:46:49;101874.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:49:20;101872.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:51:49;101869.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:54:20;101863.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:56:47;101860.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T03:59:13;101862.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T04:01:41;101855.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T04:04:11;101854.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T04:06:39;101864.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T04:09:06;101865.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T04:11:36;101861.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T04:14:10;101855.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:16:37;101849.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:19:04;101846.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:21:31;101847.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:23:58;101839.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:26:24;101840.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:28:51;101830.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:31:18;101832.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:33:46;101833.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:36:13;101828.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T04:38:40;101825.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T04:41:06;101828.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T04:43:33;101825.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T04:46:00;101819.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T04:48:27;101817.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T04:50:53;101816.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T04:53:20;101818.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T04:55:52;101814.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T04:58:20;101810.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T05:00:51;101805.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T05:03:18;101804.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T05:05:45;101805.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T05:08:14;101804.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T05:10:41;101802.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T05:13:08;101800.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T05:15:39;101790.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T05:18:05;101788.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:20:32;101786.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:23:02;101777.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:25:28;101776.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:27:55;101779.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:30:28;101779.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:32:56;101776.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:35:28;101771.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:38:01;101771.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:40:30;101771.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:42:57;101777.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:45:24;101768.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:47:50;101769.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:50:19;101759.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:52:46;101759.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:55:15;101769.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T05:57:41;101762.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T06:00:14;101755.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T06:02:42;101754.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T06:05:12;101756.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:07:43;101748.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T06:10:12;101753.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T06:12:42;101745.00;;;15.00
20733;BMP180;10527;52.124;5.196;2023-03-05T06:15:09;101757.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:17:35;101752.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:20:04;101751.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:22:36;101754.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:25:05;101743.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:27:37;101750.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:30:05;101759.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:32:37;101760.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:35:04;101761.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:37:32;101760.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:39:59;101755.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:42:26;101760.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:44:53;101764.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:47:22;101758.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:49:49;101754.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T06:52:18;101766.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T06:54:44;101750.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T06:57:13;101758.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T06:59:40;101749.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:02:10;101751.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T07:04:38;101744.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T07:07:05;101753.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T07:09:32;101739.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:12:05;101745.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:14:37;101749.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:17:07;101753.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T07:19:34;101741.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T07:22:01;101744.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T07:24:39;101744.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:27:05;101743.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:29:32;101739.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:32:02;101744.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:34:36;101747.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T07:37:07;101737.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T07:39:37;101738.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:42:19;101739.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:44:48;101738.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:47:15;101737.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:49:45;101728.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:52:12;101735.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:54:42;101730.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:57:13;101725.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T07:59:40;101732.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T08:02:12;101739.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T08:04:40;101735.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T08:07:08;101733.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T08:09:37;101725.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T08:12:04;101727.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T08:14:33;101722.00;;;15.10
20733;BMP180;10527;52.124;5.196;2023-03-05T08:17:00;101720.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T08:19:27;101718.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T08:21:54;101708.00;;;15.20
20733;BMP180;10527;52.124;5.196;2023-03-05T08:24:22;101728.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T08:26:56;101716.00;;;15.30
20733;BMP180;10527;52.124;5.196;2023-03-05T08:29:25;101718.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T08:31:52;101717.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T08:34:20;101715.00;;;15.40
20733;BMP180;10527;52.124;5.196;2023-03-05T08:36:47;101711.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T08:39:17;101705.00;;;15.50
20733;BMP180;10527;52.124;5.196;2023-03-05T08:41:47;101707.00;;;15.60
20733;BMP180;10527;52.124;5.196;2023-03-05T08:44:14;101708.00;;;15.60
20733;BMP180;10527;52.124;5.196;2023-03-05T08:46:47;101702.00;;;15.70
20733;BMP180;10527;52.124;5.196;2023-03-05T08:49:14;101697.00;;;15.70
20733;BMP180;10527;52.124;5.196;2023-03-05T08:51:41;101685.00;;;15.70
20733;BMP180;10527;52.124;5.196;2023-03-05T08:54:08;101688.00;;;15.80
20733;BMP180;10527;52.124;5.196;2023-03-05T08:56:35;101685.00;;;15.80
20733;BMP180;10527;52.124;5.196;2023-03-05T08:59:08;101682.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:01:38;101685.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:04:08;101690.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:06:35;101685.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:09:07;101682.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:11:35;101678.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T09:14:06;101671.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T09:16:33;101678.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:19:04;101672.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:21:33;101678.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T09:24:00;101679.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T09:26:27;101676.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:28:54;101682.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:31:21;101673.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:33:51;101676.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:36:30;101672.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:38:57;101669.00;;;15.90
20733;BMP180;10527;52.124;5.196;2023-03-05T09:48:01;101669.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T09:50:43;101677.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T09:53:38;101665.00;;;16.10
20733;BMP180;10527;52.124;5.196;2023-03-05T09:56:33;101666.00;;;16.10
20733;BMP180;10527;52.124;5.196;2023-03-05T10:02:09;101659.00;;;16.00
20733;BMP180;10527;52.124;5.196;2023-03-05T10:04:47;101659.00;;;16.10
20733;BMP180;10527;52.124;5.196;2023-03-05T10:07:38;101654.00;;;16.10
20733;BMP180;10527;52.124;5.196;2023-03-05T10:10:17;101659.00;;;16.20
20733;BMP180;10527;52.124;5.196;2023-03-05T10:12:55;101654.00;;;16.30
20733;BMP180;10527;52.124;5.196;2023-03-05T10:15:40;101652.00;;;16.40
20733;BMP180;10527;52.124;5.196;2023-03-05T10:18:47;101651.00;;;16.50
20733;BMP180;10527;52.124;5.196;2023-03-05T10:21:52;101648.00;;;16.50
20733;BMP180;10527;52.124;5.196;2023-03-05T10:25:16;101650.00;;;16.60
20733;BMP180;10527;52.124;5.196;2023-03-05T10:27:54;101636.00;;;16.70
20733;BMP180;10527;52.124;5.196;2023-03-05T10:42:55;101618.00;;;16.60
20733;BMP180;10527;52.124;5.196;2023-03-05T10:45:42;101619.00;;;16.60
20733;BMP180;10527;52.124;5.196;2023-03-05T10:48:54;101618.00;;;16.70
20733;BMP180;10527;52.124;5.196;2023-03-05T10:51:40;101615.00;;;16.70
20733;BMP180;10527;52.124;5.196;2023-03-05T10:57:25;101602.00;;;16.80
20733;BMP180;10527;52.124;5.196;2023-03-05T11:00:22;101604.00;;;16.90
20733;BMP180;10527;52.124;5.196;2023-03-05T11:03:08;101590.00;;;16.90
20733;BMP180;10527;52.124;5.196;2023-03-05T11:05:46;101594.00;;;16.90
20733;BMP180;10527;52.124;5.196;2023-03-05T11:08:32;101586.00;;;16.90
20733;BMP180;10527;52.124;5.196;2023-03-05T11:13:59;101569.00;;;17.00
20733;BMP180;10527;52.124;5.196;2023-03-05T11:16:28;101574.00;;;17.00
20733;BMP180;10527;52.124;5.196;2023-03-05T11:21:46;101558.00;;;17.10
20733;BMP180;10527;52.124;5.196;2023-03-05T11:24:29;101550.00;;;17.10
20733;BMP180;10527;52.124;5.196;2023-03-05T11:26:58;101560.00;;;17.20
20733;BMP180;10527;52.124;5.196;2023-03-05T11:29:29;101558.00;;;17.30
20733;BMP180;10527;52.124;5.196;2023-03-05T11:32:19;101552.00;;;17.30
20733;BMP180;10527;52.124;5.196;2023-03-05T11:34:47;101545.00;;;17.30
20733;BMP180;10527;52.124;5.196;2023-03-05T11:37:32;101545.00;;;17.30
20733;BMP180;10527;52.124;5.196;2023-03-05T11:40:19;101543.00;;;17.30
20733;BMP180;10527;52.124;5.196;2023-03-05T11:43:14;101537.00;;;17.30
20733;BMP180;10527;52.124;5.196;2023-03-05T11:45:46;101538.00;;;17.30
20733;BMP180;10527;52.124;5.196;2023-03-05T11:48:38;101538.00;;;17.40
20733;BMP180;10527;52.124;5.196;2023-03-05T11:51:47;101535.00;;;17.40
20733;BMP180;10527;52.124;5.196;2023-03-05T11:54:25;101529.00;;;17.40
20733;BMP180;10527;52.124;5.196;2023-03-05T11:56:54;101525.00;;;17.40
20733;BMP180;10527;52.124;5.196;2023-03-05T11:59:34;101511.00;;;17.40
20733;BMP180;10527;52.124;5.196;2023-03-05T12:02:01;101512.00;;;17.50
20733;BMP180;10527;52.124;5.196;2023-03-05T12:04:31;101522.00;;;17.60
20733;BMP180;10527;52.124;5.196;2023-03-05T12:07:02;101499.00;;;17.60
20733;BMP180;10527;52.124;5.196;2023-03-05T12:09:51;101495.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T12:15:39;101490.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T12:18:40;101487.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T12:21:41;101482.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T12:29:51;101468.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T12:32:49;101460.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T12:35:37;101456.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T12:38:27;101457.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T12:44:19;101448.00;;;17.60
20733;BMP180;10527;52.124;5.196;2023-03-05T12:49:44;101435.00;;;17.60
20733;BMP180;10527;52.124;5.196;2023-03-05T12:52:22;101425.00;;;17.60
20733;BMP180;10527;52.124;5.196;2023-03-05T12:58:03;101423.00;;;17.60
20733;BMP180;10527;52.124;5.196;2023-03-05T13:00:45;101419.00;;;17.60
20733;BMP180;10527;52.124;5.196;2023-03-05T13:03:23;101407.00;;;17.60
20733;BMP180;10527;52.124;5.196;2023-03-05T13:05:57;101411.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:08:30;101405.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:11:20;101398.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:13:50;101395.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:16:29;101394.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:19:00;101395.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:21:30;101377.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:24:01;101382.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:26:39;101379.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T13:29:20;101372.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T13:31:51;101359.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T13:34:26;101361.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T13:37:18;101364.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T13:40:01;101351.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T13:42:34;101350.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T13:45:20;101342.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T13:48:00;101350.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T13:50:39;101341.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T13:55:40;101330.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:03:51;101325.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:06:22;101328.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:09:04;101329.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T14:11:33;101325.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T14:14:15;101321.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T14:16:43;101313.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T14:19:33;101319.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T14:22:01;101306.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:24:28;101309.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:26:59;101304.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:29:28;101297.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:31:58;101300.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:34:34;101294.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:37:20;101291.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:39:54;101287.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:42:32;101285.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:45:14;101280.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:47:42;101270.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T14:50:22;101264.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T14:52:55;101257.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:55:26;101253.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T14:58:03;101252.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T15:00:31;101248.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T15:02:58;101239.00;;;17.70
20733;BMP180;10527;52.124;5.196;2023-03-05T15:05:26;101236.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T15:07:53;101239.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T15:10:23;101229.00;;;17.80
20733;BMP180;10527;52.124;5.196;2023-03-05T15:12:56;101228.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T15:15:23;101221.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T15:17:50;101218.00;;;17.90
20733;BMP180;10527;52.124;5.196;2023-03-05T15:20:24;101216.00;;;18.00
20733;BMP180;10527;52.124;5.196;2023-03-05T15:22:52;101220.00;;;18.00
20733;BMP180;10527;52.124;5.196;2023-03-05T15:25:22;101214.00;;;18.10