sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59052;SDS011;44843;44.728;10.396;2023-08-12T00:01:04;8.27;;;5.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:03:30;6.25;;;5.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:05:55;7.57;;;6.15;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:08:21;6.85;;;6.25;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:10:47;6.75;;;6.07;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:13:12;9.48;;;6.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:15:40;8.60;;;6.22;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:18:06;8.15;;;6.28;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:20:32;10.00;;;6.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:22:57;11.43;;;6.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:25:22;9.10;;;6.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:27:48;7.47;;;5.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:30:13;7.63;;;5.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:32:39;6.30;;;5.57;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:35:05;5.43;;;4.93;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:37:31;7.85;;;5.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:39:56;6.68;;;5.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:42:22;6.75;;;4.85;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:44:47;6.43;;;4.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:47:13;5.50;;;4.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:49:38;5.57;;;4.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:52:06;8.13;;;4.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:54:31;7.97;;;4.43;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:56:57;4.45;;;4.05;;
59052;SDS011;44843;44.728;10.396;2023-08-12T00:59:22;5.30;;;4.18;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:01:50;5.30;;;4.32;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:04:15;4.70;;;4.30;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:06:40;7.15;;;5.10;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:09:06;6.43;;;4.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:11:36;5.38;;;4.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:16:51;6.80;;;4.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:19:35;5.80;;;4.72;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:22:04;5.20;;;4.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:24:40;5.22;;;4.15;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:29:33;7.75;;;4.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:37:45;6.38;;;4.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:40:13;5.03;;;4.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:42:40;9.27;;;4.97;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:45:06;4.82;;;4.32;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:47:32;5.18;;;4.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:49:57;5.03;;;4.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:52:23;6.18;;;4.97;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:54:49;7.07;;;5.25;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:57:15;8.23;;;4.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T01:59:40;6.20;;;4.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:02:06;7.28;;;4.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:04:31;7.40;;;4.28;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:06:57;5.28;;;4.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:09:23;5.05;;;4.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:11:48;5.63;;;4.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:14:14;6.22;;;4.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:16:40;8.88;;;5.05;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:19:05;5.88;;;5.28;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:21:31;7.43;;;5.47;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:23:57;5.38;;;4.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:26:22;5.68;;;5.05;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:28:48;7.47;;;5.30;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:31:13;12.35;;;5.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:33:40;7.22;;;4.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:36:05;4.90;;;4.32;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:38:30;5.63;;;4.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:40:56;5.53;;;4.32;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:43:21;5.15;;;4.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:45:47;5.00;;;4.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:48:12;4.65;;;3.75;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:50:38;7.25;;;4.75;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:53:04;7.07;;;4.07;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:55:30;7.07;;;4.57;;
59052;SDS011;44843;44.728;10.396;2023-08-12T02:58:00;5.32;;;4.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:00:26;8.38;;;4.82;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:02:52;5.90;;;4.97;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:05:18;5.45;;;4.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:07:43;6.47;;;5.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:10:10;10.07;;;5.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:12:35;7.00;;;5.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:15:01;5.00;;;4.43;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:17:28;5.78;;;5.05;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:19:53;9.57;;;5.15;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:22:21;6.45;;;5.18;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:24:47;7.50;;;5.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:27:13;7.13;;;5.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:29:39;7.10;;;5.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:32:04;6.60;;;5.95;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:34:29;6.63;;;5.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:36:55;6.57;;;5.22;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:39:20;8.23;;;6.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:41:46;6.78;;;5.18;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:44:11;7.75;;;6.95;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:46:37;10.88;;;9.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:49:02;9.80;;;8.82;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:51:28;11.93;;;8.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:53:53;8.98;;;8.02;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:56:18;8.93;;;8.02;;
59052;SDS011;44843;44.728;10.396;2023-08-12T03:58:44;10.85;;;8.93;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:01:09;10.07;;;8.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:03:35;10.18;;;9.13;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:06:00;11.90;;;8.43;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:08:26;12.13;;;9.15;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:10:51;11.75;;;8.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:13:17;14.35;;;10.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:15:42;11.90;;;9.93;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:18:14;15.13;;;10.32;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:20:39;12.98;;;9.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:23:05;12.68;;;9.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:25:31;12.82;;;9.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:27:56;14.40;;;10.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:30:21;12.05;;;9.98;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:32:47;15.82;;;10.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:35:12;11.73;;;9.95;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:37:37;15.18;;;9.57;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:40:03;13.50;;;10.05;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:42:30;14.05;;;10.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:44:55;13.90;;;10.57;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:47:21;13.82;;;10.30;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:49:46;14.52;;;10.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:52:11;13.95;;;10.77;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:54:37;13.70;;;10.52;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:57:02;11.50;;;9.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T04:59:28;12.43;;;10.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:01:53;15.10;;;9.57;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:04:18;14.77;;;9.57;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:06:44;12.63;;;9.23;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:09:09;13.85;;;10.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:11:35;12.23;;;10.05;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:14:00;13.38;;;9.77;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:16:25;13.45;;;9.93;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:18:51;13.68;;;9.82;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:21:16;11.38;;;9.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:23:41;13.38;;;9.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:26:07;14.55;;;9.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:28:32;13.95;;;10.30;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:30:58;13.52;;;9.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:33:23;12.02;;;9.68;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:35:49;14.82;;;9.52;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:38:14;16.50;;;10.13;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:40:40;23.45;;;9.82;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:43:06;11.13;;;8.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:45:31;11.90;;;9.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:47:56;15.40;;;8.77;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:50:22;9.35;;;8.02;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:52:47;9.68;;;7.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:55:13;9.45;;;6.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T05:57:38;10.25;;;6.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:00:04;9.38;;;7.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:02:31;9.50;;;7.18;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:04:56;9.60;;;7.82;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:07:22;11.70;;;7.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:09:48;9.73;;;7.32;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:12:14;10.45;;;8.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:14:40;11.30;;;8.15;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:17:05;12.25;;;7.95;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:19:31;11.80;;;8.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:21:56;10.20;;;7.82;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:24:21;9.55;;;8.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:26:47;11.93;;;8.68;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:29:12;10.02;;;7.82;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:31:38;14.35;;;8.57;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:34:04;11.07;;;8.75;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:36:29;12.52;;;8.93;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:38:55;17.33;;;8.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:41:20;9.85;;;7.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:43:45;12.32;;;7.07;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:46:11;10.13;;;7.03;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:48:36;9.40;;;5.97;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:51:02;10.45;;;7.10;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:53:35;9.00;;;6.30;;
59052;SDS011;44843;44.728;10.396;2023-08-12T06:56:00;7.80;;;5.25;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:00:51;8.70;;;4.68;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:20:18;5.75;;;5.25;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:22:43;8.15;;;5.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:25:09;6.38;;;5.22;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:27:34;5.75;;;4.82;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:30:00;5.10;;;4.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:32:25;5.50;;;5.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:34:50;6.95;;;5.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:37:16;6.15;;;5.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:39:41;5.70;;;4.97;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:42:06;6.57;;;4.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:44:32;5.75;;;4.28;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:49:22;7.68;;;5.75;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:51:48;8.45;;;5.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:54:13;7.05;;;5.72;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:56:38;6.85;;;5.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T07:59:04;7.13;;;5.32;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:01:29;8.20;;;5.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:03:54;8.80;;;5.15;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:06:20;7.38;;;4.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:08:47;7.50;;;5.07;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:11:12;8.57;;;5.22;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:13:38;6.30;;;4.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:16:03;7.32;;;4.93;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:20:54;6.65;;;4.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:23:19;7.30;;;4.47;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:25:45;6.35;;;4.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:28:11;7.13;;;4.05;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:30:36;5.65;;;4.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:33:02;4.68;;;4.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:35:27;6.75;;;3.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:37:53;6.95;;;5.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:40:18;4.47;;;4.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:42:44;4.85;;;4.10;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:45:12;6.68;;;3.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:47:39;5.97;;;3.97;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:50:05;6.30;;;4.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:52:33;4.93;;;4.25;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:55:00;4.38;;;3.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:57:26;4.85;;;3.67;;
59052;SDS011;44843;44.728;10.396;2023-08-12T08:59:53;4.45;;;3.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:02:18;5.25;;;4.18;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:04:44;6.85;;;3.95;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:07:11;5.32;;;3.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:09:38;5.25;;;3.92;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:12:05;6.65;;;4.85;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:14:31;5.07;;;4.47;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:16:57;6.45;;;3.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:19:22;7.20;;;4.78;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:21:54;7.30;;;4.28;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:24:25;7.70;;;4.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:26:52;5.13;;;4.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:29:18;5.57;;;3.03;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:31:47;7.53;;;4.68;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:34:13;4.65;;;2.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:36:38;4.55;;;3.28;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:39:07;5.57;;;3.83;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:41:36;7.80;;;3.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:44:02;4.47;;;3.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:46:28;5.85;;;3.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:48:53;7.10;;;4.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:51:19;4.45;;;2.95;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:53:47;4.03;;;3.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:56:14;7.15;;;3.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T09:58:43;8.75;;;3.22;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:01:11;8.05;;;3.10;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:03:38;4.50;;;2.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:06:05;14.55;;;4.07;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:08:30;3.60;;;3.25;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:10:57;4.00;;;2.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:13:23;3.50;;;2.78;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:15:52;6.25;;;2.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:18:18;2.92;;;2.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:20:45;5.88;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:23:14;6.03;;;2.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:25:40;5.22;;;2.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:28:07;2.75;;;2.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:30:33;2.75;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:32:59;6.68;;;3.13;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:35:39;4.00;;;2.72;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:38:06;4.47;;;3.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:40:31;2.80;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:42:57;5.35;;;2.47;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:45:22;2.78;;;2.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:47:48;3.97;;;2.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:50:20;3.88;;;2.92;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:52:47;3.13;;;2.67;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:55:16;2.88;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T10:57:43;4.07;;;2.75;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:00:15;3.33;;;2.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:02:45;3.40;;;2.15;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:05:11;7.05;;;3.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:10:23;6.40;;;3.08;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:15:29;3.35;;;3.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:17:57;3.60;;;3.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:20:23;4.43;;;2.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:22:49;5.57;;;2.83;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:25:15;4.13;;;2.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:27:47;6.00;;;2.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:30:16;2.90;;;2.47;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:32:50;2.90;;;2.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:35:20;3.00;;;2.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:37:47;2.30;;;2.10;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:40:15;2.85;;;2.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:42:43;2.58;;;2.33;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:45:10;3.40;;;2.95;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:47:37;7.07;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:50:04;4.38;;;2.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:52:31;2.70;;;2.25;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:54:57;4.72;;;2.85;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:57:24;4.95;;;2.83;;
59052;SDS011;44843;44.728;10.396;2023-08-12T11:59:51;3.60;;;2.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:02:16;3.92;;;2.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:04:42;3.42;;;2.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:07:20;4.60;;;2.35;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:09:51;2.58;;;2.38;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:12:17;4.82;;;2.33;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:14:43;4.30;;;2.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:17:08;2.85;;;2.58;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:19:39;2.88;;;2.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:22:06;2.75;;;2.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:24:43;4.88;;;2.72;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:27:11;4.40;;;2.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:29:37;4.72;;;2.20;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:32:02;3.38;;;3.08;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:34:28;3.30;;;2.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:36:53;3.83;;;2.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:39:18;4.53;;;2.58;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:41:44;4.15;;;2.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:44:10;4.18;;;2.85;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:46:35;2.70;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:49:00;3.70;;;2.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:51:26;4.63;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:53:51;5.25;;;2.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:56:18;3.42;;;2.92;;
59052;SDS011;44843;44.728;10.396;2023-08-12T12:58:43;4.90;;;2.78;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:01:09;6.45;;;2.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:03:34;3.70;;;2.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:05:59;2.90;;;2.22;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:08:27;3.13;;;2.63;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:10:54;3.33;;;2.72;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:13:20;2.90;;;2.58;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:15:45;4.35;;;2.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:18:11;2.97;;;2.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:20:37;3.17;;;2.88;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:23:03;3.67;;;2.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:25:29;5.85;;;2.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:27:57;5.45;;;2.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:30:23;2.85;;;2.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:32:48;3.80;;;2.58;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:35:13;2.97;;;2.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:37:39;6.03;;;2.78;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:40:05;5.03;;;2.47;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:42:31;4.97;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:44:56;4.18;;;2.47;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:47:21;3.28;;;2.75;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:49:48;2.70;;;2.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:52:13;2.85;;;2.40;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:54:39;4.35;;;2.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:57:04;3.42;;;2.45;;
59052;SDS011;44843;44.728;10.396;2023-08-12T13:59:30;3.20;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:01:55;3.75;;;2.75;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:04:21;4.25;;;2.90;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:06:46;4.40;;;2.70;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:09:11;4.60;;;2.85;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:11:39;4.95;;;2.97;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:14:04;3.83;;;2.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:16:30;5.95;;;2.67;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:18:55;6.55;;;3.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:21:20;2.97;;;2.67;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:23:46;3.05;;;2.75;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:26:11;4.80;;;2.58;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:28:37;5.85;;;2.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:31:02;6.72;;;2.60;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:33:28;7.10;;;2.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:35:56;3.88;;;2.67;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:38:22;3.38;;;2.55;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:40:48;7.38;;;4.15;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:43:13;3.55;;;2.53;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:45:39;7.78;;;2.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:48:04;3.88;;;3.00;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:50:30;4.72;;;2.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:52:55;3.70;;;2.10;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:55:21;3.92;;;2.50;;
59052;SDS011;44843;44.728;10.396;2023-08-12T14:57:46;2.90;;;2.65;;
59052;SDS011;44843;44.728;10.396;2023-08-12T15:00:12;3.72;;;2.80;;
59052;SDS011;44843;44.728;10.396;2023-08-12T15:02:37;3.20;;;2.58;;
59052;SDS011;44843;44.728;10.396;2023-08-12T15:05:03;4.28;;;2.70;;