sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9508;SDS011;4792;50.088;8.122;2022-11-14T00:01:23;9.17;;;6.03;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:03:52;8.90;;;6.23;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:06:20;9.63;;;5.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:08:48;9.97;;;6.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:11:16;8.17;;;5.77;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:13:44;9.07;;;6.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:16:12;7.97;;;6.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:18:40;8.87;;;6.77;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:21:10;9.80;;;6.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:23:38;9.23;;;6.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:26:06;9.67;;;6.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:28:34;8.77;;;6.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:31:02;9.83;;;6.77;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:33:31;9.67;;;6.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:35:59;9.03;;;6.77;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:38:28;11.93;;;7.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:40:57;8.27;;;5.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:43:25;11.37;;;7.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:45:53;11.07;;;7.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:48:21;8.87;;;7.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:50:49;10.63;;;7.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:53:17;12.20;;;8.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:55:47;12.67;;;7.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T00:58:15;11.50;;;7.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:00:43;10.23;;;7.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:03:11;11.43;;;8.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:05:40;10.43;;;7.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:08:08;11.13;;;8.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:10:38;11.73;;;8.23;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:13:08;10.40;;;7.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:15:37;11.50;;;8.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:18:06;11.93;;;8.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:20:37;9.47;;;7.77;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:23:05;11.87;;;8.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:25:34;10.80;;;8.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:28:04;9.63;;;8.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:30:34;11.87;;;8.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:33:03;12.37;;;9.23;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:35:31;13.03;;;8.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:38:01;11.97;;;9.03;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:40:30;13.73;;;9.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:43:20;14.63;;;9.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:45:54;15.03;;;9.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:48:29;14.53;;;10.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:51:00;14.77;;;10.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:53:31;14.73;;;10.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:56:01;15.27;;;11.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T01:58:32;16.83;;;12.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:01:03;21.30;;;13.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:03:32;17.20;;;12.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:06:05;18.70;;;13.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:08:35;17.73;;;12.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:11:04;18.47;;;13.23;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:13:32;17.97;;;14.03;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:16:00;18.80;;;13.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:18:30;21.60;;;14.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:20:59;18.77;;;13.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:23:28;18.23;;;13.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:25:57;24.47;;;14.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:28:25;19.70;;;14.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:30:54;28.13;;;15.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:33:22;33.73;;;15.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:35:50;35.60;;;17.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:38:20;104.47;;;20.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:40:48;25.97;;;16.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:43:16;82.80;;;18.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:45:44;126.30;;;19.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:48:12;64.47;;;16.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:50:42;139.20;;;23.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:53:10;215.23;;;26.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:55:39;91.57;;;19.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T02:58:08;77.83;;;16.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:00:36;87.73;;;17.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:03:24;91.63;;;17.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:05:52;76.03;;;16.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:08:25;53.30;;;16.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:10:58;123.20;;;18.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:13:30;64.40;;;18.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:16:03;145.50;;;21.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:18:32;60.30;;;18.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:21:03;165.23;;;21.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:23:32;109.60;;;18.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:26:03;49.20;;;17.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:28:32;117.13;;;20.93;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:31:00;173.77;;;25.03;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:33:29;127.70;;;21.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:35:57;122.93;;;21.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:38:25;130.43;;;22.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:40:56;162.07;;;24.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:43:28;68.67;;;22.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:45:57;102.03;;;25.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:48:25;78.80;;;22.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:50:54;54.43;;;22.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:53:23;86.33;;;22.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:55:51;73.17;;;23.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T03:58:19;53.27;;;22.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:00:49;49.40;;;22.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:03:17;47.40;;;22.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:05:45;45.73;;;23.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:08:13;43.53;;;24.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:10:41;40.37;;;23.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:13:12;40.10;;;22.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:15:41;75.03;;;24.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:18:10;74.27;;;24.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:20:38;40.60;;;24.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:23:06;46.83;;;24.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:25:34;39.73;;;22.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:28:03;42.27;;;22.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:30:31;42.20;;;22.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:33:00;40.23;;;24.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:35:29;38.13;;;23.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:37:58;39.40;;;22.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:40:26;39.00;;;22.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:42:54;42.57;;;22.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:45:22;42.77;;;24.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:47:50;39.87;;;22.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:50:18;43.60;;;22.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:52:51;38.87;;;21.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:55:19;36.80;;;22.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T04:57:52;38.97;;;22.93;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:00:21;36.07;;;22.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:02:49;39.50;;;21.93;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:05:17;39.40;;;23.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:07:46;38.90;;;22.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:10:15;37.97;;;22.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:12:45;38.80;;;21.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:15:13;37.43;;;21.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:17:41;37.33;;;22.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:20:09;34.37;;;21.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:22:38;33.10;;;20.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:25:06;34.17;;;20.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:27:36;36.13;;;22.03;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:30:05;33.67;;;20.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:32:34;35.77;;;21.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:35:02;38.57;;;22.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:37:30;40.33;;;22.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:40:00;35.67;;;22.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:42:28;39.60;;;22.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:44:57;33.53;;;22.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:47:25;34.60;;;21.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:49:53;36.77;;;23.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:52:21;34.97;;;21.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:54:49;37.67;;;22.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:57:17;38.13;;;21.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T05:59:46;38.00;;;23.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:02:15;36.13;;;21.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:04:43;33.43;;;21.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:07:11;35.90;;;22.23;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:09:45;35.23;;;21.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:12:13;34.00;;;21.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:14:41;39.17;;;23.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:17:09;33.60;;;22.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:19:39;36.13;;;21.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:22:07;36.97;;;20.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:24:35;32.87;;;21.80;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:27:03;33.33;;;21.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:29:31;36.47;;;20.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:32:01;34.23;;;21.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:34:29;34.57;;;20.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:36:58;30.47;;;21.03;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:39:27;32.87;;;19.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:41:55;32.07;;;20.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:44:23;32.33;;;20.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:46:56;34.60;;;20.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:49:24;33.93;;;20.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:51:53;37.33;;;20.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:54:23;36.83;;;19.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:56:51;36.10;;;20.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T06:59:19;42.37;;;20.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:01:47;34.70;;;20.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:04:15;31.50;;;20.03;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:06:43;32.20;;;21.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:09:11;31.40;;;21.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:11:41;31.67;;;20.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:14:12;30.10;;;19.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:16:40;36.90;;;20.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:19:08;31.90;;;20.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:21:37;73.27;;;22.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:24:06;111.10;;;26.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:26:34;113.50;;;26.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:29:04;79.67;;;24.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:31:32;43.80;;;23.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:34:00;302.40;;;32.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:36:28;146.70;;;27.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:38:56;149.47;;;29.77;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:41:24;129.90;;;24.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:43:52;184.80;;;30.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:46:22;523.53;;;48.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:48:50;235.97;;;33.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:51:18;156.00;;;26.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:53:46;557.67;;;51.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:56:15;434.27;;;44.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T07:58:43;210.53;;;30.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:01:11;132.57;;;28.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:03:42;332.67;;;39.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:06:12;256.23;;;34.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:08:41;140.23;;;30.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:11:10;123.57;;;29.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:13:44;226.77;;;34.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:16:12;216.90;;;34.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:18:41;221.07;;;35.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:21:10;220.67;;;37.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:23:38;174.70;;;36.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:26:06;91.33;;;31.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:28:34;49.23;;;29.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:31:03;52.63;;;29.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:33:31;55.17;;;30.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:36:01;46.60;;;27.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:38:29;56.03;;;27.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:40:59;54.13;;;29.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:43:27;52.30;;;29.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:45:56;54.07;;;29.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:48:27;47.83;;;27.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:50:57;55.33;;;27.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:53:29;53.83;;;28.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:55:58;53.53;;;27.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T08:58:27;49.80;;;26.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:01:00;47.73;;;27.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:03:29;48.67;;;26.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:05:57;52.00;;;28.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:08:26;52.87;;;27.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:10:59;48.87;;;26.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:13:31;48.93;;;27.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:16:00;51.00;;;26.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:18:28;48.97;;;27.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:21:01;46.40;;;26.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:23:30;51.73;;;28.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:26:03;49.70;;;27.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:28:32;58.90;;;30.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:31:01;52.20;;;28.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:33:30;61.17;;;30.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:35:59;56.93;;;27.93;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:38:27;50.40;;;27.23;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:41:08;75.07;;;31.23;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:43:56;52.00;;;28.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:46:46;73.77;;;32.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:49:23;69.77;;;30.23;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:51:57;82.93;;;32.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:54:32;65.97;;;29.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:57:13;59.93;;;28.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T09:59:43;55.93;;;29.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:05:16;57.47;;;29.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:11:07;53.53;;;27.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:13:51;54.90;;;26.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:16:34;48.93;;;27.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:19:10;50.80;;;25.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:21:48;50.83;;;26.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:24:33;51.20;;;27.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:27:15;52.87;;;27.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:29:51;50.90;;;27.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:32:35;51.10;;;27.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:35:28;48.27;;;27.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:38:03;45.57;;;25.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:40:37;52.60;;;28.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:43:12;50.23;;;27.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:45:51;49.97;;;27.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:48:27;50.63;;;26.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:50:58;48.13;;;27.77;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:53:32;50.03;;;27.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:56:12;47.93;;;26.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T10:58:40;46.43;;;25.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:01:32;46.07;;;25.70;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:04:12;47.30;;;27.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:06:46;45.60;;;26.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:09:15;45.97;;;27.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:12:13;40.30;;;24.80;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:14:44;40.63;;;26.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:17:20;49.57;;;28.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:19:56;45.07;;;27.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:23:02;35.17;;;22.80;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:25:32;35.93;;;21.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:28:04;34.60;;;21.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:30:34;31.57;;;21.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:33:20;33.30;;;21.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:35:51;32.43;;;21.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:38:23;35.73;;;21.93;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:40:55;29.97;;;19.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:43:30;27.60;;;18.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:46:08;25.00;;;17.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:48:43;27.27;;;16.57;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:51:15;25.37;;;15.80;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:53:47;19.93;;;14.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:56:24;20.40;;;14.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T11:58:57;23.50;;;15.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:01:30;24.47;;;16.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:04:00;21.73;;;14.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:06:32;25.93;;;15.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:09:11;22.33;;;15.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:11:42;20.40;;;14.17;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:14:25;23.53;;;15.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:17:23;22.77;;;15.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:20:15;27.63;;;15.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:26:01;21.67;;;15.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:28:58;25.40;;;14.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:31:38;25.67;;;16.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:34:22;24.07;;;15.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:36:55;25.93;;;14.67;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:39:24;21.90;;;14.77;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:41:59;28.03;;;15.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:44:35;25.03;;;15.60;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:47:12;23.03;;;15.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:52:56;23.30;;;15.93;;
9508;SDS011;4792;50.088;8.122;2022-11-14T12:58:26;27.87;;;16.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:01:19;22.03;;;15.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:04:01;24.47;;;15.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:06:44;23.43;;;15.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:09:24;22.90;;;15.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:15:21;23.27;;;15.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:18:19;21.10;;;15.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:21:15;21.47;;;15.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:24:11;22.17;;;15.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:26:46;23.97;;;14.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:38:37;27.73;;;16.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:41:32;22.07;;;15.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:44:25;22.37;;;14.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:47:19;22.77;;;15.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:50:01;22.23;;;14.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:52:32;21.27;;;14.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:55:01;21.93;;;14.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T13:57:35;26.53;;;15.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:00:12;22.70;;;15.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:02:52;23.50;;;15.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:05:38;24.53;;;15.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:08:34;23.80;;;14.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:11:20;25.83;;;15.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:14:00;24.70;;;15.83;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:16:39;29.60;;;15.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:19:17;20.93;;;14.63;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:21:55;24.33;;;15.90;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:24:33;21.60;;;15.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:27:24;21.97;;;13.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:30:03;23.57;;;14.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:32:35;19.37;;;14.03;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:35:22;19.17;;;13.07;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:37:55;20.07;;;13.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:40:24;21.07;;;13.50;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:42:54;18.60;;;13.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:45:25;23.43;;;13.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:47:58;22.73;;;13.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:50:30;19.17;;;13.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:53:03;17.07;;;12.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T14:55:32;21.03;;;13.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:00:53;21.27;;;13.20;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:03:24;16.57;;;11.37;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:06:03;17.60;;;11.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:08:34;18.57;;;11.30;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:11:04;16.43;;;12.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:13:33;15.87;;;11.43;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:16:05;15.20;;;11.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:18:35;18.70;;;11.27;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:21:07;15.37;;;11.40;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:23:38;14.97;;;10.73;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:26:11;16.93;;;10.53;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:28:41;15.83;;;9.97;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:31:18;16.70;;;10.80;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:34:03;14.63;;;10.13;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:36:33;16.47;;;10.47;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:39:02;14.20;;;10.87;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:41:31;15.60;;;11.00;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:44:00;14.63;;;10.10;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:46:39;14.33;;;10.33;;
9508;SDS011;4792;50.088;8.122;2022-11-14T15:49:14;16.17;;;11.27;;