sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23681;DHT22;62915;50.832;4.462;2022-09-24T00:00:46;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:03:16;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:05:44;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:08:11;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:10:38;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:13:05;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:15:36;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:18:03;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:20:29;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:22:55;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:25:21;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:28:05;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:30:30;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:32:56;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:35:22;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:37:48;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:40:13;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:42:40;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:45:08;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:47:38;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:50:16;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:53:04;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:55:32;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T00:58:01;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:00:28;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:02:59;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:05:27;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:07:52;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:10:28;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:15:58;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:18:41;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:21:38;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:24:28;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:27:16;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:30:06;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:37:56;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:40:24;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:42:52;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:45:20;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:47:46;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:50:15;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:55:13;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T01:57:51;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:00:19;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:02:59;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:05:59;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:08:44;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:11:19;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:14:06;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:16:43;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:19:18;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:21:48;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:27:05;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:29:34;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:32:03;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:34:43;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:37:13;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:39:40;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:42:07;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:44:35;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:47:01;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:49:27;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:51:53;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:54:20;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:56:46;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T02:59:13;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:01:38;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:04:05;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:06:33;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:08:59;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:11:30;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:13:56;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:16:22;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:18:48;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:21:16;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:23:43;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:26:09;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:28:35;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:31:01;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:33:38;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:36:24;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:38:54;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:41:22;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:43:47;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:46:14;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:48:43;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:51:17;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:53:45;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:56:11;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T03:58:38;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:01:08;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:03:35;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:06:02;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:08:27;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:10:53;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:13:20;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:15:46;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:18:13;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:20:39;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:23:04;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:25:31;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:27:59;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:30:25;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:32:52;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:35:19;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:37:45;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:40:11;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:42:39;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:45:09;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:47:37;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:50:05;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:52:31;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:55:00;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:57:28;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T04:59:54;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:02:20;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:04:53;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:07:19;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:09:47;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:12:14;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:14:40;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:17:06;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:19:33;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:22:00;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:24:26;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:26:52;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:29:42;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:32:10;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:34:54;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:37:22;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:39:49;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:42:18;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:44:44;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:47:12;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:49:38;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:52:09;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:54:34;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:57:00;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T05:59:26;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:01:55;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:04:21;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:06:47;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:09:13;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:11:39;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:14:05;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:16:34;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:18:59;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:21:26;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:23:55;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:26:21;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:28:47;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:31:13;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:33:38;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:36:05;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:38:31;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:40:58;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:43:25;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:45:56;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:48:22;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:50:48;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:53:14;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:55:40;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T06:58:25;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:00:59;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:03:30;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:06:00;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:08:26;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:10:55;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:13:22;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:15:50;15.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:18:20;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:20:58;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:23:24;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:25:55;15.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:28:21;15.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:30:55;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:33:21;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:35:46;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:38:12;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:40:37;15.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:43:03;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:45:29;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:48:03;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:50:31;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:52:58;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:55:25;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T07:57:53;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:00:20;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:02:47;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:05:13;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:07:49;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:10:15;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:12:41;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:15:07;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:17:32;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:19:58;15.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:22:24;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:24:51;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:27:17;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:29:45;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:32:11;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:34:38;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:37:06;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:39:32;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:42:03;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:44:44;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:47:49;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:50:29;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T08:55:52;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:01:16;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:03:53;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:09:15;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:11:49;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:17:02;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:19:33;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:22:04;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:24:45;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:27:13;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:35:41;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:38:21;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:43:32;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:46:11;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:48:52;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:51:20;15.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:54:01;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:56:35;15.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T09:59:22;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:01:51;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:07:10;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:09:37;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:12:08;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:14:34;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:17:00;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:19:33;15.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:22:08;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:24:41;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:27:29;15.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:29:55;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:32:41;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:35:24;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:37:52;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:40:23;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:42:58;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:48:43;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:54:02;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T10:56:35;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T11:02:17;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T11:04:53;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T11:10:25;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T11:13:00;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T11:32:03;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T11:54:01;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T11:56:42;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:01:57;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:07:25;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:09:58;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:12:39;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:15:26;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:18:00;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:20:31;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:23:11;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:25:42;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:28:12;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:30:50;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:33:43;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:39:08;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:41:46;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:44:18;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:46:49;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:49:17;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:51:44;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:57:13;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T12:59:54;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:02:26;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:07:36;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:10:21;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:12:47;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:15:26;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:20:37;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:23:13;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:25:40;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:28:24;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:31:07;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:33:41;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:36:25;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:44:19;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:46:57;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:49:24;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T13:58:36;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:01:21;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:04:15;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:06:48;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:09:34;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:12:11;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:14:42;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:17:12;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:19:38;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:22:10;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:25:07;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:27:37;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:30:22;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:32:57;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:35:31;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:40:52;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:43:21;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:45:49;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:48:31;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:50:57;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:53:31;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:56:30;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T14:58:56;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:01:30;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:04:02;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:06:36;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:09:04;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:11:32;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:16:38;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:21:33;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:23:58;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:26:28;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:28:59;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:31:25;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:33:51;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:36:17;16.70;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:38:52;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:41:21;16.60;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:43:47;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:46:12;16.50;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:48:38;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:51:04;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:53:30;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:56:00;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T15:58:27;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:00:53;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:03:27;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:05:53;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:08:19;16.40;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:10:45;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:13:12;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:15:38;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:18:05;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:20:31;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:22:56;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:25:22;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:27:48;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:30:16;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:32:41;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:35:07;16.30;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:37:36;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:40:02;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:42:28;16.20;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:44:53;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:47:19;16.10;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:49:46;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:52:11;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:54:37;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:57:03;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T16:59:31;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:01:56;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:04:24;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:06:53;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:09:19;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:12:04;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:14:30;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:16:57;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:19:22;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:21:48;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:24:18;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:26:44;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:29:10;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:31:37;16.00;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:34:05;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:36:33;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:39:00;15.90;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:41:26;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:43:54;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:46:24;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:48:52;15.80;99.90
23681;DHT22;62915;50.832;4.462;2022-09-24T17:51:23;15.70;99.90