sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50872;SDS011;72604;40.088;18.346;2024-03-23T00:53:01;92.10;;;42.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T00:56:40;102.97;;;43.33;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:00:20;139.75;;;48.50;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:04:00;174.63;;;52.30;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:07:39;246.90;;;52.15;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:11:21;326.48;;;62.08;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:15:01;77.18;;;43.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:18:41;109.10;;;47.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:22:21;96.70;;;44.83;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:26:00;70.55;;;39.22;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:29:41;59.63;;;36.83;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:33:21;64.32;;;37.65;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:37:01;60.33;;;37.08;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:40:41;57.78;;;35.72;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:44:21;48.80;;;32.30;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:48:03;47.40;;;33.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:51:43;67.57;;;37.17;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:55:24;131.93;;;45.80;;
50872;SDS011;72604;40.088;18.346;2024-03-23T01:59:05;144.93;;;44.97;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:02:45;129.00;;;46.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:06:27;99.55;;;41.17;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:10:07;145.32;;;44.72;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:13:46;172.35;;;43.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:17:26;151.05;;;41.58;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:21:05;109.32;;;38.08;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:24:46;149.32;;;41.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:28:26;174.25;;;42.13;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:32:05;154.00;;;42.83;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:35:47;135.95;;;49.00;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:39:27;184.30;;;58.47;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:43:08;177.07;;;55.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:46:48;184.77;;;50.58;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:50:28;150.00;;;47.50;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:54:06;422.45;;;78.55;;
50872;SDS011;72604;40.088;18.346;2024-03-23T02:57:46;319.38;;;66.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:01:27;361.30;;;68.78;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:05:06;243.55;;;55.58;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:08:47;289.73;;;57.25;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:12:27;417.60;;;74.28;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:16:08;365.85;;;68.07;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:19:48;328.85;;;67.43;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:23:28;249.70;;;53.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:27:08;356.88;;;67.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:30:48;356.17;;;66.05;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:34:27;206.95;;;51.22;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:38:09;173.55;;;46.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:41:49;210.18;;;50.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:45:29;242.77;;;54.03;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:49:09;407.13;;;75.22;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:52:48;216.68;;;53.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T03:56:29;319.98;;;64.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:00:09;290.45;;;60.67;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:03:50;135.75;;;42.58;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:07:28;123.93;;;38.55;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:11:08;254.57;;;52.97;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:14:49;193.77;;;45.00;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:18:29;170.38;;;43.25;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:22:09;102.28;;;37.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:25:49;249.43;;;51.83;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:29:31;143.95;;;41.25;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:33:14;138.93;;;39.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:36:54;166.57;;;42.20;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:40:34;329.50;;;60.17;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:44:13;431.25;;;66.22;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:47:53;357.98;;;59.80;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:51:36;330.20;;;55.67;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:55:16;205.60;;;45.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T04:58:56;204.98;;;42.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:02:39;280.10;;;53.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:06:19;203.50;;;41.97;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:10:00;153.60;;;34.13;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:13:39;91.68;;;26.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:17:20;105.22;;;27.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:20:59;105.57;;;27.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:24:38;171.10;;;33.05;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:28:20;90.28;;;22.75;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:32:00;92.38;;;19.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:35:39;67.57;;;18.92;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:39:19;62.72;;;15.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:43:00;63.60;;;15.30;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:46:42;67.10;;;14.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:50:27;52.67;;;11.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:54:07;47.70;;;11.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T05:57:46;42.65;;;8.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:01:27;57.30;;;8.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:05:09;39.50;;;7.28;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:08:49;43.00;;;6.65;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:12:29;66.80;;;7.20;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:16:08;63.45;;;7.22;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:19:49;46.75;;;6.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:23:30;44.33;;;7.30;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:27:11;32.42;;;5.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:30:50;19.95;;;5.85;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:34:30;18.88;;;6.15;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:38:10;20.15;;;9.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:41:54;23.48;;;9.82;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:45:33;38.85;;;8.80;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:49:13;29.70;;;8.32;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:52:53;52.78;;;10.00;;
50872;SDS011;72604;40.088;18.346;2024-03-23T06:56:33;29.95;;;8.15;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:00:14;22.92;;;8.05;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:03:55;12.50;;;8.27;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:07:35;11.68;;;9.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:11:18;11.45;;;9.55;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:14:58;12.20;;;10.13;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:18:39;12.70;;;10.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:22:19;12.95;;;10.93;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:25:57;13.52;;;11.75;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:29:38;14.10;;;12.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:33:17;12.00;;;10.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:36:59;11.82;;;10.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:40:39;11.98;;;10.02;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:44:19;13.13;;;9.07;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:47:59;11.10;;;7.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:51:38;8.75;;;7.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:55:21;8.70;;;6.43;;
50872;SDS011;72604;40.088;18.346;2024-03-23T07:59:01;10.40;;;7.43;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:02:41;8.32;;;5.15;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:06:21;6.63;;;4.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:10:02;6.97;;;4.85;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:13:44;5.70;;;4.18;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:17:25;6.68;;;4.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:21:05;6.03;;;4.20;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:24:45;6.82;;;4.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:28:25;4.50;;;3.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:32:06;6.72;;;4.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:35:52;6.63;;;4.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:39:32;6.05;;;4.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:43:12;6.25;;;4.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:46:55;5.63;;;4.47;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:50:36;6.82;;;4.72;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:54:16;6.25;;;5.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T08:57:59;4.57;;;4.18;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:01:39;6.60;;;4.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:05:19;4.75;;;4.25;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:09:01;6.97;;;4.50;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:12:40;6.80;;;4.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:16:20;6.13;;;4.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:20:00;5.22;;;4.72;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:23:40;5.85;;;4.50;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:27:21;5.55;;;4.32;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:31:04;8.18;;;4.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:34:44;5.38;;;4.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:38:23;5.90;;;4.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:42:03;6.07;;;4.22;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:45:45;4.82;;;4.25;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:49:25;5.35;;;4.55;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:53:04;6.13;;;4.60;;
50872;SDS011;72604;40.088;18.346;2024-03-23T09:56:44;6.53;;;4.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:00:24;6.50;;;4.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:04:05;10.20;;;4.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:07:45;4.95;;;3.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:11:25;6.22;;;4.72;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:15:07;5.55;;;4.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:18:54;5.60;;;5.00;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:22:37;6.00;;;4.47;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:26:17;5.93;;;4.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:30:07;5.28;;;4.60;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:33:47;5.75;;;4.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:37:26;7.88;;;4.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:41:07;4.90;;;4.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:44:47;7.53;;;4.97;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:48:29;5.82;;;4.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:52:09;5.57;;;4.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:55:49;7.00;;;4.80;;
50872;SDS011;72604;40.088;18.346;2024-03-23T10:59:29;6.18;;;4.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:03:30;6.32;;;4.32;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:11:12;5.95;;;4.68;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:14:54;7.25;;;5.05;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:18:35;5.45;;;4.68;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:22:15;7.15;;;4.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:26:16;7.25;;;5.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:30:09;9.80;;;4.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:33:48;6.88;;;4.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:37:28;7.80;;;5.22;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:41:06;5.45;;;4.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:44:48;5.95;;;4.68;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:48:27;9.18;;;5.22;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:52:07;7.85;;;5.20;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:55:46;8.77;;;5.68;;
50872;SDS011;72604;40.088;18.346;2024-03-23T11:59:30;5.68;;;4.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:03:12;5.47;;;4.15;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:06:51;5.18;;;4.20;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:10:49;7.18;;;4.47;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:14:29;5.80;;;4.65;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:18:12;5.10;;;4.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:21:52;5.47;;;4.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:25:34;5.35;;;4.20;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:29:13;5.40;;;4.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:32:53;6.38;;;4.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:36:34;4.40;;;4.00;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:40:14;5.78;;;4.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:43:54;5.18;;;4.25;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:47:34;6.55;;;4.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:51:15;5.50;;;4.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:54:56;5.38;;;4.75;;
50872;SDS011;72604;40.088;18.346;2024-03-23T12:58:37;5.70;;;4.75;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:02:17;5.85;;;4.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:05:57;4.95;;;4.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:09:38;5.93;;;4.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:13:18;5.93;;;4.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:16:59;6.53;;;4.72;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:20:41;5.90;;;5.05;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:24:22;6.22;;;4.50;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:28:02;6.40;;;3.97;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:31:44;5.85;;;4.60;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:35:23;5.65;;;4.47;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:39:04;7.93;;;4.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:42:47;4.57;;;4.18;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:46:27;5.55;;;4.75;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:50:09;6.22;;;4.75;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:53:49;6.10;;;4.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T13:57:28;5.15;;;4.60;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:01:08;6.45;;;4.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:04:47;4.25;;;3.60;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:08:29;7.18;;;4.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:12:11;4.68;;;3.80;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:15:52;5.45;;;3.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:19:32;5.28;;;3.58;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:23:12;4.13;;;3.72;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:26:53;5.50;;;4.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:30:32;5.68;;;3.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:34:13;6.38;;;3.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:37:53;5.68;;;3.80;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:41:33;4.28;;;3.85;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:45:14;7.50;;;4.80;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:48:54;6.40;;;3.85;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:52:34;4.30;;;3.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:56:13;5.15;;;3.67;;
50872;SDS011;72604;40.088;18.346;2024-03-23T14:59:54;4.55;;;3.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:03:36;6.22;;;4.18;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:07:17;5.63;;;4.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:10:58;5.72;;;4.30;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:14:38;6.35;;;5.25;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:18:18;7.78;;;5.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:22:05;7.60;;;4.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:25:45;6.20;;;4.55;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:29:25;4.82;;;4.32;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:33:05;4.80;;;3.97;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:36:44;4.90;;;3.97;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:40:25;5.07;;;3.78;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:44:05;6.07;;;4.65;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:47:45;6.22;;;4.68;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:51:24;5.72;;;4.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:55:09;5.63;;;4.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T15:58:51;4.93;;;4.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:02:31;5.07;;;4.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:06:09;5.78;;;4.43;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:09:49;5.53;;;4.50;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:13:29;13.35;;;5.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:17:12;7.47;;;5.85;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:20:55;7.22;;;5.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:24:35;5.88;;;5.28;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:28:15;6.82;;;5.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:31:55;7.60;;;5.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:35:37;6.60;;;5.28;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:39:16;8.23;;;6.55;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:42:56;8.52;;;6.55;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:46:36;9.38;;;7.47;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:50:16;10.05;;;7.13;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:53:57;8.27;;;6.57;;
50872;SDS011;72604;40.088;18.346;2024-03-23T16:57:39;7.13;;;5.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:01:19;7.47;;;5.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:05:01;6.45;;;5.75;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:08:41;9.07;;;5.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:12:23;11.68;;;6.93;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:16:04;24.35;;;16.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:19:44;15.60;;;11.77;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:23:23;15.50;;;11.30;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:27:04;17.67;;;12.20;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:30:44;18.65;;;14.00;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:34:25;17.83;;;13.23;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:38:05;23.13;;;15.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:41:45;18.88;;;14.18;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:45:25;18.88;;;13.02;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:49:06;16.20;;;12.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:52:45;15.32;;;11.55;;
50872;SDS011;72604;40.088;18.346;2024-03-23T17:56:26;16.30;;;10.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:00:05;14.00;;;10.13;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:03:51;15.38;;;9.52;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:07:33;14.98;;;11.32;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:11:13;18.15;;;13.32;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:14:52;31.25;;;25.73;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:18:33;67.88;;;54.25;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:22:12;74.07;;;58.53;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:25:54;64.47;;;50.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:29:35;37.42;;;28.23;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:33:15;19.27;;;16.65;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:36:55;61.10;;;43.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:40:36;20.25;;;18.08;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:44:17;27.27;;;24.33;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:47:57;24.77;;;19.08;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:51:36;30.58;;;25.60;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:55:16;25.10;;;20.58;;
50872;SDS011;72604;40.088;18.346;2024-03-23T18:58:55;25.77;;;20.13;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:02:36;26.55;;;21.92;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:06:16;25.25;;;19.88;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:09:57;35.80;;;27.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:13:38;39.83;;;30.30;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:17:16;34.97;;;27.23;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:20:58;35.22;;;27.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:24:38;34.20;;;27.77;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:28:18;31.58;;;26.02;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:31:59;28.13;;;21.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:35:39;26.33;;;22.77;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:39:21;28.95;;;21.27;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:43:01;24.35;;;18.63;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:46:41;33.63;;;27.00;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:50:21;48.83;;;38.97;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:54:01;50.05;;;39.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T19:57:42;51.60;;;37.08;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:01:22;27.15;;;19.52;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:05:02;25.70;;;19.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:08:42;25.92;;;20.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:12:22;30.40;;;22.67;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:16:04;21.05;;;16.27;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:19:45;19.10;;;15.10;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:23:26;17.80;;;12.95;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:27:06;15.60;;;12.23;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:30:47;13.57;;;10.15;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:34:27;14.63;;;10.02;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:38:07;10.48;;;8.52;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:41:47;11.82;;;9.70;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:45:26;26.30;;;16.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:49:06;53.15;;;30.77;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:52:48;42.20;;;25.65;;
50872;SDS011;72604;40.088;18.346;2024-03-23T20:56:31;25.63;;;16.42;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:00:11;15.70;;;11.85;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:03:51;14.63;;;11.43;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:07:32;18.20;;;11.40;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:11:13;16.65;;;11.90;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:14:53;17.02;;;12.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:18:34;15.63;;;11.45;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:22:15;17.52;;;11.48;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:25:55;21.35;;;12.18;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:29:37;18.58;;;11.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:33:17;19.75;;;11.93;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:36:57;20.45;;;13.23;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:40:37;16.33;;;12.07;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:44:18;20.38;;;13.23;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:47:59;21.33;;;13.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:51:39;20.60;;;14.35;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:55:19;18.85;;;14.38;;
50872;SDS011;72604;40.088;18.346;2024-03-23T21:58:59;23.70;;;15.50;;
50872;SDS011;72604;40.088;18.346;2024-03-23T22:02:38;22.50;;;14.75;;
50872;SDS011;72604;40.088;18.346;2024-03-23T22:06:20;22.65;;;15.13;;
50872;SDS011;72604;40.088;18.346;2024-03-23T22:09:59;21.92;;;14.93;;
50872;SDS011;72604;40.088;18.346;2024-03-23T22:13:39;19.83;;;14.65;;
50872;SDS011;72604;40.088;18.346;2024-03-23T22:17:21;20.85;;;15.02;;
50872;SDS011;72604;40.088;18.346;2024-03-23T22:21:02;25.40;;;16.55;;