sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18974;DHT22;9621;48.690;9.466;2023-03-01T00:00:39;-3.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:05:44;-4.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:16:36;-4.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:19:05;-4.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:21:33;-4.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:24:04;-4.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:39:31;-4.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:42:04;-4.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:44:34;-4.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:47:27;-4.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:50:19;-4.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:53:07;-4.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:55:42;-4.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T00:58:09;-4.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:00:47;-4.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:03:22;-4.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:05:54;-4.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:08:21;-5.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:11:01;-5.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:13:34;-5.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:16:09;-5.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:18:55;-5.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:21:25;-5.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:24:11;-5.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:26:52;-5.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:29:25;-5.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:31:56;-4.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:34:25;-2.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:36:57;-4.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:39:31;-4.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:42:00;-4.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:44:33;-4.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:47:07;-4.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:49:45;-4.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:52:26;-3.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:55:07;-3.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T01:57:46;-3.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:00:21;-3.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:03:01;-3.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:05:51;-3.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:08:38;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:11:17;-3.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:13:44;-3.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:16:17;-3.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:18:50;-2.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:21:41;-2.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:24:21;-2.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:27:06;-2.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:29:41;-2.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:32:15;-2.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:34:51;-2.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:37:22;0.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:39:57;-2.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:42:35;-2.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:45:06;-2.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:50:01;-2.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:52:36;-2.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:55:11;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T02:57:41;-1.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:00:16;-2.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:02:49;-1.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:05:20;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:07:51;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:10:20;-1.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:12:55;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:15:25;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:17:56;-1.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:20:29;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:22:58;-1.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:25:29;-1.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:27:57;-3.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:30:29;-1.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:32:58;-1.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:35:28;-0.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:37:56;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:40:33;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:43:01;-1.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:45:30;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:50:26;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:52:53;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T03:57:51;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:00:21;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:02:53;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:05:31;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:07:59;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:10:34;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:15:57;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:25:52;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:28:21;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:30:50;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:33:18;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:35:46;-0.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:38:15;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:43:13;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:45:43;0.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:48:17;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:50:48;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:53:15;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:55:44;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T04:58:14;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:00:43;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:03:13;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:05:50;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:08:17;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:10:50;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:13:21;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:15:53;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:18:30;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:21:05;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:23:42;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:26:10;-2.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:28:48;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:33:58;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:36:31;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:46:26;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T05:48:55;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:01:53;-0.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:04:24;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:06:57;-0.90;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:11:52;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:14:19;-1.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:19:16;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:21:45;-1.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:24:12;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:26:49;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:29:19;-1.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:34:15;-1.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:36:42;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:39:15;-0.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:41:46;-1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:44:13;-0.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:46:41;-0.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:49:20;-0.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:51:49;1.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:56:47;0.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T06:59:15;0.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:01:42;0.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:04:09;2.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:06:36;1.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:09:05;2.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:11:32;1.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:13:59;2.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:16:26;2.30;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:18:53;2.60;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:21:20;4.70;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:23:48;3.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:26:17;3.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:28:44;3.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:33:38;3.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:36:06;3.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:38:33;3.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:41:02;3.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:43:34;4.00;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:46:02;4.10;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:48:30;4.20;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:50:58;4.40;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:53:26;4.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:56:00;4.50;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T07:58:27;4.70;97.10
18974;DHT22;9621;48.690;9.466;2023-03-01T08:00:55;4.80;99.90
18974;DHT22;9621;48.690;9.466;2023-03-01T08:03:22;4.80;99.50
18974;DHT22;9621;48.690;9.466;2023-03-01T08:05:49;4.90;99.10
18974;DHT22;9621;48.690;9.466;2023-03-01T08:08:16;5.00;98.30
18974;DHT22;9621;48.690;9.466;2023-03-01T08:13:11;5.10;98.40
18974;DHT22;9621;48.690;9.466;2023-03-01T08:15:38;5.20;97.90
18974;DHT22;9621;48.690;9.466;2023-03-01T08:18:06;5.30;98.50
18974;DHT22;9621;48.690;9.466;2023-03-01T08:20:33;5.40;97.50
18974;DHT22;9621;48.690;9.466;2023-03-01T08:23:00;5.40;97.10
18974;DHT22;9621;48.690;9.466;2023-03-01T08:25:27;5.50;97.80
18974;DHT22;9621;48.690;9.466;2023-03-01T08:27:54;5.50;98.00
18974;DHT22;9621;48.690;9.466;2023-03-01T08:30:21;5.60;97.00
18974;DHT22;9621;48.690;9.466;2023-03-01T08:32:50;5.80;96.40
18974;DHT22;9621;48.690;9.466;2023-03-01T08:35:19;6.00;91.70
18974;DHT22;9621;48.690;9.466;2023-03-01T08:37:47;6.00;97.00
18974;DHT22;9621;48.690;9.466;2023-03-01T08:42:42;6.50;97.10
18974;DHT22;9621;48.690;9.466;2023-03-01T08:45:10;6.60;96.50
18974;DHT22;9621;48.690;9.466;2023-03-01T08:47:37;6.60;93.40
18974;DHT22;9621;48.690;9.466;2023-03-01T08:50:05;6.90;96.10
18974;DHT22;9621;48.690;9.466;2023-03-01T08:52:33;6.70;94.40
18974;DHT22;9621;48.690;9.466;2023-03-01T08:55:00;6.80;93.50
18974;DHT22;9621;48.690;9.466;2023-03-01T08:57:28;6.40;93.50
18974;DHT22;9621;48.690;9.466;2023-03-01T08:59:54;6.30;93.90
18974;DHT22;9621;48.690;9.466;2023-03-01T09:02:22;7.90;95.20
18974;DHT22;9621;48.690;9.466;2023-03-01T09:09:45;5.80;95.20
18974;DHT22;9621;48.690;9.466;2023-03-01T09:14:39;5.60;95.00
18974;DHT22;9621;48.690;9.466;2023-03-01T09:17:06;5.40;85.30
18974;DHT22;9621;48.690;9.466;2023-03-01T09:22:02;5.10;92.50
18974;DHT22;9621;48.690;9.466;2023-03-01T09:26:58;4.90;85.20
18974;DHT22;9621;48.690;9.466;2023-03-01T09:41:49;5.00;96.40
18974;DHT22;9621;48.690;9.466;2023-03-01T09:44:27;5.10;96.10
18974;DHT22;9621;48.690;9.466;2023-03-01T09:46:57;5.30;89.90
18974;DHT22;9621;48.690;9.466;2023-03-01T09:49:26;5.50;94.80
18974;DHT22;9621;48.690;9.466;2023-03-01T09:52:00;5.70;87.60
18974;DHT22;9621;48.690;9.466;2023-03-01T09:54:28;5.70;95.00
18974;DHT22;9621;48.690;9.466;2023-03-01T09:57:06;6.20;94.30
18974;DHT22;9621;48.690;9.466;2023-03-01T09:59:52;6.20;92.50
18974;DHT22;9621;48.690;9.466;2023-03-01T10:02:28;6.80;98.50
18974;DHT22;9621;48.690;9.466;2023-03-01T10:05:05;7.00;96.20
18974;DHT22;9621;48.690;9.466;2023-03-01T10:07:41;7.20;96.10
18974;DHT22;9621;48.690;9.466;2023-03-01T10:10:18;7.80;86.80
18974;DHT22;9621;48.690;9.466;2023-03-01T10:15:18;8.60;98.40
18974;DHT22;9621;48.690;9.466;2023-03-01T10:17:51;8.40;94.40
18974;DHT22;9621;48.690;9.466;2023-03-01T10:20:22;9.90;94.00
18974;DHT22;9621;48.690;9.466;2023-03-01T10:22:49;8.60;95.40
18974;DHT22;9621;48.690;9.466;2023-03-01T10:25:36;8.90;96.90
18974;DHT22;9621;48.690;9.466;2023-03-01T10:28:17;8.90;91.00
18974;DHT22;9621;48.690;9.466;2023-03-01T10:30:45;9.00;92.00
18974;DHT22;9621;48.690;9.466;2023-03-01T10:33:17;9.30;94.40
18974;DHT22;9621;48.690;9.466;2023-03-01T10:35:45;9.30;93.30
18974;DHT22;9621;48.690;9.466;2023-03-01T10:38:14;9.50;94.60
18974;DHT22;9621;48.690;9.466;2023-03-01T10:40:52;9.50;94.50
18974;DHT22;9621;48.690;9.466;2023-03-01T10:43:20;9.50;88.10
18974;DHT22;9621;48.690;9.466;2023-03-01T10:45:48;9.60;93.80
18974;DHT22;9621;48.690;9.466;2023-03-01T10:48:18;9.60;89.30
18974;DHT22;9621;48.690;9.466;2023-03-01T10:50:48;9.60;87.30
18974;DHT22;9621;48.690;9.466;2023-03-01T10:53:25;9.60;92.20
18974;DHT22;9621;48.690;9.466;2023-03-01T10:56:03;9.60;86.50
18974;DHT22;9621;48.690;9.466;2023-03-01T10:58:32;9.70;77.40
18974;DHT22;9621;48.690;9.466;2023-03-01T11:01:06;9.70;90.30
18974;DHT22;9621;48.690;9.466;2023-03-01T11:04:10;9.70;85.60
18974;DHT22;9621;48.690;9.466;2023-03-01T11:06:38;9.70;80.50
18974;DHT22;9621;48.690;9.466;2023-03-01T11:09:14;9.80;90.10
18974;DHT22;9621;48.690;9.466;2023-03-01T11:11:41;9.80;82.50
18974;DHT22;9621;48.690;9.466;2023-03-01T11:14:15;9.80;92.10
18974;DHT22;9621;48.690;9.466;2023-03-01T11:16:46;10.10;91.70
18974;DHT22;9621;48.690;9.466;2023-03-01T11:19:19;10.10;88.70
18974;DHT22;9621;48.690;9.466;2023-03-01T11:22:00;10.30;86.20
18974;DHT22;9621;48.690;9.466;2023-03-01T11:24:34;10.40;86.40
18974;DHT22;9621;48.690;9.466;2023-03-01T11:27:14;10.60;88.20
18974;DHT22;9621;48.690;9.466;2023-03-01T11:29:44;10.70;83.00
18974;DHT22;9621;48.690;9.466;2023-03-01T11:32:18;10.90;72.50
18974;DHT22;9621;48.690;9.466;2023-03-01T11:34:54;11.00;84.10
18974;DHT22;9621;48.690;9.466;2023-03-01T11:37:30;10.90;84.40
18974;DHT22;9621;48.690;9.466;2023-03-01T11:40:05;11.00;91.00
18974;DHT22;9621;48.690;9.466;2023-03-01T11:42:46;11.00;87.50
18974;DHT22;9621;48.690;9.466;2023-03-01T11:45:15;11.20;80.60
18974;DHT22;9621;48.690;9.466;2023-03-01T11:47:59;11.30;91.80
18974;DHT22;9621;48.690;9.466;2023-03-01T11:50:38;11.70;93.10
18974;DHT22;9621;48.690;9.466;2023-03-01T11:53:37;11.80;92.30
18974;DHT22;9621;48.690;9.466;2023-03-01T11:56:17;11.90;73.40
18974;DHT22;9621;48.690;9.466;2023-03-01T11:59:07;12.10;92.30
18974;DHT22;9621;48.690;9.466;2023-03-01T12:01:47;12.10;86.30
18974;DHT22;9621;48.690;9.466;2023-03-01T12:07:30;12.40;83.00
18974;DHT22;9621;48.690;9.466;2023-03-01T12:10:17;12.40;90.00
18974;DHT22;9621;48.690;9.466;2023-03-01T12:13:17;12.40;90.50
18974;DHT22;9621;48.690;9.466;2023-03-01T12:16:10;12.40;70.90
18974;DHT22;9621;48.690;9.466;2023-03-01T12:21:49;12.40;82.40
18974;DHT22;9621;48.690;9.466;2023-03-01T12:24:39;12.40;72.90
18974;DHT22;9621;48.690;9.466;2023-03-01T12:27:22;12.30;83.50
18974;DHT22;9621;48.690;9.466;2023-03-01T12:30:01;12.50;92.70
18974;DHT22;9621;48.690;9.466;2023-03-01T12:32:42;12.60;88.60
18974;DHT22;9621;48.690;9.466;2023-03-01T12:35:32;12.70;78.90
18974;DHT22;9621;48.690;9.466;2023-03-01T12:38:13;12.70;77.80
18974;DHT22;9621;48.690;9.466;2023-03-01T12:40:53;12.80;86.60
18974;DHT22;9621;48.690;9.466;2023-03-01T12:43:38;13.00;88.30
18974;DHT22;9621;48.690;9.466;2023-03-01T12:46:20;13.10;80.40
18974;DHT22;9621;48.690;9.466;2023-03-01T12:48:54;13.00;75.60
18974;DHT22;9621;48.690;9.466;2023-03-01T12:51:30;13.10;91.40
18974;DHT22;9621;48.690;9.466;2023-03-01T12:54:11;13.20;89.00
18974;DHT22;9621;48.690;9.466;2023-03-01T12:56:41;13.20;74.90
18974;DHT22;9621;48.690;9.466;2023-03-01T12:59:15;13.20;85.20
18974;DHT22;9621;48.690;9.466;2023-03-01T13:01:51;13.20;84.90
18974;DHT22;9621;48.690;9.466;2023-03-01T13:04:40;13.30;86.80
18974;DHT22;9621;48.690;9.466;2023-03-01T13:07:25;13.40;76.70
18974;DHT22;9621;48.690;9.466;2023-03-01T13:10:06;13.50;83.60
18974;DHT22;9621;48.690;9.466;2023-03-01T13:12:51;13.50;71.80
18974;DHT22;9621;48.690;9.466;2023-03-01T13:15:27;13.40;74.50
18974;DHT22;9621;48.690;9.466;2023-03-01T13:17:56;13.30;75.90
18974;DHT22;9621;48.690;9.466;2023-03-01T13:20:26;13.20;80.90
18974;DHT22;9621;48.690;9.466;2023-03-01T13:23:06;13.00;88.30
18974;DHT22;9621;48.690;9.466;2023-03-01T13:26:09;13.00;82.10
18974;DHT22;9621;48.690;9.466;2023-03-01T13:28:51;13.00;70.80
18974;DHT22;9621;48.690;9.466;2023-03-01T13:34:54;12.80;74.00
18974;DHT22;9621;48.690;9.466;2023-03-01T13:37:33;12.60;70.50
18974;DHT22;9621;48.690;9.466;2023-03-01T13:40:04;12.50;76.60
18974;DHT22;9621;48.690;9.466;2023-03-01T13:42:39;12.30;82.50
18974;DHT22;9621;48.690;9.466;2023-03-01T13:45:36;12.30;79.20
18974;DHT22;9621;48.690;9.466;2023-03-01T13:48:09;12.20;73.90
18974;DHT22;9621;48.690;9.466;2023-03-01T13:50:43;12.10;80.50
18974;DHT22;9621;48.690;9.466;2023-03-01T13:53:16;11.80;82.70
18974;DHT22;9621;48.690;9.466;2023-03-01T13:55:45;11.30;80.60
18974;DHT22;9621;48.690;9.466;2023-03-01T13:58:24;11.30;81.00
18974;DHT22;9621;48.690;9.466;2023-03-01T14:00:56;11.00;80.60
18974;DHT22;9621;48.690;9.466;2023-03-01T14:03:24;10.60;76.20
18974;DHT22;9621;48.690;9.466;2023-03-01T14:06:03;10.20;77.30
18974;DHT22;9621;48.690;9.466;2023-03-01T14:08:33;9.80;76.90
18974;DHT22;9621;48.690;9.466;2023-03-01T14:11:34;9.70;78.80
18974;DHT22;9621;48.690;9.466;2023-03-01T14:17:01;8.90;76.20
18974;DHT22;9621;48.690;9.466;2023-03-01T14:19:32;8.40;75.60
18974;DHT22;9621;48.690;9.466;2023-03-01T14:22:04;8.40;78.90
18974;DHT22;9621;48.690;9.466;2023-03-01T14:24:36;8.10;76.80
18974;DHT22;9621;48.690;9.466;2023-03-01T14:27:04;7.70;79.00
18974;DHT22;9621;48.690;9.466;2023-03-01T14:29:38;7.50;79.70
18974;DHT22;9621;48.690;9.466;2023-03-01T14:32:10;7.40;78.60
18974;DHT22;9621;48.690;9.466;2023-03-01T14:34:43;7.30;73.20
18974;DHT22;9621;48.690;9.466;2023-03-01T14:37:11;7.10;74.40
18974;DHT22;9621;48.690;9.466;2023-03-01T14:39:38;7.00;77.70
18974;DHT22;9621;48.690;9.466;2023-03-01T14:42:05;6.90;80.80
18974;DHT22;9621;48.690;9.466;2023-03-01T14:44:32;6.80;82.90
18974;DHT22;9621;48.690;9.466;2023-03-01T14:47:04;6.80;82.90
18974;DHT22;9621;48.690;9.466;2023-03-01T14:49:32;6.70;82.00
18974;DHT22;9621;48.690;9.466;2023-03-01T14:52:05;6.70;82.00
18974;DHT22;9621;48.690;9.466;2023-03-01T14:54:39;6.60;80.10
18974;DHT22;9621;48.690;9.466;2023-03-01T14:57:15;6.50;78.70
18974;DHT22;9621;48.690;9.466;2023-03-01T14:59:43;9.20;80.30
18974;DHT22;9621;48.690;9.466;2023-03-01T15:02:14;6.40;77.60
18974;DHT22;9621;48.690;9.466;2023-03-01T15:04:43;6.40;81.80
18974;DHT22;9621;48.690;9.466;2023-03-01T15:07:13;6.30;83.10
18974;DHT22;9621;48.690;9.466;2023-03-01T15:09:41;6.30;81.80
18974;DHT22;9621;48.690;9.466;2023-03-01T15:15:21;6.20;78.70
18974;DHT22;9621;48.690;9.466;2023-03-01T15:17:53;6.20;77.30
18974;DHT22;9621;48.690;9.466;2023-03-01T15:20:25;6.20;80.00
18974;DHT22;9621;48.690;9.466;2023-03-01T15:22:54;6.10;81.80
18974;DHT22;9621;48.690;9.466;2023-03-01T15:25:23;6.20;85.00
18974;DHT22;9621;48.690;9.466;2023-03-01T15:27:52;6.10;83.20
18974;DHT22;9621;48.690;9.466;2023-03-01T15:30:22;6.10;84.60
18974;DHT22;9621;48.690;9.466;2023-03-01T15:33:18;6.10;83.50
18974;DHT22;9621;48.690;9.466;2023-03-01T15:35:48;6.10;79.80
18974;DHT22;9621;48.690;9.466;2023-03-01T15:38:28;6.00;83.60
18974;DHT22;9621;48.690;9.466;2023-03-01T15:40:56;6.00;81.80
18974;DHT22;9621;48.690;9.466;2023-03-01T15:43:44;6.10;82.20
18974;DHT22;9621;48.690;9.466;2023-03-01T15:46:20;6.00;79.60
18974;DHT22;9621;48.690;9.466;2023-03-01T15:48:52;5.90;82.90
18974;DHT22;9621;48.690;9.466;2023-03-01T15:51:26;5.90;84.50
18974;DHT22;9621;48.690;9.466;2023-03-01T15:53:55;5.90;84.90
18974;DHT22;9621;48.690;9.466;2023-03-01T15:58:51;5.90;84.70
18974;DHT22;9621;48.690;9.466;2023-03-01T16:03:46;5.80;85.90
18974;DHT22;9621;48.690;9.466;2023-03-01T16:06:14;5.80;84.70
18974;DHT22;9621;48.690;9.466;2023-03-01T16:08:41;5.90;85.10
18974;DHT22;9621;48.690;9.466;2023-03-01T16:11:14;5.70;86.80
18974;DHT22;9621;48.690;9.466;2023-03-01T16:16:11;5.70;86.20
18974;DHT22;9621;48.690;9.466;2023-03-01T16:18:41;5.60;83.00
18974;DHT22;9621;48.690;9.466;2023-03-01T16:21:18;5.60;84.10
18974;DHT22;9621;48.690;9.466;2023-03-01T16:23:46;5.60;84.20
18974;DHT22;9621;48.690;9.466;2023-03-01T16:26:13;5.70;87.00
18974;DHT22;9621;48.690;9.466;2023-03-01T16:28:41;5.60;85.40
18974;DHT22;9621;48.690;9.466;2023-03-01T16:31:09;5.60;83.80
18974;DHT22;9621;48.690;9.466;2023-03-01T16:33:36;5.60;87.00
18974;DHT22;9621;48.690;9.466;2023-03-01T16:36:07;5.60;87.60
18974;DHT22;9621;48.690;9.466;2023-03-01T16:38:36;5.60;86.60
18974;DHT22;9621;48.690;9.466;2023-03-01T16:41:04;5.50;87.00
18974;DHT22;9621;48.690;9.466;2023-03-01T16:43:31;5.40;85.90
18974;DHT22;9621;48.690;9.466;2023-03-01T16:45:58;5.40;85.90
18974;DHT22;9621;48.690;9.466;2023-03-01T16:48:25;5.50;87.50
18974;DHT22;9621;48.690;9.466;2023-03-01T16:50:57;5.30;86.60
18974;DHT22;9621;48.690;9.466;2023-03-01T16:53:26;5.20;86.10
18974;DHT22;9621;48.690;9.466;2023-03-01T16:55:56;4.90;88.00
18974;DHT22;9621;48.690;9.466;2023-03-01T16:58:25;5.00;88.30
18974;DHT22;9621;48.690;9.466;2023-03-01T17:00:53;5.00;88.80
18974;DHT22;9621;48.690;9.466;2023-03-01T17:03:20;4.90;89.00
18974;DHT22;9621;48.690;9.466;2023-03-01T17:10:44;4.60;85.40
18974;DHT22;9621;48.690;9.466;2023-03-01T17:13:13;4.60;85.60
18974;DHT22;9621;48.690;9.466;2023-03-01T17:18:09;4.40;89.40
18974;DHT22;9621;48.690;9.466;2023-03-01T17:20:36;4.30;88.70
18974;DHT22;9621;48.690;9.466;2023-03-01T17:23:03;4.20;88.70
18974;DHT22;9621;48.690;9.466;2023-03-01T17:25:30;4.30;90.00
18974;DHT22;9621;48.690;9.466;2023-03-01T17:27:59;4.10;89.80
18974;DHT22;9621;48.690;9.466;2023-03-01T17:30:27;4.10;90.10
18974;DHT22;9621;48.690;9.466;2023-03-01T17:32:54;4.00;90.20
18974;DHT22;9621;48.690;9.466;2023-03-01T17:35:21;4.00;90.40
18974;DHT22;9621;48.690;9.466;2023-03-01T17:37:48;3.90;90.40
18974;DHT22;9621;48.690;9.466;2023-03-01T17:42:43;3.80;87.50
18974;DHT22;9621;48.690;9.466;2023-03-01T17:45:11;3.60;90.60
18974;DHT22;9621;48.690;9.466;2023-03-01T17:47:39;6.10;92.90
18974;DHT22;9621;48.690;9.466;2023-03-01T17:50:10;4.50;90.20
18974;DHT22;9621;48.690;9.466;2023-03-01T17:55:09;3.50;90.60
18974;DHT22;9621;48.690;9.466;2023-03-01T17:57:39;3.40;90.30
18974;DHT22;9621;48.690;9.466;2023-03-01T18:00:11;3.30;91.30
18974;DHT22;9621;48.690;9.466;2023-03-01T18:02:42;3.20;90.80
18974;DHT22;9621;48.690;9.466;2023-03-01T18:07:36;3.10;90.80
18974;DHT22;9621;48.690;9.466;2023-03-01T18:10:06;3.00;90.50
18974;DHT22;9621;48.690;9.466;2023-03-01T18:12:33;2.70;90.50
18974;DHT22;9621;48.690;9.466;2023-03-01T18:15:00;2.60;87.90
18974;DHT22;9621;48.690;9.466;2023-03-01T18:17:27;2.40;90.80
18974;DHT22;9621;48.690;9.466;2023-03-01T18:19:56;2.30;90.90
18974;DHT22;9621;48.690;9.466;2023-03-01T18:22:26;2.50;91.10
18974;DHT22;9621;48.690;9.466;2023-03-01T18:24:53;2.10;91.40
18974;DHT22;9621;48.690;9.466;2023-03-01T18:27:22;2.00;91.50
18974;DHT22;9621;48.690;9.466;2023-03-01T18:29:55;2.40;91.70
18974;DHT22;9621;48.690;9.466;2023-03-01T18:32:25;1.70;91.50
18974;DHT22;9621;48.690;9.466;2023-03-01T18:35:08;1.40;91.60
18974;DHT22;9621;48.690;9.466;2023-03-01T18:37:36;1.30;91.50
18974;DHT22;9621;48.690;9.466;2023-03-01T18:40:06;1.10;92.80
18974;DHT22;9621;48.690;9.466;2023-03-01T18:45:12;1.00;92.20
18974;DHT22;9621;48.690;9.466;2023-03-01T18:50:11;0.90;92.30
18974;DHT22;9621;48.690;9.466;2023-03-01T18:52:42;0.90;92.30
18974;DHT22;9621;48.690;9.466;2023-03-01T18:55:10;0.80;93.00
18974;DHT22;9621;48.690;9.466;2023-03-01T18:57:49;0.80;92.50
18974;DHT22;9621;48.690;9.466;2023-03-01T19:00:17;0.70;92.90