sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1614;DHT22;800;48.824;9.346;2023-08-12T00:01:09;28.20;52.30
1614;DHT22;800;48.824;9.346;2023-08-12T00:03:35;28.20;52.20
1614;DHT22;800;48.824;9.346;2023-08-12T00:06:01;28.20;52.30
1614;DHT22;800;48.824;9.346;2023-08-12T00:08:27;28.20;52.40
1614;DHT22;800;48.824;9.346;2023-08-12T00:10:53;28.10;52.40
1614;DHT22;800;48.824;9.346;2023-08-12T00:13:18;28.10;52.50
1614;DHT22;800;48.824;9.346;2023-08-12T00:15:44;28.10;52.40
1614;DHT22;800;48.824;9.346;2023-08-12T00:18:10;28.10;52.60
1614;DHT22;800;48.824;9.346;2023-08-12T00:20:36;28.00;52.60
1614;DHT22;800;48.824;9.346;2023-08-12T00:23:04;28.00;52.80
1614;DHT22;800;48.824;9.346;2023-08-12T00:25:29;27.90;52.90
1614;DHT22;800;48.824;9.346;2023-08-12T00:27:55;27.90;53.00
1614;DHT22;800;48.824;9.346;2023-08-12T00:30:20;27.80;53.20
1614;DHT22;800;48.824;9.346;2023-08-12T00:32:46;27.80;53.40
1614;DHT22;800;48.824;9.346;2023-08-12T00:35:12;27.70;53.60
1614;DHT22;800;48.824;9.346;2023-08-12T00:37:37;27.70;53.60
1614;DHT22;800;48.824;9.346;2023-08-12T00:40:04;27.60;53.80
1614;DHT22;800;48.824;9.346;2023-08-12T00:42:30;27.50;54.20
1614;DHT22;800;48.824;9.346;2023-08-12T00:44:55;27.50;54.20
1614;DHT22;800;48.824;9.346;2023-08-12T00:47:21;27.40;54.40
1614;DHT22;800;48.824;9.346;2023-08-12T00:49:47;27.30;54.70
1614;DHT22;800;48.824;9.346;2023-08-12T00:52:13;27.10;55.20
1614;DHT22;800;48.824;9.346;2023-08-12T00:54:40;27.00;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T00:57:06;26.80;56.40
1614;DHT22;800;48.824;9.346;2023-08-12T00:59:32;26.80;56.40
1614;DHT22;800;48.824;9.346;2023-08-12T01:02:00;26.80;56.10
1614;DHT22;800;48.824;9.346;2023-08-12T01:04:26;26.70;56.50
1614;DHT22;800;48.824;9.346;2023-08-12T01:06:52;26.80;56.30
1614;DHT22;800;48.824;9.346;2023-08-12T01:09:18;26.90;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T01:14:18;26.90;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T01:16:51;27.00;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T01:19:32;26.60;56.90
1614;DHT22;800;48.824;9.346;2023-08-12T01:22:00;26.40;57.80
1614;DHT22;800;48.824;9.346;2023-08-12T01:24:27;26.50;56.90
1614;DHT22;800;48.824;9.346;2023-08-12T01:26:52;26.50;56.90
1614;DHT22;800;48.824;9.346;2023-08-12T01:29:18;26.60;56.60
1614;DHT22;800;48.824;9.346;2023-08-12T01:31:55;26.50;57.20
1614;DHT22;800;48.824;9.346;2023-08-12T01:34:45;26.50;57.10
1614;DHT22;800;48.824;9.346;2023-08-12T01:37:17;26.60;57.00
1614;DHT22;800;48.824;9.346;2023-08-12T01:39:45;26.60;56.80
1614;DHT22;800;48.824;9.346;2023-08-12T01:42:12;26.50;57.30
1614;DHT22;800;48.824;9.346;2023-08-12T01:44:38;26.50;57.40
1614;DHT22;800;48.824;9.346;2023-08-12T01:47:04;26.60;57.00
1614;DHT22;800;48.824;9.346;2023-08-12T01:49:29;26.60;57.00
1614;DHT22;800;48.824;9.346;2023-08-12T01:51:55;26.50;57.00
1614;DHT22;800;48.824;9.346;2023-08-12T01:54:20;26.60;56.80
1614;DHT22;800;48.824;9.346;2023-08-12T01:56:46;26.70;56.50
1614;DHT22;800;48.824;9.346;2023-08-12T01:59:12;26.60;56.50
1614;DHT22;800;48.824;9.346;2023-08-12T02:01:37;26.60;56.60
1614;DHT22;800;48.824;9.346;2023-08-12T02:04:03;26.70;56.40
1614;DHT22;800;48.824;9.346;2023-08-12T02:06:28;26.60;56.50
1614;DHT22;800;48.824;9.346;2023-08-12T02:08:54;26.60;56.40
1614;DHT22;800;48.824;9.346;2023-08-12T02:11:20;26.60;56.50
1614;DHT22;800;48.824;9.346;2023-08-12T02:13:45;26.70;56.20
1614;DHT22;800;48.824;9.346;2023-08-12T02:16:11;26.80;56.00
1614;DHT22;800;48.824;9.346;2023-08-12T02:18:36;26.80;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T02:21:02;26.90;55.60
1614;DHT22;800;48.824;9.346;2023-08-12T02:23:27;26.90;55.40
1614;DHT22;800;48.824;9.346;2023-08-12T02:25:53;26.80;55.60
1614;DHT22;800;48.824;9.346;2023-08-12T02:28:19;26.70;56.10
1614;DHT22;800;48.824;9.346;2023-08-12T02:30:45;26.70;56.20
1614;DHT22;800;48.824;9.346;2023-08-12T02:33:11;26.70;56.30
1614;DHT22;800;48.824;9.346;2023-08-12T02:35:36;26.70;56.20
1614;DHT22;800;48.824;9.346;2023-08-12T02:38:02;26.80;56.10
1614;DHT22;800;48.824;9.346;2023-08-12T02:40:27;26.80;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T02:42:53;26.80;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T02:45:19;26.70;56.10
1614;DHT22;800;48.824;9.346;2023-08-12T02:47:44;26.70;56.30
1614;DHT22;800;48.824;9.346;2023-08-12T02:50:10;26.50;56.60
1614;DHT22;800;48.824;9.346;2023-08-12T02:52:35;26.40;56.80
1614;DHT22;800;48.824;9.346;2023-08-12T02:55:01;26.50;56.90
1614;DHT22;800;48.824;9.346;2023-08-12T02:57:26;26.50;56.90
1614;DHT22;800;48.824;9.346;2023-08-12T02:59:52;26.50;56.70
1614;DHT22;800;48.824;9.346;2023-08-12T03:02:18;26.30;57.40
1614;DHT22;800;48.824;9.346;2023-08-12T03:04:43;26.20;57.50
1614;DHT22;800;48.824;9.346;2023-08-12T03:07:09;26.30;57.30
1614;DHT22;800;48.824;9.346;2023-08-12T03:09:35;26.20;57.30
1614;DHT22;800;48.824;9.346;2023-08-12T03:12:00;26.20;57.30
1614;DHT22;800;48.824;9.346;2023-08-12T03:14:28;26.10;57.60
1614;DHT22;800;48.824;9.346;2023-08-12T03:16:55;26.30;57.30
1614;DHT22;800;48.824;9.346;2023-08-12T03:19:20;26.40;56.90
1614;DHT22;800;48.824;9.346;2023-08-12T03:21:46;26.40;56.80
1614;DHT22;800;48.824;9.346;2023-08-12T03:24:12;26.50;56.60
1614;DHT22;800;48.824;9.346;2023-08-12T03:26:37;26.50;56.60
1614;DHT22;800;48.824;9.346;2023-08-12T03:29:03;26.50;56.40
1614;DHT22;800;48.824;9.346;2023-08-12T03:31:28;26.60;56.30
1614;DHT22;800;48.824;9.346;2023-08-12T03:33:54;26.50;56.40
1614;DHT22;800;48.824;9.346;2023-08-12T03:36:20;26.60;56.40
1614;DHT22;800;48.824;9.346;2023-08-12T03:38:45;26.60;56.10
1614;DHT22;800;48.824;9.346;2023-08-12T03:41:11;26.70;56.10
1614;DHT22;800;48.824;9.346;2023-08-12T03:43:37;26.80;56.10
1614;DHT22;800;48.824;9.346;2023-08-12T03:46:03;26.80;55.80
1614;DHT22;800;48.824;9.346;2023-08-12T03:48:28;26.80;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T03:50:54;26.90;55.60
1614;DHT22;800;48.824;9.346;2023-08-12T03:53:19;26.90;55.60
1614;DHT22;800;48.824;9.346;2023-08-12T03:55:45;26.90;55.40
1614;DHT22;800;48.824;9.346;2023-08-12T03:58:10;27.00;55.30
1614;DHT22;800;48.824;9.346;2023-08-12T04:00:41;26.90;55.50
1614;DHT22;800;48.824;9.346;2023-08-12T04:03:08;26.80;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T04:05:34;26.80;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T04:07:59;26.80;55.80
1614;DHT22;800;48.824;9.346;2023-08-12T04:10:25;26.80;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T04:12:51;26.80;55.80
1614;DHT22;800;48.824;9.346;2023-08-12T04:15:16;26.80;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T04:17:42;26.90;55.60
1614;DHT22;800;48.824;9.346;2023-08-12T04:20:08;26.90;55.50
1614;DHT22;800;48.824;9.346;2023-08-12T04:22:33;27.00;55.40
1614;DHT22;800;48.824;9.346;2023-08-12T04:24:59;27.00;55.30
1614;DHT22;800;48.824;9.346;2023-08-12T04:27:25;27.10;55.30
1614;DHT22;800;48.824;9.346;2023-08-12T04:29:51;27.10;55.20
1614;DHT22;800;48.824;9.346;2023-08-12T04:32:16;27.10;55.20
1614;DHT22;800;48.824;9.346;2023-08-12T04:34:42;27.10;55.30
1614;DHT22;800;48.824;9.346;2023-08-12T04:37:07;27.00;55.10
1614;DHT22;800;48.824;9.346;2023-08-12T04:39:33;27.10;55.20
1614;DHT22;800;48.824;9.346;2023-08-12T04:41:58;27.10;55.30
1614;DHT22;800;48.824;9.346;2023-08-12T04:44:24;27.00;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T04:46:50;27.00;56.00
1614;DHT22;800;48.824;9.346;2023-08-12T04:49:15;26.90;56.00
1614;DHT22;800;48.824;9.346;2023-08-12T04:51:41;27.00;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T04:54:07;27.00;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T04:56:33;27.00;55.80
1614;DHT22;800;48.824;9.346;2023-08-12T04:58:59;27.00;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T05:01:24;27.10;55.70
1614;DHT22;800;48.824;9.346;2023-08-12T05:03:50;27.10;55.60
1614;DHT22;800;48.824;9.346;2023-08-12T05:06:15;27.20;55.40
1614;DHT22;800;48.824;9.346;2023-08-12T05:08:41;27.20;55.50
1614;DHT22;800;48.824;9.346;2023-08-12T05:11:07;27.10;55.80
1614;DHT22;800;48.824;9.346;2023-08-12T05:13:33;27.10;55.60
1614;DHT22;800;48.824;9.346;2023-08-12T05:15:58;27.20;55.90
1614;DHT22;800;48.824;9.346;2023-08-12T05:18:24;27.10;56.20
1614;DHT22;800;48.824;9.346;2023-08-12T05:20:51;27.10;56.40
1614;DHT22;800;48.824;9.346;2023-08-12T05:23:17;27.10;56.60
1614;DHT22;800;48.824;9.346;2023-08-12T05:25:43;27.10;56.70
1614;DHT22;800;48.824;9.346;2023-08-12T05:28:08;27.00;56.90
1614;DHT22;800;48.824;9.346;2023-08-12T05:30:34;26.90;57.20
1614;DHT22;800;48.824;9.346;2023-08-12T05:33:00;27.00;57.20
1614;DHT22;800;48.824;9.346;2023-08-12T05:35:26;27.00;57.50
1614;DHT22;800;48.824;9.346;2023-08-12T05:37:51;27.10;57.80
1614;DHT22;800;48.824;9.346;2023-08-12T05:40:18;27.10;57.60
1614;DHT22;800;48.824;9.346;2023-08-12T05:42:44;26.60;59.10
1614;DHT22;800;48.824;9.346;2023-08-12T05:45:09;26.50;59.40
1614;DHT22;800;48.824;9.346;2023-08-12T05:47:36;26.10;59.90
1614;DHT22;800;48.824;9.346;2023-08-12T05:50:01;25.70;61.50
1614;DHT22;800;48.824;9.346;2023-08-12T05:52:27;25.70;62.00
1614;DHT22;800;48.824;9.346;2023-08-12T05:54:53;26.00;61.20
1614;DHT22;800;48.824;9.346;2023-08-12T05:57:18;26.20;60.60
1614;DHT22;800;48.824;9.346;2023-08-12T05:59:44;26.40;59.90
1614;DHT22;800;48.824;9.346;2023-08-12T06:02:09;26.50;59.80
1614;DHT22;800;48.824;9.346;2023-08-12T06:04:35;26.50;59.70
1614;DHT22;800;48.824;9.346;2023-08-12T06:07:00;26.60;59.70
1614;DHT22;800;48.824;9.346;2023-08-12T06:09:26;26.60;59.70
1614;DHT22;800;48.824;9.346;2023-08-12T06:11:51;26.60;59.50
1614;DHT22;800;48.824;9.346;2023-08-12T06:14:17;26.30;61.50
1614;DHT22;800;48.824;9.346;2023-08-12T06:16:43;26.20;61.80
1614;DHT22;800;48.824;9.346;2023-08-12T06:19:08;26.30;61.00
1614;DHT22;800;48.824;9.346;2023-08-12T06:21:34;25.80;62.40
1614;DHT22;800;48.824;9.346;2023-08-12T06:24:03;25.40;63.90
1614;DHT22;800;48.824;9.346;2023-08-12T06:26:31;25.50;63.80
1614;DHT22;800;48.824;9.346;2023-08-12T06:28:57;25.90;63.20
1614;DHT22;800;48.824;9.346;2023-08-12T06:31:22;26.10;62.20
1614;DHT22;800;48.824;9.346;2023-08-12T06:33:48;26.40;61.10
1614;DHT22;800;48.824;9.346;2023-08-12T06:36:14;26.50;60.20
1614;DHT22;800;48.824;9.346;2023-08-12T06:38:39;26.60;60.60
1614;DHT22;800;48.824;9.346;2023-08-12T06:41:05;26.50;60.00
1614;DHT22;800;48.824;9.346;2023-08-12T06:43:30;26.30;60.50
1614;DHT22;800;48.824;9.346;2023-08-12T06:45:56;26.30;61.50
1614;DHT22;800;48.824;9.346;2023-08-12T06:48:21;26.30;61.70
1614;DHT22;800;48.824;9.346;2023-08-12T06:50:55;26.40;61.80
1614;DHT22;800;48.824;9.346;2023-08-12T06:53:21;26.40;61.90
1614;DHT22;800;48.824;9.346;2023-08-12T06:55:47;26.30;62.50
1614;DHT22;800;48.824;9.346;2023-08-12T06:58:13;26.10;62.40
1614;DHT22;800;48.824;9.346;2023-08-12T07:00:40;26.10;63.00
1614;DHT22;800;48.824;9.346;2023-08-12T07:03:05;26.30;62.50
1614;DHT22;800;48.824;9.346;2023-08-12T07:05:31;26.40;62.20
1614;DHT22;800;48.824;9.346;2023-08-12T07:07:57;26.50;61.10
1614;DHT22;800;48.824;9.346;2023-08-12T07:10:22;26.60;61.00
1614;DHT22;800;48.824;9.346;2023-08-12T07:12:48;26.50;62.30
1614;DHT22;800;48.824;9.346;2023-08-12T07:15:13;26.70;62.30
1614;DHT22;800;48.824;9.346;2023-08-12T07:17:39;27.00;61.70
1614;DHT22;800;48.824;9.346;2023-08-12T07:20:06;27.20;60.60
1614;DHT22;800;48.824;9.346;2023-08-12T07:22:31;27.30;60.20
1614;DHT22;800;48.824;9.346;2023-08-12T07:24:57;27.50;59.70
1614;DHT22;800;48.824;9.346;2023-08-12T07:27:25;27.70;58.80
1614;DHT22;800;48.824;9.346;2023-08-12T07:29:51;27.80;57.90
1614;DHT22;800;48.824;9.346;2023-08-12T07:32:16;27.90;57.90
1614;DHT22;800;48.824;9.346;2023-08-12T07:34:42;27.70;58.70
1614;DHT22;800;48.824;9.346;2023-08-12T07:37:07;27.90;58.50
1614;DHT22;800;48.824;9.346;2023-08-12T07:39:33;28.30;57.30
1614;DHT22;800;48.824;9.346;2023-08-12T07:41:59;28.60;56.80
1614;DHT22;800;48.824;9.346;2023-08-12T07:44:24;28.90;56.10
1614;DHT22;800;48.824;9.346;2023-08-12T07:46:50;29.10;55.50
1614;DHT22;800;48.824;9.346;2023-08-12T07:49:16;29.50;55.30
1614;DHT22;800;48.824;9.346;2023-08-12T07:51:41;29.70;54.90
1614;DHT22;800;48.824;9.346;2023-08-12T07:54:07;29.90;54.00
1614;DHT22;800;48.824;9.346;2023-08-12T07:56:33;30.20;53.30
1614;DHT22;800;48.824;9.346;2023-08-12T07:58:58;30.40;52.80
1614;DHT22;800;48.824;9.346;2023-08-12T08:01:24;30.60;52.00
1614;DHT22;800;48.824;9.346;2023-08-12T08:03:49;30.80;51.60
1614;DHT22;800;48.824;9.346;2023-08-12T08:06:15;31.00;51.10
1614;DHT22;800;48.824;9.346;2023-08-12T08:08:40;31.00;49.90
1614;DHT22;800;48.824;9.346;2023-08-12T08:11:06;31.30;49.80
1614;DHT22;800;48.824;9.346;2023-08-12T08:13:32;31.50;48.90
1614;DHT22;800;48.824;9.346;2023-08-12T08:15:57;31.70;48.60
1614;DHT22;800;48.824;9.346;2023-08-12T08:18:23;31.90;48.30
1614;DHT22;800;48.824;9.346;2023-08-12T08:20:48;32.00;47.00
1614;DHT22;800;48.824;9.346;2023-08-12T08:23:14;32.20;46.50
1614;DHT22;800;48.824;9.346;2023-08-12T08:25:39;32.10;46.00
1614;DHT22;800;48.824;9.346;2023-08-12T08:28:05;32.20;46.30
1614;DHT22;800;48.824;9.346;2023-08-12T08:30:30;32.30;46.20
1614;DHT22;800;48.824;9.346;2023-08-12T08:32:56;32.30;46.20
1614;DHT22;800;48.824;9.346;2023-08-12T08:35:21;32.50;46.20
1614;DHT22;800;48.824;9.346;2023-08-12T08:37:47;32.40;46.10
1614;DHT22;800;48.824;9.346;2023-08-12T08:40:13;32.40;45.70
1614;DHT22;800;48.824;9.346;2023-08-12T08:42:39;32.50;45.40
1614;DHT22;800;48.824;9.346;2023-08-12T08:45:14;32.70;44.90
1614;DHT22;800;48.824;9.346;2023-08-12T08:47:41;32.80;44.50
1614;DHT22;800;48.824;9.346;2023-08-12T08:50:08;32.80;44.40
1614;DHT22;800;48.824;9.346;2023-08-12T08:52:34;32.80;44.40
1614;DHT22;800;48.824;9.346;2023-08-12T08:55:03;32.80;44.70
1614;DHT22;800;48.824;9.346;2023-08-12T08:57:30;33.00;44.70
1614;DHT22;800;48.824;9.346;2023-08-12T08:59:55;33.00;44.40
1614;DHT22;800;48.824;9.346;2023-08-12T09:02:21;33.20;44.10
1614;DHT22;800;48.824;9.346;2023-08-12T09:04:48;33.10;44.30
1614;DHT22;800;48.824;9.346;2023-08-12T09:07:15;33.10;44.20
1614;DHT22;800;48.824;9.346;2023-08-12T09:09:44;33.20;43.70
1614;DHT22;800;48.824;9.346;2023-08-12T09:12:13;33.40;43.60
1614;DHT22;800;48.824;9.346;2023-08-12T09:14:39;33.40;43.00
1614;DHT22;800;48.824;9.346;2023-08-12T09:17:04;33.50;43.10
1614;DHT22;800;48.824;9.346;2023-08-12T09:19:30;33.70;42.70
1614;DHT22;800;48.824;9.346;2023-08-12T09:21:56;33.70;42.50
1614;DHT22;800;48.824;9.346;2023-08-12T09:24:25;33.90;42.60
1614;DHT22;800;48.824;9.346;2023-08-12T09:26:54;34.00;43.20
1614;DHT22;800;48.824;9.346;2023-08-12T09:29:30;34.20;42.50
1614;DHT22;800;48.824;9.346;2023-08-12T09:32:12;34.30;41.70
1614;DHT22;800;48.824;9.346;2023-08-12T09:34:52;34.30;41.90
1614;DHT22;800;48.824;9.346;2023-08-12T09:37:18;34.50;41.80
1614;DHT22;800;48.824;9.346;2023-08-12T09:39:44;34.80;41.30
1614;DHT22;800;48.824;9.346;2023-08-12T09:42:11;35.10;41.30
1614;DHT22;800;48.824;9.346;2023-08-12T09:44:37;35.30;41.10
1614;DHT22;800;48.824;9.346;2023-08-12T09:47:03;35.60;40.60
1614;DHT22;800;48.824;9.346;2023-08-12T09:49:29;35.50;39.10
1614;DHT22;800;48.824;9.346;2023-08-12T09:51:55;35.50;40.00
1614;DHT22;800;48.824;9.346;2023-08-12T09:54:21;35.80;39.80
1614;DHT22;800;48.824;9.346;2023-08-12T09:56:48;35.70;39.40
1614;DHT22;800;48.824;9.346;2023-08-12T09:59:19;35.90;39.30
1614;DHT22;800;48.824;9.346;2023-08-12T10:01:49;36.20;38.70
1614;DHT22;800;48.824;9.346;2023-08-12T10:04:17;36.20;37.90
1614;DHT22;800;48.824;9.346;2023-08-12T10:06:47;36.20;37.60
1614;DHT22;800;48.824;9.346;2023-08-12T10:09:15;36.20;37.90
1614;DHT22;800;48.824;9.346;2023-08-12T10:11:42;36.40;37.60
1614;DHT22;800;48.824;9.346;2023-08-12T10:14:09;36.30;37.10
1614;DHT22;800;48.824;9.346;2023-08-12T10:16:35;35.90;37.70
1614;DHT22;800;48.824;9.346;2023-08-12T10:19:02;35.80;38.30
1614;DHT22;800;48.824;9.346;2023-08-12T10:21:29;35.50;38.30
1614;DHT22;800;48.824;9.346;2023-08-12T10:24:00;35.10;39.20
1614;DHT22;800;48.824;9.346;2023-08-12T10:26:26;35.00;40.00
1614;DHT22;800;48.824;9.346;2023-08-12T10:28:51;35.10;43.40
1614;DHT22;800;48.824;9.346;2023-08-12T10:31:18;35.10;42.90
1614;DHT22;800;48.824;9.346;2023-08-12T10:33:44;35.00;44.60
1614;DHT22;800;48.824;9.346;2023-08-12T10:36:15;35.10;43.60
1614;DHT22;800;48.824;9.346;2023-08-12T10:38:40;34.90;43.20
1614;DHT22;800;48.824;9.346;2023-08-12T10:41:23;34.60;43.80
1614;DHT22;800;48.824;9.346;2023-08-12T10:43:59;34.50;42.20
1614;DHT22;800;48.824;9.346;2023-08-12T10:46:31;34.20;43.80
1614;DHT22;800;48.824;9.346;2023-08-12T10:49:10;34.00;42.50
1614;DHT22;800;48.824;9.346;2023-08-12T10:51:54;33.90;42.80
1614;DHT22;800;48.824;9.346;2023-08-12T10:54:27;33.90;43.30
1614;DHT22;800;48.824;9.346;2023-08-12T11:04:44;34.60;42.50
1614;DHT22;800;48.824;9.346;2023-08-12T11:07:18;34.70;41.60
1614;DHT22;800;48.824;9.346;2023-08-12T11:09:45;34.70;41.50
1614;DHT22;800;48.824;9.346;2023-08-12T11:12:11;34.70;40.60
1614;DHT22;800;48.824;9.346;2023-08-12T11:14:54;34.80;40.50
1614;DHT22;800;48.824;9.346;2023-08-12T11:17:33;34.80;40.30
1614;DHT22;800;48.824;9.346;2023-08-12T11:19:59;34.80;40.40
1614;DHT22;800;48.824;9.346;2023-08-12T11:22:25;34.80;41.00
1614;DHT22;800;48.824;9.346;2023-08-12T11:24:51;34.90;39.70
1614;DHT22;800;48.824;9.346;2023-08-12T11:27:18;35.10;39.20
1614;DHT22;800;48.824;9.346;2023-08-12T11:29:43;35.30;39.40
1614;DHT22;800;48.824;9.346;2023-08-12T11:32:09;35.50;38.60
1614;DHT22;800;48.824;9.346;2023-08-12T11:34:35;35.70;39.10
1614;DHT22;800;48.824;9.346;2023-08-12T11:37:03;35.90;38.60
1614;DHT22;800;48.824;9.346;2023-08-12T11:39:28;36.10;37.50
1614;DHT22;800;48.824;9.346;2023-08-12T11:41:55;36.20;36.90
1614;DHT22;800;48.824;9.346;2023-08-12T11:44:22;36.00;36.90
1614;DHT22;800;48.824;9.346;2023-08-12T11:46:47;35.90;36.60
1614;DHT22;800;48.824;9.346;2023-08-12T11:49:13;36.00;37.10
1614;DHT22;800;48.824;9.346;2023-08-12T11:51:39;36.20;36.80
1614;DHT22;800;48.824;9.346;2023-08-12T11:54:05;35.90;36.80
1614;DHT22;800;48.824;9.346;2023-08-12T11:56:31;35.70;36.80
1614;DHT22;800;48.824;9.346;2023-08-12T11:58:57;35.70;36.40
1614;DHT22;800;48.824;9.346;2023-08-12T12:01:23;35.90;36.30
1614;DHT22;800;48.824;9.346;2023-08-12T12:03:52;36.00;36.40
1614;DHT22;800;48.824;9.346;2023-08-12T12:06:17;36.00;36.30
1614;DHT22;800;48.824;9.346;2023-08-12T12:08:46;35.90;36.60
1614;DHT22;800;48.824;9.346;2023-08-12T12:11:13;35.70;36.70
1614;DHT22;800;48.824;9.346;2023-08-12T12:13:39;35.50;37.50
1614;DHT22;800;48.824;9.346;2023-08-12T12:16:10;35.10;39.30
1614;DHT22;800;48.824;9.346;2023-08-12T12:18:36;34.60;39.90
1614;DHT22;800;48.824;9.346;2023-08-12T12:21:01;34.40;40.90
1614;DHT22;800;48.824;9.346;2023-08-12T12:23:31;34.10;41.60
1614;DHT22;800;48.824;9.346;2023-08-12T12:25:59;34.20;41.60
1614;DHT22;800;48.824;9.346;2023-08-12T12:28:24;34.00;42.60
1614;DHT22;800;48.824;9.346;2023-08-12T12:30:50;33.90;43.30
1614;DHT22;800;48.824;9.346;2023-08-12T12:33:15;33.80;44.20
1614;DHT22;800;48.824;9.346;2023-08-12T12:35:41;33.40;45.80
1614;DHT22;800;48.824;9.346;2023-08-12T12:38:07;33.00;49.50
1614;DHT22;800;48.824;9.346;2023-08-12T12:40:32;33.00;50.00
1614;DHT22;800;48.824;9.346;2023-08-12T12:42:58;32.80;51.10
1614;DHT22;800;48.824;9.346;2023-08-12T12:45:24;32.60;51.50
1614;DHT22;800;48.824;9.346;2023-08-12T12:47:50;32.50;51.60
1614;DHT22;800;48.824;9.346;2023-08-12T12:50:16;32.30;51.80
1614;DHT22;800;48.824;9.346;2023-08-12T12:52:42;32.20;52.00
1614;DHT22;800;48.824;9.346;2023-08-12T12:55:08;32.20;52.00
1614;DHT22;800;48.824;9.346;2023-08-12T12:57:34;32.10;52.70
1614;DHT22;800;48.824;9.346;2023-08-12T13:00:00;32.00;52.50
1614;DHT22;800;48.824;9.346;2023-08-12T13:02:25;31.90;52.80
1614;DHT22;800;48.824;9.346;2023-08-12T13:04:52;31.80;52.90
1614;DHT22;800;48.824;9.346;2023-08-12T13:07:18;31.80;53.90
1614;DHT22;800;48.824;9.346;2023-08-12T13:09:43;31.70;54.00
1614;DHT22;800;48.824;9.346;2023-08-12T13:12:09;31.60;53.90
1614;DHT22;800;48.824;9.346;2023-08-12T13:14:35;31.40;53.20
1614;DHT22;800;48.824;9.346;2023-08-12T13:17:00;31.10;54.50
1614;DHT22;800;48.824;9.346;2023-08-12T13:19:26;30.90;55.40
1614;DHT22;800;48.824;9.346;2023-08-12T13:21:52;30.80;57.00
1614;DHT22;800;48.824;9.346;2023-08-12T13:24:17;30.80;56.90
1614;DHT22;800;48.824;9.346;2023-08-12T13:26:43;30.80;56.70
1614;DHT22;800;48.824;9.346;2023-08-12T13:29:08;30.80;56.30
1614;DHT22;800;48.824;9.346;2023-08-12T13:31:34;30.70;57.00
1614;DHT22;800;48.824;9.346;2023-08-12T13:33:59;30.70;57.40
1614;DHT22;800;48.824;9.346;2023-08-12T13:36:25;30.70;57.80
1614;DHT22;800;48.824;9.346;2023-08-12T13:38:51;30.60;57.30
1614;DHT22;800;48.824;9.346;2023-08-12T13:41:16;30.60;57.90
1614;DHT22;800;48.824;9.346;2023-08-12T13:43:42;30.50;58.00
1614;DHT22;800;48.824;9.346;2023-08-12T13:46:07;30.50;57.80
1614;DHT22;800;48.824;9.346;2023-08-12T13:48:33;30.40;57.90
1614;DHT22;800;48.824;9.346;2023-08-12T13:51:00;30.40;57.80
1614;DHT22;800;48.824;9.346;2023-08-12T13:53:25;30.40;57.90
1614;DHT22;800;48.824;9.346;2023-08-12T13:55:51;30.30;58.30
1614;DHT22;800;48.824;9.346;2023-08-12T13:58:16;29.80;59.10
1614;DHT22;800;48.824;9.346;2023-08-12T14:00:42;29.70;59.50
1614;DHT22;800;48.824;9.346;2023-08-12T14:03:07;29.70;60.40
1614;DHT22;800;48.824;9.346;2023-08-12T14:05:33;29.90;60.40
1614;DHT22;800;48.824;9.346;2023-08-12T14:07:59;29.90;61.00
1614;DHT22;800;48.824;9.346;2023-08-12T14:10:24;30.00;61.50
1614;DHT22;800;48.824;9.346;2023-08-12T14:12:50;30.30;61.60
1614;DHT22;800;48.824;9.346;2023-08-12T14:15:16;30.60;61.70
1614;DHT22;800;48.824;9.346;2023-08-12T14:17:41;31.00;59.60
1614;DHT22;800;48.824;9.346;2023-08-12T14:20:07;31.20;59.40
1614;DHT22;800;48.824;9.346;2023-08-12T14:22:34;31.60;58.50
1614;DHT22;800;48.824;9.346;2023-08-12T14:25:00;31.60;56.80
1614;DHT22;800;48.824;9.346;2023-08-12T14:27:26;31.20;57.10
1614;DHT22;800;48.824;9.346;2023-08-12T14:29:51;31.10;57.30
1614;DHT22;800;48.824;9.346;2023-08-12T14:32:17;31.30;57.60
1614;DHT22;800;48.824;9.346;2023-08-12T14:34:44;31.70;57.00
1614;DHT22;800;48.824;9.346;2023-08-12T14:37:12;32.00;55.30
1614;DHT22;800;48.824;9.346;2023-08-12T14:39:38;32.10;55.60
1614;DHT22;800;48.824;9.346;2023-08-12T14:42:04;32.10;55.10
1614;DHT22;800;48.824;9.346;2023-08-12T14:44:30;32.20;55.20
1614;DHT22;800;48.824;9.346;2023-08-12T14:47:01;32.60;54.70
1614;DHT22;800;48.824;9.346;2023-08-12T14:49:26;32.60;53.90
1614;DHT22;800;48.824;9.346;2023-08-12T14:51:54;32.90;53.10
1614;DHT22;800;48.824;9.346;2023-08-12T14:54:20;33.00;52.60
1614;DHT22;800;48.824;9.346;2023-08-12T14:56:46;33.10;51.80
1614;DHT22;800;48.824;9.346;2023-08-12T14:59:12;33.20;51.50
1614;DHT22;800;48.824;9.346;2023-08-12T15:01:37;33.40;51.30
1614;DHT22;800;48.824;9.346;2023-08-12T15:04:03;33.60;51.20
1614;DHT22;800;48.824;9.346;2023-08-12T15:06:28;33.60;50.80
1614;DHT22;800;48.824;9.346;2023-08-12T15:08:54;33.40;50.60
1614;DHT22;800;48.824;9.346;2023-08-12T15:11:20;33.20;50.60
1614;DHT22;800;48.824;9.346;2023-08-12T15:13:45;33.30;50.70
1614;DHT22;800;48.824;9.346;2023-08-12T15:16:11;33.50;50.60
1614;DHT22;800;48.824;9.346;2023-08-12T15:18:37;33.30;50.10
1614;DHT22;800;48.824;9.346;2023-08-12T15:21:03;33.40;51.00
1614;DHT22;800;48.824;9.346;2023-08-12T15:23:28;33.40;51.30
1614;DHT22;800;48.824;9.346;2023-08-12T15:25:54;33.20;51.20
1614;DHT22;800;48.824;9.346;2023-08-12T15:28:19;33.00;50.50
1614;DHT22;800;48.824;9.346;2023-08-12T15:30:48;33.00;50.50
1614;DHT22;800;48.824;9.346;2023-08-12T15:33:14;32.90;50.60
1614;DHT22;800;48.824;9.346;2023-08-12T15:35:40;32.90;50.40
1614;DHT22;800;48.824;9.346;2023-08-12T15:38:05;32.70;50.60
1614;DHT22;800;48.824;9.346;2023-08-12T15:40:31;32.80;50.60
1614;DHT22;800;48.824;9.346;2023-08-12T15:42:57;32.40;51.20
1614;DHT22;800;48.824;9.346;2023-08-12T15:45:22;31.90;51.40
1614;DHT22;800;48.824;9.346;2023-08-12T15:47:48;31.70;51.70
1614;DHT22;800;48.824;9.346;2023-08-12T15:50:14;31.90;51.60
1614;DHT22;800;48.824;9.346;2023-08-12T15:52:39;32.10;50.50
1614;DHT22;800;48.824;9.346;2023-08-12T15:55:05;32.20;50.10
1614;DHT22;800;48.824;9.346;2023-08-12T15:57:32;32.00;50.10
1614;DHT22;800;48.824;9.346;2023-08-12T15:59:58;31.50;51.70
1614;DHT22;800;48.824;9.346;2023-08-12T16:02:23;31.40;51.50
1614;DHT22;800;48.824;9.346;2023-08-12T16:04:49;31.40;51.50
1614;DHT22;800;48.824;9.346;2023-08-12T16:07:15;31.40;52.10
1614;DHT22;800;48.824;9.346;2023-08-12T16:09:41;31.30;52.70
1614;DHT22;800;48.824;9.346;2023-08-12T16:12:06;31.10;53.40
1614;DHT22;800;48.824;9.346;2023-08-12T16:14:32;31.20;53.30
1614;DHT22;800;48.824;9.346;2023-08-12T16:16:58;31.30;53.10
1614;DHT22;800;48.824;9.346;2023-08-12T16:19:24;31.50;52.80
1614;DHT22;800;48.824;9.346;2023-08-12T16:21:49;31.60;53.20