sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24617;SDS011;12762;51.730;5.356;2022-10-17T00:00:15;7.90;;;5.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:02:42;13.67;;;6.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:05:09;10.30;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:07:37;10.67;;;7.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:10:05;8.93;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:12:33;10.13;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:15:01;9.50;;;6.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:17:30;10.67;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:20:00;9.73;;;6.23;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:22:27;10.87;;;6.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:24:54;10.67;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:27:21;12.40;;;6.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:29:48;9.10;;;6.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:32:16;9.93;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:34:47;9.63;;;6.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:37:14;8.37;;;5.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:39:41;9.30;;;6.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:42:09;8.90;;;6.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:47:10;11.07;;;6.47;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:49:41;12.83;;;6.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:52:09;8.63;;;6.03;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:54:53;8.73;;;6.23;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:57:27;13.27;;;6.70;;
24617;SDS011;12762;51.730;5.356;2022-10-17T00:59:57;10.90;;;7.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:02:25;9.43;;;6.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:04:53;12.30;;;7.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:07:25;10.00;;;6.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:10:01;11.60;;;7.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:12:38;10.87;;;6.47;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:34:19;11.70;;;7.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:37:15;12.53;;;8.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:45:15;13.10;;;8.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:47:50;11.90;;;8.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:50:19;15.33;;;8.70;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:52:52;12.47;;;8.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:55:29;12.10;;;8.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T01:58:09;13.00;;;8.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:00:53;13.30;;;9.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:03:23;14.67;;;8.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:05:52;13.77;;;9.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:08:42;12.73;;;9.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:11:21;13.80;;;8.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:19:15;12.60;;;8.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:22:20;14.43;;;8.03;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:25:09;10.73;;;7.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:27:47;11.30;;;7.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:30:26;11.87;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:32:59;15.90;;;8.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:35:40;14.50;;;8.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:38:13;11.47;;;8.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:40:43;14.83;;;8.70;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:43:12;13.00;;;7.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:45:39;12.87;;;8.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:48:13;12.80;;;8.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:50:48;11.63;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:53:25;16.77;;;8.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:55:59;15.10;;;8.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T02:58:31;16.87;;;9.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:00:59;15.40;;;8.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:03:28;18.43;;;8.37;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:05:56;13.97;;;8.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:08:23;12.93;;;8.47;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:10:50;14.77;;;9.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:13:20;12.87;;;8.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:15:47;10.50;;;7.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:18:14;14.13;;;8.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:20:41;13.90;;;8.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:23:07;13.53;;;8.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:25:34;9.77;;;7.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:28:01;12.33;;;7.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:30:28;10.73;;;7.37;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:32:56;14.70;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:35:26;14.07;;;7.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:37:56;13.17;;;7.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:40:23;12.03;;;7.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:42:50;10.57;;;7.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:45:16;10.40;;;6.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:47:43;9.20;;;6.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:50:10;11.80;;;7.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:52:37;10.30;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:55:04;11.47;;;6.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T03:57:33;12.43;;;7.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:00:01;10.87;;;6.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:02:28;12.93;;;6.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:04:55;11.73;;;7.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:07:21;9.87;;;6.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:09:48;10.87;;;6.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:12:15;12.93;;;7.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:14:42;13.13;;;6.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:17:09;10.50;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:19:35;9.53;;;6.23;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:22:02;10.63;;;6.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:24:29;12.27;;;7.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:26:56;9.63;;;6.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:29:23;12.10;;;7.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:31:50;10.33;;;6.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:34:20;11.60;;;7.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:36:49;10.97;;;6.47;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:39:17;11.13;;;6.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:41:43;14.17;;;6.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:44:10;9.97;;;6.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:46:39;10.23;;;6.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:49:07;13.07;;;7.03;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:51:34;10.80;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:54:01;8.90;;;6.47;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:56:27;10.27;;;6.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T04:58:54;10.90;;;6.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:01:22;10.13;;;6.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:03:49;10.73;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:06:18;8.60;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:08:49;9.33;;;6.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:13:58;10.73;;;6.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:16:26;9.57;;;5.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:18:55;10.47;;;6.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:21:25;9.63;;;6.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:23:53;9.80;;;5.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:26:20;9.70;;;7.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:28:47;12.70;;;5.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:31:14;10.80;;;6.37;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:33:41;10.97;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:36:08;9.93;;;5.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:38:35;9.07;;;6.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:41:03;9.83;;;6.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:43:31;7.07;;;5.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:46:01;10.37;;;6.47;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:48:30;10.07;;;5.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:51:00;8.03;;;5.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:53:33;13.13;;;6.37;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:56:03;9.03;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T05:58:32;8.70;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:01:19;8.57;;;6.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:03:46;10.37;;;5.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:06:15;10.20;;;5.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:08:44;10.60;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:11:11;9.70;;;6.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:13:38;9.00;;;5.70;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:16:06;8.47;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:18:33;8.63;;;6.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:21:22;13.53;;;6.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:23:49;12.93;;;6.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:26:17;10.27;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:28:44;8.20;;;5.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:31:12;9.17;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:33:41;9.33;;;5.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:36:09;8.70;;;6.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:38:38;9.27;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:41:06;10.73;;;5.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:43:35;11.70;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:46:03;9.67;;;6.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:48:30;12.23;;;6.23;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:51:01;10.47;;;5.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:53:33;11.53;;;5.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:56:01;9.17;;;5.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T06:58:30;9.90;;;5.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:00:59;13.07;;;5.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:03:27;12.63;;;5.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:05:55;11.63;;;5.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:08:23;11.63;;;5.47;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:10:50;8.60;;;6.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:13:18;6.67;;;4.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:15:45;7.50;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:18:12;10.93;;;5.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:20:39;9.13;;;5.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:23:06;7.13;;;5.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:25:33;9.37;;;5.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:28:06;12.53;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:30:38;10.20;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:33:05;10.50;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:35:32;11.53;;;5.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:37:59;7.83;;;5.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:40:26;7.93;;;5.03;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:42:53;11.93;;;4.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:45:21;9.70;;;5.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:47:55;7.67;;;5.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:50:23;11.27;;;5.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:52:51;10.30;;;5.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:55:18;9.73;;;6.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T07:57:45;10.13;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:00:12;10.57;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:02:39;9.90;;;7.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:05:06;10.37;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:07:33;8.83;;;6.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:10:00;11.00;;;6.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:12:29;10.00;;;6.23;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:14:59;9.90;;;6.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:17:27;9.37;;;6.03;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:19:53;8.50;;;5.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:22:20;12.00;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:24:47;10.60;;;6.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:27:14;9.77;;;5.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:29:46;10.53;;;5.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:32:13;10.87;;;5.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:34:40;8.17;;;5.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:37:10;10.47;;;5.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:39:42;11.60;;;5.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:47:18;8.43;;;5.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:49:53;7.20;;;5.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:52:40;10.27;;;6.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:55:18;11.17;;;5.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T08:58:22;8.70;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:03:50;8.03;;;5.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:06:25;10.87;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:18:06;10.07;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:20:42;8.57;;;5.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:23:23;9.83;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:25:54;9.53;;;5.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:28:35;11.03;;;5.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:33:42;10.20;;;5.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:36:26;9.73;;;6.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:38:59;10.27;;;6.23;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:44:19;8.33;;;5.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:49:24;7.93;;;5.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:52:00;7.67;;;5.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:54:38;8.50;;;5.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:57:11;7.00;;;5.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T09:59:40;7.20;;;4.37;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:04:55;8.63;;;5.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:07:41;9.33;;;5.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:10:26;9.10;;;6.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:13:04;8.20;;;5.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:15:41;10.13;;;6.03;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:26:37;10.07;;;6.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:34:46;8.30;;;6.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:37:21;11.50;;;6.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:39:50;12.07;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:42:27;8.90;;;6.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:48:19;10.70;;;6.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:56:28;11.23;;;6.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T10:59:14;11.13;;;6.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:04:35;11.73;;;6.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:07:18;9.87;;;5.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:15:24;10.40;;;6.47;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:18:00;8.73;;;5.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:20:39;9.40;;;6.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:23:14;10.63;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:25:56;9.97;;;6.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:28:27;11.00;;;6.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:30:56;11.23;;;6.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:36:17;8.57;;;6.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:41:33;9.30;;;6.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:47:13;11.17;;;6.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:49:53;10.13;;;5.70;;
24617;SDS011;12762;51.730;5.356;2022-10-17T11:55:38;12.40;;;6.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:16:59;11.27;;;6.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:19:27;11.77;;;7.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:24:39;13.57;;;7.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:30:43;11.90;;;6.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:33:01;11.40;;;7.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:35:33;10.30;;;6.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:38:14;10.37;;;6.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:40:49;11.17;;;7.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:45:56;10.37;;;6.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:48:57;13.97;;;7.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:51:25;12.70;;;7.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:54:07;17.87;;;8.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:56:44;11.13;;;7.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T12:59:21;12.97;;;7.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:01:52;14.07;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:04:28;10.80;;;7.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:06:57;13.50;;;7.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:11:57;12.00;;;7.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:14:27;12.93;;;7.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:17:00;16.33;;;8.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:19:30;12.90;;;8.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:22:18;11.87;;;8.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:24:46;13.33;;;8.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:27:21;12.50;;;8.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:29:53;13.63;;;9.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:32:22;16.90;;;9.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:35:09;14.77;;;8.93;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:37:42;13.10;;;8.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:40:22;13.77;;;9.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:43:13;12.63;;;9.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:46:01;16.03;;;9.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:48:50;15.10;;;9.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:51:18;13.27;;;9.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:53:45;14.13;;;9.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T13:58:55;14.07;;;10.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:01:25;13.47;;;10.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:03:54;12.40;;;9.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:06:36;15.73;;;10.30;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:09:26;12.97;;;10.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:11:57;14.10;;;10.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:14:27;15.07;;;10.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:17:11;15.50;;;10.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:19:39;18.23;;;11.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:22:15;16.30;;;10.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:24:43;16.07;;;11.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:29:58;15.07;;;11.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:32:28;20.53;;;11.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:34:59;19.63;;;11.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:37:50;14.87;;;11.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:40:29;16.73;;;11.23;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:42:58;18.37;;;12.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:45:33;14.80;;;11.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:48:11;12.67;;;10.23;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:53:33;13.93;;;10.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:56:02;16.17;;;11.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T14:58:31;16.70;;;11.13;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:00:59;15.57;;;10.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:03:27;15.53;;;10.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:05:54;15.97;;;10.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:08:22;14.80;;;11.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:10:52;11.63;;;9.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:13:19;14.77;;;10.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:15:57;14.97;;;10.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:18:26;17.80;;;11.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:20:57;14.40;;;10.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:23:31;13.17;;;10.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:25:59;15.87;;;10.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:28:26;13.80;;;10.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:30:53;16.07;;;10.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:33:19;14.03;;;10.97;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:35:49;14.10;;;10.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:38:17;14.07;;;10.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:40:44;15.93;;;10.67;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:43:14;15.30;;;10.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:45:45;14.90;;;11.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:48:17;13.67;;;10.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:50:49;16.97;;;10.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:53:16;14.27;;;10.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:55:42;18.43;;;11.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T15:58:13;14.27;;;10.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:00:41;16.47;;;10.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:03:09;14.10;;;10.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:05:36;14.67;;;11.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:08:05;16.97;;;11.40;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:10:32;17.13;;;11.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:12:59;16.57;;;10.83;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:15:27;13.70;;;9.87;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:17:54;14.37;;;10.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:20:23;16.47;;;10.80;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:22:50;17.57;;;10.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:25:25;15.43;;;10.57;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:27:54;15.50;;;11.03;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:30:23;17.37;;;11.63;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:32:51;15.37;;;11.10;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:35:21;15.87;;;12.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:37:50;15.93;;;11.73;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:40:17;15.93;;;11.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:42:44;19.13;;;11.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:45:18;16.33;;;11.77;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:47:46;18.10;;;11.17;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:50:14;16.07;;;11.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:52:41;17.10;;;12.33;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:55:08;17.20;;;11.27;;
24617;SDS011;12762;51.730;5.356;2022-10-17T16:57:35;17.23;;;11.00;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:00:03;20.53;;;12.53;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:02:31;19.63;;;12.60;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:04:58;17.83;;;13.43;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:07:26;19.93;;;12.07;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:09:55;15.53;;;11.50;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:12:22;19.73;;;11.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:14:48;16.90;;;11.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:17:15;17.53;;;12.20;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:20:02;20.17;;;11.90;;
24617;SDS011;12762;51.730;5.356;2022-10-17T17:22:29;19.07;;;12.03;;