sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32787;DHT22;19139;49.372;8.580;2023-03-24T00:00:23;20.80;85.10
32787;DHT22;19139;49.372;8.580;2023-03-24T00:02:51;20.80;85.10
32787;DHT22;19139;49.372;8.580;2023-03-24T00:05:20;20.80;85.10
32787;DHT22;19139;49.372;8.580;2023-03-24T00:07:47;20.80;85.10
32787;DHT22;19139;49.372;8.580;2023-03-24T00:10:20;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:12:49;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:15:18;20.70;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:17:47;20.80;85.10
32787;DHT22;19139;49.372;8.580;2023-03-24T00:20:18;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:22:47;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:25:17;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:27:44;20.80;85.30
32787;DHT22;19139;49.372;8.580;2023-03-24T00:30:15;20.70;84.90
32787;DHT22;19139;49.372;8.580;2023-03-24T00:32:43;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:35:12;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:37:40;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:40:12;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:42:40;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:45:07;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:47:35;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:50:15;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T00:52:43;20.80;84.90
32787;DHT22;19139;49.372;8.580;2023-03-24T00:55:11;20.80;84.90
32787;DHT22;19139;49.372;8.580;2023-03-24T00:57:43;20.80;84.90
32787;DHT22;19139;49.372;8.580;2023-03-24T01:00:20;20.80;84.90
32787;DHT22;19139;49.372;8.580;2023-03-24T01:02:48;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T01:05:21;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T01:07:48;20.80;84.90
32787;DHT22;19139;49.372;8.580;2023-03-24T01:10:20;20.80;85.00
32787;DHT22;19139;49.372;8.580;2023-03-24T01:12:56;20.70;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:15:30;20.70;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:17:59;20.80;84.90
32787;DHT22;19139;49.372;8.580;2023-03-24T01:20:29;20.80;84.90
32787;DHT22;19139;49.372;8.580;2023-03-24T01:23:02;20.70;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:25:30;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:27:57;20.70;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:30:26;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:32:52;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:35:20;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:37:48;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:40:22;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:42:49;20.70;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T01:48:15;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T01:50:53;20.70;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T01:53:21;20.80;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T01:55:48;20.70;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T01:58:16;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T02:00:43;20.80;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T02:03:16;20.80;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T02:05:45;20.80;84.80
32787;DHT22;19139;49.372;8.580;2023-03-24T02:08:40;20.80;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T02:11:08;20.80;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T02:13:34;20.70;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T02:22:09;20.80;85.40
32787;DHT22;19139;49.372;8.580;2023-03-24T02:24:58;20.80;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T02:33:36;20.80;84.70
32787;DHT22;19139;49.372;8.580;2023-03-24T02:42:43;20.80;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T02:46:04;20.70;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T02:48:33;20.70;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T02:56:53;20.80;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T03:02:04;20.80;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T03:04:37;20.70;84.50
32787;DHT22;19139;49.372;8.580;2023-03-24T03:07:06;20.80;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T03:09:41;20.80;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T03:12:11;20.80;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T03:14:49;20.70;84.50
32787;DHT22;19139;49.372;8.580;2023-03-24T03:17:22;20.80;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T03:19:58;20.70;84.50
32787;DHT22;19139;49.372;8.580;2023-03-24T03:22:42;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T03:25:12;20.80;84.50
32787;DHT22;19139;49.372;8.580;2023-03-24T03:27:42;20.80;84.60
32787;DHT22;19139;49.372;8.580;2023-03-24T03:30:20;20.70;84.50
32787;DHT22;19139;49.372;8.580;2023-03-24T03:33:14;20.80;84.50
32787;DHT22;19139;49.372;8.580;2023-03-24T03:36:04;20.80;84.50
32787;DHT22;19139;49.372;8.580;2023-03-24T03:41:21;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T03:43:48;20.80;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T03:46:16;20.80;84.50
32787;DHT22;19139;49.372;8.580;2023-03-24T03:48:44;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T03:51:12;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T03:53:47;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T03:56:18;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T03:58:45;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T04:01:17;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T04:07:21;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T04:10:12;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T04:13:16;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T04:16:52;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T04:24:41;20.70;85.10
32787;DHT22;19139;49.372;8.580;2023-03-24T04:27:26;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T04:32:59;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T04:35:41;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T04:38:19;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T04:40:52;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T04:43:24;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T04:45:53;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T04:48:23;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T04:50:57;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T04:53:24;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T04:55:59;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T04:58:28;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:00:55;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:03:22;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:05:49;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T05:08:17;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T05:10:44;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:13:12;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:15:39;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:18:06;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:20:33;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:23:00;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:25:27;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:27:53;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:30:20;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:32:47;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:35:14;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:37:40;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:40:08;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:42:34;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:45:02;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T05:47:29;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:49:55;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:52:22;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:54:49;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T05:57:18;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T05:59:46;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T06:02:12;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T06:04:39;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T06:07:11;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:09:38;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:12:08;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T06:14:35;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:17:02;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:19:28;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:21:56;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T06:24:28;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:26:55;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:29:29;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:31:56;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:34:23;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:36:51;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:39:17;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:41:44;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:44:11;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T06:46:37;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T06:49:04;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T06:51:31;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T06:53:58;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T06:56:25;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T06:58:52;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T07:01:19;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T07:03:46;20.70;84.20
32787;DHT22;19139;49.372;8.580;2023-03-24T07:06:14;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T07:08:40;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T07:11:07;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T07:13:35;20.70;84.30
32787;DHT22;19139;49.372;8.580;2023-03-24T07:16:02;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T07:18:29;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T07:20:56;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T07:23:23;20.70;84.40
32787;DHT22;19139;49.372;8.580;2023-03-24T07:25:51;20.70;85.30
32787;DHT22;19139;49.372;8.580;2023-03-24T07:28:18;20.70;85.30
32787;DHT22;19139;49.372;8.580;2023-03-24T07:30:44;20.70;86.50
32787;DHT22;19139;49.372;8.580;2023-03-24T07:33:11;20.70;87.30
32787;DHT22;19139;49.372;8.580;2023-03-24T07:35:38;20.70;87.80
32787;DHT22;19139;49.372;8.580;2023-03-24T07:38:06;20.70;88.30
32787;DHT22;19139;49.372;8.580;2023-03-24T07:40:33;20.70;88.80
32787;DHT22;19139;49.372;8.580;2023-03-24T07:43:03;20.70;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T07:45:34;20.70;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T07:48:00;20.70;89.30
32787;DHT22;19139;49.372;8.580;2023-03-24T07:50:28;20.70;89.50
32787;DHT22;19139;49.372;8.580;2023-03-24T07:52:56;20.60;89.70
32787;DHT22;19139;49.372;8.580;2023-03-24T07:55:26;20.70;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T07:57:52;20.70;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T08:00:19;20.70;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T08:02:49;20.70;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T08:05:18;20.70;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T08:07:48;20.70;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T08:10:28;20.60;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T08:12:56;20.60;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T08:15:24;20.60;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T08:17:51;20.50;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T08:20:20;20.50;90.70
32787;DHT22;19139;49.372;8.580;2023-03-24T08:22:47;20.50;90.70
32787;DHT22;19139;49.372;8.580;2023-03-24T08:25:19;20.50;90.80
32787;DHT22;19139;49.372;8.580;2023-03-24T08:27:46;20.50;90.90
32787;DHT22;19139;49.372;8.580;2023-03-24T08:30:16;20.50;91.00
32787;DHT22;19139;49.372;8.580;2023-03-24T08:32:45;20.50;91.00
32787;DHT22;19139;49.372;8.580;2023-03-24T08:35:13;20.50;91.00
32787;DHT22;19139;49.372;8.580;2023-03-24T08:37:41;20.50;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T08:40:09;20.40;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T08:42:39;20.40;91.20
32787;DHT22;19139;49.372;8.580;2023-03-24T08:45:07;20.40;91.20
32787;DHT22;19139;49.372;8.580;2023-03-24T08:47:35;20.40;91.20
32787;DHT22;19139;49.372;8.580;2023-03-24T08:50:04;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T08:52:31;20.40;91.20
32787;DHT22;19139;49.372;8.580;2023-03-24T08:54:57;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T08:57:24;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T08:59:51;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T09:02:18;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T09:04:44;20.40;91.40
32787;DHT22;19139;49.372;8.580;2023-03-24T09:07:11;20.40;91.40
32787;DHT22;19139;49.372;8.580;2023-03-24T09:09:38;20.40;91.40
32787;DHT22;19139;49.372;8.580;2023-03-24T09:12:07;20.40;91.40
32787;DHT22;19139;49.372;8.580;2023-03-24T09:14:35;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T09:17:01;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T09:19:28;20.40;91.70
32787;DHT22;19139;49.372;8.580;2023-03-24T09:21:54;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T09:24:21;20.40;91.30
32787;DHT22;19139;49.372;8.580;2023-03-24T09:26:48;20.40;91.20
32787;DHT22;19139;49.372;8.580;2023-03-24T09:29:14;20.40;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T09:31:41;20.50;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T09:34:08;20.50;91.00
32787;DHT22;19139;49.372;8.580;2023-03-24T09:36:34;20.50;90.80
32787;DHT22;19139;49.372;8.580;2023-03-24T09:39:01;20.50;90.80
32787;DHT22;19139;49.372;8.580;2023-03-24T09:41:29;20.60;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T09:44:05;20.60;90.80
32787;DHT22;19139;49.372;8.580;2023-03-24T09:49:29;20.50;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T09:52:10;20.60;90.80
32787;DHT22;19139;49.372;8.580;2023-03-24T09:57:14;20.50;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T09:59:43;20.60;90.90
32787;DHT22;19139;49.372;8.580;2023-03-24T10:02:13;20.60;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T10:04:40;20.60;90.70
32787;DHT22;19139;49.372;8.580;2023-03-24T10:09:59;20.50;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T10:12:37;20.60;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T10:15:38;20.60;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T10:21:18;20.50;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T10:29:35;20.50;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T10:32:21;20.60;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T10:34:55;20.60;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T10:37:23;20.60;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T10:39:50;20.50;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T10:42:22;20.50;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T10:44:50;20.50;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T10:47:23;20.50;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T10:49:57;20.50;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T10:52:24;20.60;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T10:54:56;20.50;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T10:57:24;20.50;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T11:00:08;20.50;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T11:02:41;20.50;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T11:05:17;20.50;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T11:07:47;20.50;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T11:10:25;20.50;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T11:15:30;20.50;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T11:18:05;20.50;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T11:20:35;20.60;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T11:23:03;20.50;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T11:25:35;20.50;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T11:28:07;20.60;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T11:30:47;20.60;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T11:33:21;20.60;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T11:36:52;20.60;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T11:39:10;20.50;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T11:41:40;20.60;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T11:44:22;20.60;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T11:46:57;20.60;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T11:49:29;20.60;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T11:51:57;20.60;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T11:54:32;20.70;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T11:57:03;20.60;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T12:00:42;20.60;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T12:05:25;20.60;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T12:08:07;20.70;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T12:13:17;20.70;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T12:24:29;20.70;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T12:27:01;20.70;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T12:30:04;20.80;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T12:32:45;20.70;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T12:35:37;20.80;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T12:38:10;20.80;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T12:40:55;20.80;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T12:46:38;20.80;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T12:49:27;20.80;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T12:57:04;20.80;90.70
32787;DHT22;19139;49.372;8.580;2023-03-24T13:04:45;20.90;90.80
32787;DHT22;19139;49.372;8.580;2023-03-24T13:07:17;20.90;90.80
32787;DHT22;19139;49.372;8.580;2023-03-24T13:18:31;20.90;90.90
32787;DHT22;19139;49.372;8.580;2023-03-24T13:21:19;20.90;90.90
32787;DHT22;19139;49.372;8.580;2023-03-24T13:23:56;20.90;91.00
32787;DHT22;19139;49.372;8.580;2023-03-24T13:34:47;21.00;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T13:37:21;21.00;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T13:39:57;21.00;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T13:42:36;21.00;91.20
32787;DHT22;19139;49.372;8.580;2023-03-24T13:53:56;21.00;91.20
32787;DHT22;19139;49.372;8.580;2023-03-24T13:56:34;21.00;91.10
32787;DHT22;19139;49.372;8.580;2023-03-24T14:02:15;21.10;90.90
32787;DHT22;19139;49.372;8.580;2023-03-24T14:04:44;21.00;90.90
32787;DHT22;19139;49.372;8.580;2023-03-24T14:15:33;21.10;90.80
32787;DHT22;19139;49.372;8.580;2023-03-24T14:21:02;21.20;90.70
32787;DHT22;19139;49.372;8.580;2023-03-24T14:23:46;21.10;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T14:26:29;21.10;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T14:28:57;21.20;90.60
32787;DHT22;19139;49.372;8.580;2023-03-24T14:31:33;21.20;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T14:36:43;21.20;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T14:39:32;21.20;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T14:45:02;21.20;90.40
32787;DHT22;19139;49.372;8.580;2023-03-24T14:47:36;21.20;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T14:50:21;21.20;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T14:52:59;21.30;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T14:55:27;21.30;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T14:58:02;21.30;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T15:00:37;21.20;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T15:03:22;21.20;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T15:05:54;21.20;90.50
32787;DHT22;19139;49.372;8.580;2023-03-24T15:08:28;21.20;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T15:13:30;21.20;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T15:15:59;21.20;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T15:18:26;21.30;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T15:20:53;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T15:23:22;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T15:25:49;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T15:28:21;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T15:30:50;21.30;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T15:33:17;21.30;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T15:35:45;21.30;89.90
32787;DHT22;19139;49.372;8.580;2023-03-24T15:38:20;21.30;89.90
32787;DHT22;19139;49.372;8.580;2023-03-24T15:41:08;21.30;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T15:43:44;21.30;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T15:46:28;21.30;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T15:48:57;21.30;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T15:54:25;21.30;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T16:00:17;21.30;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T16:02:54;21.30;89.70
32787;DHT22;19139;49.372;8.580;2023-03-24T16:05:22;21.30;89.70
32787;DHT22;19139;49.372;8.580;2023-03-24T16:08:00;21.30;89.70
32787;DHT22;19139;49.372;8.580;2023-03-24T16:10:40;21.30;89.60
32787;DHT22;19139;49.372;8.580;2023-03-24T16:13:16;21.30;89.70
32787;DHT22;19139;49.372;8.580;2023-03-24T16:18:49;21.30;89.50
32787;DHT22;19139;49.372;8.580;2023-03-24T16:21:19;21.30;89.50
32787;DHT22;19139;49.372;8.580;2023-03-24T16:23:48;21.30;89.20
32787;DHT22;19139;49.372;8.580;2023-03-24T16:26:24;21.20;89.20
32787;DHT22;19139;49.372;8.580;2023-03-24T16:28:51;21.20;89.20
32787;DHT22;19139;49.372;8.580;2023-03-24T16:31:30;21.20;89.40
32787;DHT22;19139;49.372;8.580;2023-03-24T16:33:57;21.10;89.20
32787;DHT22;19139;49.372;8.580;2023-03-24T16:36:47;21.10;89.20
32787;DHT22;19139;49.372;8.580;2023-03-24T16:39:16;21.10;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T16:41:44;21.10;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T16:44:11;21.10;89.00
32787;DHT22;19139;49.372;8.580;2023-03-24T16:46:39;21.10;89.40
32787;DHT22;19139;49.372;8.580;2023-03-24T16:49:09;21.10;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T16:51:37;21.10;89.00
32787;DHT22;19139;49.372;8.580;2023-03-24T16:54:03;21.10;89.00
32787;DHT22;19139;49.372;8.580;2023-03-24T16:56:31;21.10;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T16:58:57;21.00;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T17:01:38;21.10;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T17:04:15;21.10;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T17:06:44;21.00;89.10
32787;DHT22;19139;49.372;8.580;2023-03-24T17:09:12;21.10;89.20
32787;DHT22;19139;49.372;8.580;2023-03-24T17:11:43;21.10;89.40
32787;DHT22;19139;49.372;8.580;2023-03-24T17:14:11;21.00;89.50
32787;DHT22;19139;49.372;8.580;2023-03-24T17:16:43;21.00;89.70
32787;DHT22;19139;49.372;8.580;2023-03-24T17:19:15;21.00;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T17:21:51;21.10;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T17:24:19;21.10;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T17:26:46;21.10;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T17:29:13;21.20;90.30
32787;DHT22;19139;49.372;8.580;2023-03-24T17:31:39;21.10;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T17:34:11;21.20;90.20
32787;DHT22;19139;49.372;8.580;2023-03-24T17:36:48;21.20;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T17:39:16;21.20;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T17:41:43;21.20;90.10
32787;DHT22;19139;49.372;8.580;2023-03-24T17:44:10;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T17:46:36;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T17:49:03;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T17:51:30;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T17:53:57;21.10;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T17:56:23;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T17:58:50;21.20;90.00
32787;DHT22;19139;49.372;8.580;2023-03-24T18:01:20;21.20;89.90
32787;DHT22;19139;49.372;8.580;2023-03-24T18:03:47;21.10;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T18:06:15;21.20;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T18:08:42;21.10;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T18:11:11;21.20;89.80
32787;DHT22;19139;49.372;8.580;2023-03-24T18:13:38;21.10;89.60
32787;DHT22;19139;49.372;8.580;2023-03-24T18:16:05;21.10;89.60
32787;DHT22;19139;49.372;8.580;2023-03-24T18:18:46;21.10;89.60
32787;DHT22;19139;49.372;8.580;2023-03-24T18:21:13;21.10;89.60
32787;DHT22;19139;49.372;8.580;2023-03-24T18:23:39;21.10;89.50
32787;DHT22;19139;49.372;8.580;2023-03-24T18:26:07;21.10;89.50