sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24560;DHT22;12727;49.934;8.656;2022-12-13T00:01:31;-4.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:03:59;-4.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:06:25;-5.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:08:51;-5.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:11:18;-5.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:13:44;-5.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:16:17;-5.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:18:45;-5.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:21:14;-5.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:23:40;-5.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:26:11;-5.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:28:37;-5.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:31:03;-5.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:33:29;-4.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:35:55;-4.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:38:22;-5.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:40:48;-5.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:43:13;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:45:39;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:48:05;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:50:32;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:52:58;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:55:24;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T00:57:50;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:00:16;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:02:42;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:05:08;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:07:34;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:10:00;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:12:26;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:14:51;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:17:17;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:19:42;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:22:08;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:24:35;-5.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:27:02;-5.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:29:27;-5.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:31:53;-5.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:34:20;-5.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:36:46;-5.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:39:14;-5.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:41:40;-5.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:47:10;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:49:36;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:52:05;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:54:38;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:57:06;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T01:59:35;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:02:02;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:04:32;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:06:59;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:09:25;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:11:51;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:14:17;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:16:56;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:20:22;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:29:20;-5.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:34:45;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:40:36;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:43:22;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:45:51;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:48:22;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:50:50;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:53:18;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:55:44;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T02:58:12;-5.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:04:42;-5.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:06:56;-5.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:17:44;-5.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:20:16;-5.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:22:42;-5.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:25:08;-5.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:27:33;-5.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:29:59;-5.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:32:25;-5.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:34:50;-6.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:37:16;-6.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:39:41;-6.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:42:07;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:44:32;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:46:58;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:49:23;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:51:49;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:54:15;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:56:40;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T03:59:06;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:01:32;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:03:59;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:06:24;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:08:51;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:11:16;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:14:00;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:16:26;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:18:51;-6.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:21:17;-6.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:23:42;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:26:08;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:28:34;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:31:00;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:33:25;-6.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:35:51;-6.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:38:17;-6.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:40:42;-6.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:43:08;-6.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:45:34;-6.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:48:00;-6.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:50:25;-6.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:52:51;-6.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:55:16;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T04:57:42;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:00:10;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:02:37;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:05:02;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:07:28;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:09:53;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:12:19;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:14:45;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:17:10;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:19:36;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:22:01;-7.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:24:27;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:26:52;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:29:18;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:31:43;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:34:09;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:36:34;-7.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:39:00;-7.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:41:28;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:43:56;-7.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:46:21;-7.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:48:47;-7.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:51:13;-7.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:53:39;-7.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:56:05;-7.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T05:58:31;-7.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:01:12;-7.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:03:39;-7.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:06:06;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:08:33;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:11:00;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:13:26;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:15:53;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:18:18;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:20:44;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:23:11;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:25:37;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:28:03;-7.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:30:29;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:32:55;-7.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:35:21;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:37:51;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:40:16;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:42:42;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:45:08;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:47:34;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:49:59;-7.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:52:25;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:54:50;-7.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:57:16;-7.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T06:59:41;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:02:07;-7.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:04:32;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:06:58;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:09:24;-7.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:11:49;-7.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:14:15;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:16:41;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:19:06;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:21:32;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:23:58;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:26:23;-6.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:28:49;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:31:16;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:33:42;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:36:13;-6.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:38:39;-6.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:41:05;-6.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:43:32;-6.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:45:59;-6.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:48:25;-6.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:50:52;-6.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:53:18;-6.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:55:43;-6.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T07:58:12;-6.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:00:40;-6.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:03:07;-6.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:05:33;-6.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:07:59;-6.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:10:26;-6.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:12:52;-6.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:15:18;-6.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:17:44;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:20:10;-6.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:22:36;-6.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:25:03;-5.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:27:30;-5.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:29:56;-4.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:32:22;-4.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:34:47;-4.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:37:13;-4.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:39:39;-3.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:42:07;-3.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:44:32;-3.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:46:58;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:49:24;-2.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:51:49;-2.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:54:15;-2.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:56:40;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T08:59:06;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:01:32;-1.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:03:57;-1.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:06:23;-0.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:08:52;-0.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:11:18;0.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:13:43;0.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:16:17;1.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:18:44;1.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:21:13;0.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:23:40;0.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:26:14;0.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:28:40;1.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:31:24;1.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:33:49;1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:36:17;1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:38:43;1.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:41:34;1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:44:23;1.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:46:51;1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:49:26;1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:51:56;1.40;99.50
24560;DHT22;12727;49.934;8.656;2022-12-13T09:54:24;1.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:56:53;1.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T09:59:26;1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:01:52;1.20;99.30
24560;DHT22;12727;49.934;8.656;2022-12-13T10:04:18;0.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:06:44;1.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:09:12;1.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:11:47;1.20;99.80
24560;DHT22;12727;49.934;8.656;2022-12-13T10:14:41;1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:17:14;1.60;98.30
24560;DHT22;12727;49.934;8.656;2022-12-13T10:19:46;1.50;98.70
24560;DHT22;12727;49.934;8.656;2022-12-13T10:22:17;1.30;98.80
24560;DHT22;12727;49.934;8.656;2022-12-13T10:25:00;1.20;98.10
24560;DHT22;12727;49.934;8.656;2022-12-13T10:32:25;1.00;99.30
24560;DHT22;12727;49.934;8.656;2022-12-13T10:34:51;0.90;98.70
24560;DHT22;12727;49.934;8.656;2022-12-13T10:39:48;0.70;99.40
24560;DHT22;12727;49.934;8.656;2022-12-13T10:42:16;0.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:44:42;-0.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:49:56;-1.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:52:24;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:54:51;-2.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:57:18;-2.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T10:59:46;-2.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:02:39;-2.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:05:28;-2.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:07:55;-2.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:10:36;-2.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:13:04;-2.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:15:33;-2.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:18:06;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:20:34;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:23:14;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:25:44;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:28:16;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:34:08;-2.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:36:40;-2.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:39:19;-2.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:41:54;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:44:32;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:47:04;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:49:38;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:52:27;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T11:55:02;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:00:29;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:03:05;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:05:34;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:08:32;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:11:19;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:13:55;-1.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:16:35;-1.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:19:09;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:21:37;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:29:55;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:35:09;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:43:06;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:54:43;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T12:57:38;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:00:12;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:05:53;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:08:58;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:11:26;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:14:25;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:16:51;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:24:17;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:26:46;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:34:44;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:43:01;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T13:45:27;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:27:51;-1.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:30:20;-1.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:32:48;-1.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:35:23;-1.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:37:58;-1.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:42:57;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:45:26;-1.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:47:54;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:50:22;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:52:49;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:55:41;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T14:58:25;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:00:52;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:03:24;-1.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:05:55;-1.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:08:21;-1.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:10:50;-1.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:13:46;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:16:21;-1.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:18:48;-2.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:21:24;-2.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:23:51;-2.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:26:20;-2.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:28:58;-2.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:31:24;-2.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:33:49;-2.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:41:34;-2.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:46:45;-2.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:49:34;-2.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:52:03;-2.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:54:29;-2.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:57:13;-2.30;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T15:59:40;-2.40;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:02:24;-2.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:04:49;-2.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:07:27;-2.50;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:09:54;-2.60;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:12:27;-2.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:17:43;-2.70;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:20:14;-2.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:22:41;-2.80;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:25:11;-2.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:27:38;-2.90;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:30:24;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:32:50;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:35:16;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:37:42;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:40:25;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:42:56;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:45:21;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:47:47;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:50:18;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:52:45;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:55:10;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T16:57:37;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:00:04;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:02:30;-3.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:04:55;-3.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:07:21;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:09:47;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:12:13;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:14:39;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:17:05;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:19:31;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:21:57;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:24:22;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:26:48;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:29:13;-3.00;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:31:39;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:34:05;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:36:30;-3.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:38:56;-3.20;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:41:25;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:43:50;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:46:17;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:48:44;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:51:13;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:53:41;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:56:08;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T17:58:36;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T18:01:10;-3.10;99.90
24560;DHT22;12727;49.934;8.656;2022-12-13T18:03:36;-3.10;99.90