sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34073;BME280;20346;52.702;16.886;2022-10-16T00:00:09;100665.53;;;13.91;81.39
34073;BME280;20346;52.702;16.886;2022-10-16T00:02:54;100668.13;;;13.91;81.39
34073;BME280;20346;52.702;16.886;2022-10-16T00:05:41;100658.19;;;13.91;81.41
34073;BME280;20346;52.702;16.886;2022-10-16T00:08:27;100655.62;;;13.89;81.42
34073;BME280;20346;52.702;16.886;2022-10-16T00:11:24;100658.72;;;13.87;81.43
34073;BME280;20346;52.702;16.886;2022-10-16T00:14:13;100655.77;;;13.85;81.40
34073;BME280;20346;52.702;16.886;2022-10-16T00:16:58;100661.50;;;13.81;81.44
34073;BME280;20346;52.702;16.886;2022-10-16T00:19:43;100668.03;;;13.80;81.43
34073;BME280;20346;52.702;16.886;2022-10-16T00:22:28;100669.34;;;13.80;81.49
34073;BME280;20346;52.702;16.886;2022-10-16T00:25:13;100667.19;;;13.79;81.51
34073;BME280;20346;52.702;16.886;2022-10-16T00:27:59;100671.94;;;13.80;81.54
34073;BME280;20346;52.702;16.886;2022-10-16T00:30:44;100670.19;;;13.80;81.57
34073;BME280;20346;52.702;16.886;2022-10-16T00:33:29;100674.05;;;13.82;81.56
34073;BME280;20346;52.702;16.886;2022-10-16T00:36:16;100675.75;;;13.83;81.61
34073;BME280;20346;52.702;16.886;2022-10-16T00:39:03;100677.00;;;13.84;81.60
34073;BME280;20346;52.702;16.886;2022-10-16T00:41:48;100673.95;;;13.85;81.58
34073;BME280;20346;52.702;16.886;2022-10-16T00:44:49;100677.41;;;13.85;81.60
34073;BME280;20346;52.702;16.886;2022-10-16T00:47:44;100675.22;;;13.86;81.63
34073;BME280;20346;52.702;16.886;2022-10-16T00:50:33;100669.52;;;13.88;81.63
34073;BME280;20346;52.702;16.886;2022-10-16T00:53:19;100670.78;;;13.90;81.65
34073;BME280;20346;52.702;16.886;2022-10-16T00:56:06;100667.78;;;13.89;81.67
34073;BME280;20346;52.702;16.886;2022-10-16T00:58:51;100668.58;;;13.91;81.70
34073;BME280;20346;52.702;16.886;2022-10-16T01:01:37;100669.39;;;13.93;81.69
34073;BME280;20346;52.702;16.886;2022-10-16T01:04:23;100678.45;;;13.95;81.71
34073;BME280;20346;52.702;16.886;2022-10-16T01:13:21;100683.11;;;13.98;81.72
34073;BME280;20346;52.702;16.886;2022-10-16T01:16:34;100678.31;;;13.99;81.77
34073;BME280;20346;52.702;16.886;2022-10-16T01:19:44;100677.87;;;14.00;81.76
34073;BME280;20346;52.702;16.886;2022-10-16T01:28:51;100685.63;;;14.01;81.82
34073;BME280;20346;52.702;16.886;2022-10-16T01:31:41;100678.67;;;14.02;81.82
34073;BME280;20346;52.702;16.886;2022-10-16T01:34:35;100681.23;;;14.03;81.82
34073;BME280;20346;52.702;16.886;2022-10-16T01:40:33;100676.41;;;14.04;81.81
34073;BME280;20346;52.702;16.886;2022-10-16T01:43:25;100672.91;;;14.05;81.82
34073;BME280;20346;52.702;16.886;2022-10-16T01:46:17;100676.77;;;14.07;81.86
34073;BME280;20346;52.702;16.886;2022-10-16T01:49:04;100680.22;;;14.07;81.86
34073;BME280;20346;52.702;16.886;2022-10-16T01:51:53;100684.02;;;14.10;81.87
34073;BME280;20346;52.702;16.886;2022-10-16T01:54:42;100688.33;;;14.11;81.87
34073;BME280;20346;52.702;16.886;2022-10-16T01:57:30;100688.73;;;14.12;81.90
34073;BME280;20346;52.702;16.886;2022-10-16T02:00:19;100686.94;;;14.14;81.87
34073;BME280;20346;52.702;16.886;2022-10-16T02:03:05;100686.94;;;14.14;81.91
34073;BME280;20346;52.702;16.886;2022-10-16T02:05:56;100689.49;;;14.16;81.92
34073;BME280;20346;52.702;16.886;2022-10-16T02:08:42;100690.30;;;14.18;81.94
34073;BME280;20346;52.702;16.886;2022-10-16T02:11:28;100691.56;;;14.19;81.93
34073;BME280;20346;52.702;16.886;2022-10-16T02:14:13;100691.52;;;14.21;81.92
34073;BME280;20346;52.702;16.886;2022-10-16T02:16:58;100698.87;;;14.21;81.94
34073;BME280;20346;52.702;16.886;2022-10-16T02:19:45;100704.06;;;14.21;81.94
34073;BME280;20346;52.702;16.886;2022-10-16T02:22:39;100700.97;;;14.23;81.96
34073;BME280;20346;52.702;16.886;2022-10-16T02:25:27;100700.08;;;14.24;81.95
34073;BME280;20346;52.702;16.886;2022-10-16T02:28:22;100699.17;;;14.25;81.97
34073;BME280;20346;52.702;16.886;2022-10-16T02:31:08;100696.53;;;14.27;81.99
34073;BME280;20346;52.702;16.886;2022-10-16T02:33:56;100690.87;;;14.28;81.97
34073;BME280;20346;52.702;16.886;2022-10-16T02:36:44;100686.98;;;14.28;81.99
34073;BME280;20346;52.702;16.886;2022-10-16T02:39:29;100685.23;;;14.28;82.01
34073;BME280;20346;52.702;16.886;2022-10-16T02:42:17;100689.53;;;14.29;81.99
34073;BME280;20346;52.702;16.886;2022-10-16T02:45:04;100693.44;;;14.29;82.01
34073;BME280;20346;52.702;16.886;2022-10-16T02:47:50;100696.48;;;14.29;82.01
34073;BME280;20346;52.702;16.886;2022-10-16T02:50:35;100694.29;;;14.30;82.01
34073;BME280;20346;52.702;16.886;2022-10-16T02:53:21;100698.59;;;14.31;82.02
34073;BME280;20346;52.702;16.886;2022-10-16T02:56:06;100699.45;;;14.31;82.03
34073;BME280;20346;52.702;16.886;2022-10-16T02:58:51;100694.20;;;14.33;82.04
34073;BME280;20346;52.702;16.886;2022-10-16T03:01:36;100695.05;;;14.33;82.03
34073;BME280;20346;52.702;16.886;2022-10-16T03:04:22;100700.25;;;14.33;82.04
34073;BME280;20346;52.702;16.886;2022-10-16T03:07:07;100700.66;;;14.34;82.03
34073;BME280;20346;52.702;16.886;2022-10-16T03:09:52;100698.91;;;14.35;82.03
34073;BME280;20346;52.702;16.886;2022-10-16T03:12:37;100701.06;;;14.35;82.05
34073;BME280;20346;52.702;16.886;2022-10-16T03:15:22;100714.52;;;14.35;82.06
34073;BME280;20346;52.702;16.886;2022-10-16T03:18:07;100710.20;;;14.34;82.05
34073;BME280;20346;52.702;16.886;2022-10-16T03:20:52;100714.52;;;14.35;82.04
34073;BME280;20346;52.702;16.886;2022-10-16T03:23:38;100717.11;;;14.35;82.06
34073;BME280;20346;52.702;16.886;2022-10-16T03:26:23;100712.77;;;14.35;82.06
34073;BME280;20346;52.702;16.886;2022-10-16T03:29:08;100719.27;;;14.35;82.08
34073;BME280;20346;52.702;16.886;2022-10-16T03:31:53;100724.92;;;14.35;82.09
34073;BME280;20346;52.702;16.886;2022-10-16T03:34:38;100724.47;;;14.35;82.10
34073;BME280;20346;52.702;16.886;2022-10-16T03:37:23;100729.67;;;14.35;82.11
34073;BME280;20346;52.702;16.886;2022-10-16T03:40:09;100729.22;;;14.36;82.11
34073;BME280;20346;52.702;16.886;2022-10-16T03:42:55;100724.47;;;14.35;82.11
34073;BME280;20346;52.702;16.886;2022-10-16T03:45:41;100720.12;;;14.36;82.10
34073;BME280;20346;52.702;16.886;2022-10-16T03:48:27;100728.37;;;14.35;82.09
34073;BME280;20346;52.702;16.886;2022-10-16T03:51:11;100733.13;;;14.36;82.13
34073;BME280;20346;52.702;16.886;2022-10-16T03:53:57;100741.38;;;14.35;82.12
34073;BME280;20346;52.702;16.886;2022-10-16T03:56:42;100742.23;;;14.36;82.11
34073;BME280;20346;52.702;16.886;2022-10-16T03:59:27;100746.58;;;14.35;82.14
34073;BME280;20346;52.702;16.886;2022-10-16T04:02:13;100746.13;;;14.36;82.17
34073;BME280;20346;52.702;16.886;2022-10-16T04:04:58;100746.98;;;14.36;82.14
34073;BME280;20346;52.702;16.886;2022-10-16T04:07:43;100743.09;;;14.36;82.14
34073;BME280;20346;52.702;16.886;2022-10-16T04:10:28;100744.38;;;14.36;82.16
34073;BME280;20346;52.702;16.886;2022-10-16T04:13:14;100742.23;;;14.36;82.17
34073;BME280;20346;52.702;16.886;2022-10-16T04:15:59;100740.94;;;14.36;82.14
34073;BME280;20346;52.702;16.886;2022-10-16T04:18:45;100744.84;;;14.36;82.17
34073;BME280;20346;52.702;16.886;2022-10-16T04:21:30;100747.84;;;14.37;82.18
34073;BME280;20346;52.702;16.886;2022-10-16T04:24:15;100755.64;;;14.37;82.17
34073;BME280;20346;52.702;16.886;2022-10-16T04:27:01;100758.65;;;14.38;82.17
34073;BME280;20346;52.702;16.886;2022-10-16T04:29:46;100761.25;;;14.38;82.21
34073;BME280;20346;52.702;16.886;2022-10-16T04:32:31;100769.91;;;14.38;82.21
34073;BME280;20346;52.702;16.886;2022-10-16T04:35:18;100776.86;;;14.38;82.22
34073;BME280;20346;52.702;16.886;2022-10-16T04:38:03;100769.50;;;14.37;82.22
34073;BME280;20346;52.702;16.886;2022-10-16T04:40:48;100765.60;;;14.37;82.25
34073;BME280;20346;52.702;16.886;2022-10-16T04:43:33;100772.11;;;14.37;82.27
34073;BME280;20346;52.702;16.886;2022-10-16T04:46:18;100773.81;;;14.38;82.26
34073;BME280;20346;52.702;16.886;2022-10-16T04:49:03;100773.81;;;14.38;82.28
34073;BME280;20346;52.702;16.886;2022-10-16T04:51:48;100773.36;;;14.39;82.25
34073;BME280;20346;52.702;16.886;2022-10-16T04:54:33;100775.56;;;14.38;82.28
34073;BME280;20346;52.702;16.886;2022-10-16T04:57:18;100776.86;;;14.38;82.27
34073;BME280;20346;52.702;16.886;2022-10-16T05:00:04;100788.16;;;14.37;82.26
34073;BME280;20346;52.702;16.886;2022-10-16T05:02:52;100789.10;;;14.34;82.27
34073;BME280;20346;52.702;16.886;2022-10-16T05:05:43;100789.14;;;14.33;82.32
34073;BME280;20346;52.702;16.886;2022-10-16T05:08:28;100789.64;;;14.31;82.31
34073;BME280;20346;52.702;16.886;2022-10-16T05:11:13;100787.08;;;14.29;82.33
34073;BME280;20346;52.702;16.886;2022-10-16T05:13:58;100782.33;;;14.29;82.37
34073;BME280;20346;52.702;16.886;2022-10-16T05:16:43;100785.41;;;14.27;82.35
34073;BME280;20346;52.702;16.886;2022-10-16T05:19:29;100783.27;;;14.26;82.34
34073;BME280;20346;52.702;16.886;2022-10-16T05:22:14;100787.66;;;14.24;82.33
34073;BME280;20346;52.702;16.886;2022-10-16T05:24:59;100788.19;;;14.20;82.35
34073;BME280;20346;52.702;16.886;2022-10-16T05:27:48;100802.58;;;14.17;82.36
34073;BME280;20346;52.702;16.886;2022-10-16T05:30:34;100799.20;;;14.14;82.37
34073;BME280;20346;52.702;16.886;2022-10-16T05:33:23;100793.61;;;14.13;82.38
34073;BME280;20346;52.702;16.886;2022-10-16T05:36:10;100790.19;;;14.11;82.38
34073;BME280;20346;52.702;16.886;2022-10-16T05:38:54;100789.37;;;14.09;82.41
34073;BME280;20346;52.702;16.886;2022-10-16T05:41:39;100788.57;;;14.07;82.42
34073;BME280;20346;52.702;16.886;2022-10-16T05:44:24;100788.57;;;14.07;82.48
34073;BME280;20346;52.702;16.886;2022-10-16T05:47:09;100798.44;;;14.10;82.53
34073;BME280;20346;52.702;16.886;2022-10-16T05:49:56;100802.30;;;14.12;82.51
34073;BME280;20346;52.702;16.886;2022-10-16T05:52:41;100798.80;;;14.13;82.49
34073;BME280;20346;52.702;16.886;2022-10-16T05:55:26;100807.01;;;14.14;82.52
34073;BME280;20346;52.702;16.886;2022-10-16T05:58:11;100807.38;;;14.16;82.53
34073;BME280;20346;52.702;16.886;2022-10-16T06:00:57;100804.28;;;14.18;82.50
34073;BME280;20346;52.702;16.886;2022-10-16T06:03:44;100804.16;;;14.23;82.54
34073;BME280;20346;52.702;16.886;2022-10-16T06:06:29;100798.42;;;14.27;82.56
34073;BME280;20346;52.702;16.886;2022-10-16T06:09:14;100798.78;;;14.29;82.55
34073;BME280;20346;52.702;16.886;2022-10-16T06:12:00;100792.19;;;14.32;82.58
34073;BME280;20346;52.702;16.886;2022-10-16T06:14:46;100789.91;;;14.36;82.61
34073;BME280;20346;52.702;16.886;2022-10-16T06:17:32;100796.27;;;14.42;82.64
34073;BME280;20346;52.702;16.886;2022-10-16T06:20:17;100803.00;;;14.49;82.67
34073;BME280;20346;52.702;16.886;2022-10-16T06:23:02;100807.33;;;14.64;82.78
34073;BME280;20346;52.702;16.886;2022-10-16T06:25:48;100818.98;;;14.95;83.04
34073;BME280;20346;52.702;16.886;2022-10-16T06:28:33;100825.56;;;15.33;82.86
34073;BME280;20346;52.702;16.886;2022-10-16T06:31:19;100824.92;;;15.52;82.73
34073;BME280;20346;52.702;16.886;2022-10-16T06:34:05;100830.13;;;15.66;82.61
34073;BME280;20346;52.702;16.886;2022-10-16T06:36:51;100832.79;;;16.02;83.08
34073;BME280;20346;52.702;16.886;2022-10-16T06:39:36;100839.75;;;16.62;82.91
34073;BME280;20346;52.702;16.886;2022-10-16T06:42:21;100839.98;;;17.12;82.75
34073;BME280;20346;52.702;16.886;2022-10-16T06:45:07;100842.65;;;17.43;82.46
34073;BME280;20346;52.702;16.886;2022-10-16T06:47:53;100837.89;;;17.52;82.44
34073;BME280;20346;52.702;16.886;2022-10-16T06:50:38;100845.82;;;17.61;82.36
34073;BME280;20346;52.702;16.886;2022-10-16T06:53:24;100850.39;;;17.56;82.30
34073;BME280;20346;52.702;16.886;2022-10-16T06:56:11;100860.13;;;17.52;82.40
34073;BME280;20346;52.702;16.886;2022-10-16T06:58:59;100862.98;;;17.46;82.37
34073;BME280;20346;52.702;16.886;2022-10-16T07:01:44;100871.92;;;17.41;82.40
34073;BME280;20346;52.702;16.886;2022-10-16T07:04:29;100878.22;;;17.47;82.51
34073;BME280;20346;52.702;16.886;2022-10-16T07:07:14;100879.61;;;17.56;82.41
34073;BME280;20346;52.702;16.886;2022-10-16T07:09:59;100878.30;;;17.56;82.30
34073;BME280;20346;52.702;16.886;2022-10-16T07:12:44;100872.88;;;17.60;82.30
34073;BME280;20346;52.702;16.886;2022-10-16T07:15:29;100880.79;;;17.59;82.12
34073;BME280;20346;52.702;16.886;2022-10-16T07:18:14;100865.44;;;17.61;82.25
34073;BME280;20346;52.702;16.886;2022-10-16T07:21:04;100862.83;;;17.71;82.37
34073;BME280;20346;52.702;16.886;2022-10-16T07:23:55;100869.92;;;18.10;82.56
34073;BME280;20346;52.702;16.886;2022-10-16T07:26:38;100882.57;;;18.39;82.24
34073;BME280;20346;52.702;16.886;2022-10-16T07:29:24;100888.13;;;18.42;82.06
34073;BME280;20346;52.702;16.886;2022-10-16T07:32:09;100888.80;;;18.37;81.93
34073;BME280;20346;52.702;16.886;2022-10-16T07:34:54;100880.91;;;18.18;81.73
34073;BME280;20346;52.702;16.886;2022-10-16T07:37:39;100880.66;;;18.04;81.83
34073;BME280;20346;52.702;16.886;2022-10-16T07:40:28;100884.44;;;17.97;81.92
34073;BME280;20346;52.702;16.886;2022-10-16T07:43:14;100881.69;;;17.90;81.80
34073;BME280;20346;52.702;16.886;2022-10-16T07:45:59;100888.09;;;17.82;81.78
34073;BME280;20346;52.702;16.886;2022-10-16T07:48:45;100894.59;;;18.04;82.11
34073;BME280;20346;52.702;16.886;2022-10-16T07:51:32;100896.64;;;18.37;81.81
34073;BME280;20346;52.702;16.886;2022-10-16T07:54:16;100901.16;;;18.43;81.53
34073;BME280;20346;52.702;16.886;2022-10-16T07:57:01;100911.83;;;18.39;81.42
34073;BME280;20346;52.702;16.886;2022-10-16T07:59:46;100917.00;;;18.30;81.36
34073;BME280;20346;52.702;16.886;2022-10-16T08:02:31;100913.20;;;18.37;81.54
34073;BME280;20346;52.702;16.886;2022-10-16T08:05:17;100914.84;;;18.40;81.26
34073;BME280;20346;52.702;16.886;2022-10-16T08:08:02;100917.00;;;18.40;81.31
34073;BME280;20346;52.702;16.886;2022-10-16T08:10:47;100923.28;;;18.46;81.27
34073;BME280;20346;52.702;16.886;2022-10-16T08:13:32;100921.70;;;18.52;81.20
34073;BME280;20346;52.702;16.886;2022-10-16T08:16:17;100919.94;;;18.53;81.09
34073;BME280;20346;52.702;16.886;2022-10-16T08:19:03;100922.09;;;18.53;81.13
34073;BME280;20346;52.702;16.886;2022-10-16T08:21:48;100922.09;;;18.53;81.00
34073;BME280;20346;52.702;16.886;2022-10-16T08:24:33;100925.11;;;18.55;81.03
34073;BME280;20346;52.702;16.886;2022-10-16T08:27:18;100939.38;;;18.58;81.00
34073;BME280;20346;52.702;16.886;2022-10-16T08:30:04;100938.27;;;18.53;80.79
34073;BME280;20346;52.702;16.886;2022-10-16T08:32:50;100947.63;;;18.48;80.78
34073;BME280;20346;52.702;16.886;2022-10-16T08:35:36;100949.80;;;18.49;80.78
34073;BME280;20346;52.702;16.886;2022-10-16T08:38:21;100948.67;;;18.55;80.81
34073;BME280;20346;52.702;16.886;2022-10-16T08:44:35;100952.36;;;18.71;80.59
34073;BME280;20346;52.702;16.886;2022-10-16T08:50:43;100955.52;;;18.88;80.61
34073;BME280;20346;52.702;16.886;2022-10-16T08:53:45;100954.30;;;19.05;80.50
34073;BME280;20346;52.702;16.886;2022-10-16T08:56:33;100952.56;;;19.14;80.38
34073;BME280;20346;52.702;16.886;2022-10-16T08:59:18;100957.45;;;19.22;80.31
34073;BME280;20346;52.702;16.886;2022-10-16T09:02:49;100958.70;;;19.32;80.30
34073;BME280;20346;52.702;16.886;2022-10-16T09:05:18;100962.24;;;19.31;80.02
34073;BME280;20346;52.702;16.886;2022-10-16T09:14:58;100953.62;;;19.37;79.92
34073;BME280;20346;52.702;16.886;2022-10-16T09:17:59;100954.41;;;19.39;79.87
34073;BME280;20346;52.702;16.886;2022-10-16T09:21:05;100955.67;;;19.49;79.84
34073;BME280;20346;52.702;16.886;2022-10-16T09:24:13;100956.95;;;19.51;79.69
34073;BME280;20346;52.702;16.886;2022-10-16T09:26:59;100954.58;;;19.45;79.56
34073;BME280;20346;52.702;16.886;2022-10-16T09:29:44;100956.53;;;19.31;79.44
34073;BME280;20346;52.702;16.886;2022-10-16T09:32:30;100955.11;;;19.15;79.43
34073;BME280;20346;52.702;16.886;2022-10-16T09:35:20;100964.32;;;19.05;79.48
34073;BME280;20346;52.702;16.886;2022-10-16T09:38:07;100967.86;;;19.04;79.57
34073;BME280;20346;52.702;16.886;2022-10-16T09:40:53;100967.23;;;19.18;79.56
34073;BME280;20346;52.702;16.886;2022-10-16T09:43:40;100955.90;;;19.26;79.40
34073;BME280;20346;52.702;16.886;2022-10-16T09:46:34;100964.51;;;19.38;79.08
34073;BME280;20346;52.702;16.886;2022-10-16T09:49:25;100968.28;;;19.52;79.31
34073;BME280;20346;52.702;16.886;2022-10-16T09:52:13;100968.55;;;19.64;79.21
34073;BME280;20346;52.702;16.886;2022-10-16T09:55:18;100968.89;;;19.75;79.07
34073;BME280;20346;52.702;16.886;2022-10-16T09:57:58;100968.87;;;19.84;79.02
34073;BME280;20346;52.702;16.886;2022-10-16T10:00:53;100982.31;;;19.87;78.84
34073;BME280;20346;52.702;16.886;2022-10-16T10:03:41;100987.17;;;19.86;78.75
34073;BME280;20346;52.702;16.886;2022-10-16T10:06:40;100987.33;;;19.82;78.65
34073;BME280;20346;52.702;16.886;2022-10-16T10:09:25;100978.14;;;19.82;78.72
34073;BME280;20346;52.702;16.886;2022-10-16T10:12:20;100987.66;;;19.94;78.73
34073;BME280;20346;52.702;16.886;2022-10-16T10:15:13;100994.16;;;20.04;78.58
34073;BME280;20346;52.702;16.886;2022-10-16T10:18:02;100996.48;;;20.10;78.53
34073;BME280;20346;52.702;16.886;2022-10-16T10:21:00;100988.91;;;20.04;78.31
34073;BME280;20346;52.702;16.886;2022-10-16T10:23:55;100980.80;;;20.00;78.28
34073;BME280;20346;52.702;16.886;2022-10-16T10:26:51;100976.93;;;19.98;78.30
34073;BME280;20346;52.702;16.886;2022-10-16T10:29:46;100981.72;;;19.99;78.27
34073;BME280;20346;52.702;16.886;2022-10-16T10:32:38;100978.02;;;20.03;78.19
34073;BME280;20346;52.702;16.886;2022-10-16T10:35:54;100978.17;;;20.00;78.01
34073;BME280;20346;52.702;16.886;2022-10-16T10:39:04;100975.77;;;19.95;77.93
34073;BME280;20346;52.702;16.886;2022-10-16T10:42:08;100972.98;;;19.90;77.92
34073;BME280;20346;52.702;16.886;2022-10-16T10:51:20;100979.28;;;19.77;77.64
34073;BME280;20346;52.702;16.886;2022-10-16T11:00:28;100979.92;;;19.73;77.44
34073;BME280;20346;52.702;16.886;2022-10-16T11:06:20;100987.88;;;19.72;77.33
34073;BME280;20346;52.702;16.886;2022-10-16T11:09:35;100990.03;;;19.72;77.28
34073;BME280;20346;52.702;16.886;2022-10-16T11:12:31;100983.55;;;19.71;77.17
34073;BME280;20346;52.702;16.886;2022-10-16T11:15:30;100985.17;;;19.73;77.14
34073;BME280;20346;52.702;16.886;2022-10-16T11:18:27;100984.64;;;19.75;77.05
34073;BME280;20346;52.702;16.886;2022-10-16T11:21:21;100989.33;;;19.69;76.95
34073;BME280;20346;52.702;16.886;2022-10-16T11:24:35;100984.38;;;19.63;76.94
34073;BME280;20346;52.702;16.886;2022-10-16T11:27:34;100989.55;;;19.64;76.91
34073;BME280;20346;52.702;16.886;2022-10-16T11:30:30;100991.25;;;19.65;76.87
34073;BME280;20346;52.702;16.886;2022-10-16T11:36:39;100984.86;;;19.71;76.80
34073;BME280;20346;52.702;16.886;2022-10-16T11:39:27;100971.98;;;19.75;76.76
34073;BME280;20346;52.702;16.886;2022-10-16T11:45:33;100994.42;;;19.80;76.61
34073;BME280;20346;52.702;16.886;2022-10-16T11:57:31;100984.70;;;19.82;76.40
34073;BME280;20346;52.702;16.886;2022-10-16T12:00:27;100980.30;;;19.83;76.39
34073;BME280;20346;52.702;16.886;2022-10-16T12:03:34;100983.70;;;19.85;76.38
34073;BME280;20346;52.702;16.886;2022-10-16T12:06:40;100986.10;;;19.90;76.31
34073;BME280;20346;52.702;16.886;2022-10-16T12:09:31;100991.81;;;19.89;76.26
34073;BME280;20346;52.702;16.886;2022-10-16T12:12:37;100986.95;;;19.90;76.19
34073;BME280;20346;52.702;16.886;2022-10-16T12:15:27;100991.28;;;19.91;76.17
34073;BME280;20346;52.702;16.886;2022-10-16T12:18:24;100991.44;;;19.97;76.10
34073;BME280;20346;52.702;16.886;2022-10-16T12:21:11;100991.83;;;19.98;76.04
34073;BME280;20346;52.702;16.886;2022-10-16T12:23:58;101002.33;;;19.98;75.99
34073;BME280;20346;52.702;16.886;2022-10-16T12:26:45;101003.86;;;19.93;75.94
34073;BME280;20346;52.702;16.886;2022-10-16T12:29:39;101004.02;;;19.90;75.89
34073;BME280;20346;52.702;16.886;2022-10-16T12:32:34;101014.66;;;19.87;75.88
34073;BME280;20346;52.702;16.886;2022-10-16T12:35:22;101010.27;;;19.88;75.83
34073;BME280;20346;52.702;16.886;2022-10-16T12:38:15;101014.13;;;19.89;75.81
34073;BME280;20346;52.702;16.886;2022-10-16T12:41:07;101006.33;;;19.88;75.76
34073;BME280;20346;52.702;16.886;2022-10-16T12:43:53;101006.33;;;19.88;75.70
34073;BME280;20346;52.702;16.886;2022-10-16T12:46:39;101008.02;;;19.89;75.68
34073;BME280;20346;52.702;16.886;2022-10-16T12:49:35;101005.02;;;19.88;75.61
34073;BME280;20346;52.702;16.886;2022-10-16T12:52:36;101016.97;;;19.84;75.60
34073;BME280;20346;52.702;16.886;2022-10-16T12:55:23;101024.06;;;19.82;75.52
34073;BME280;20346;52.702;16.886;2022-10-16T12:58:30;101025.84;;;19.82;75.48
34073;BME280;20346;52.702;16.886;2022-10-16T13:01:39;101023.99;;;19.84;75.49
34073;BME280;20346;52.702;16.886;2022-10-16T13:11:00;101017.19;;;19.80;75.28
34073;BME280;20346;52.702;16.886;2022-10-16T13:13:51;101025.91;;;19.80;75.28
34073;BME280;20346;52.702;16.886;2022-10-16T13:23:15;101026.08;;;19.86;75.05
34073;BME280;20346;52.702;16.886;2022-10-16T13:29:16;101038.79;;;19.76;74.93
34073;BME280;20346;52.702;16.886;2022-10-16T13:32:06;101042.37;;;19.75;74.90
34073;BME280;20346;52.702;16.886;2022-10-16T13:34:54;101044.42;;;19.77;74.87
34073;BME280;20346;52.702;16.886;2022-10-16T13:37:39;101044.74;;;19.80;74.78
34073;BME280;20346;52.702;16.886;2022-10-16T13:40:24;101046.91;;;19.80;74.66
34073;BME280;20346;52.702;16.886;2022-10-16T13:43:09;101041.58;;;19.82;74.65
34073;BME280;20346;52.702;16.886;2022-10-16T13:46:04;101036.34;;;19.82;74.55
34073;BME280;20346;52.702;16.886;2022-10-16T13:49:02;101046.13;;;19.78;74.50
34073;BME280;20346;52.702;16.886;2022-10-16T13:51:54;101056.41;;;19.74;74.33
34073;BME280;20346;52.702;16.886;2022-10-16T13:54:40;101062.86;;;19.67;74.31
34073;BME280;20346;52.702;16.886;2022-10-16T13:57:25;101065.23;;;19.63;74.28
34073;BME280;20346;52.702;16.886;2022-10-16T14:00:26;101058.44;;;19.59;74.19
34073;BME280;20346;52.702;16.886;2022-10-16T14:03:16;101068.61;;;19.57;74.10
34073;BME280;20346;52.702;16.886;2022-10-16T14:06:04;101084.42;;;19.55;74.06
34073;BME280;20346;52.702;16.886;2022-10-16T14:12:11;101081.19;;;19.48;73.80
34073;BME280;20346;52.702;16.886;2022-10-16T14:14:59;101082.31;;;19.43;73.75
34073;BME280;20346;52.702;16.886;2022-10-16T14:17:49;101079.05;;;19.38;73.66
34073;BME280;20346;52.702;16.886;2022-10-16T14:20:34;101098.39;;;19.35;73.57
34073;BME280;20346;52.702;16.886;2022-10-16T14:23:31;101095.13;;;19.30;73.50
34073;BME280;20346;52.702;16.886;2022-10-16T14:26:21;101095.72;;;19.27;73.44
34073;BME280;20346;52.702;16.886;2022-10-16T14:29:17;101096.41;;;19.22;73.34
34073;BME280;20346;52.702;16.886;2022-10-16T14:32:05;101092.29;;;19.16;73.25
34073;BME280;20346;52.702;16.886;2022-10-16T14:34:55;101097.27;;;19.12;73.19
34073;BME280;20346;52.702;16.886;2022-10-16T14:37:40;101096.55;;;19.08;73.17
34073;BME280;20346;52.702;16.886;2022-10-16T14:40:32;101101.47;;;19.06;73.10
34073;BME280;20346;52.702;16.886;2022-10-16T14:43:20;101098.91;;;19.04;73.06
34073;BME280;20346;52.702;16.886;2022-10-16T14:46:12;101108.55;;;19.04;73.04
34073;BME280;20346;52.702;16.886;2022-10-16T14:48:59;101109.86;;;19.04;72.96
34073;BME280;20346;52.702;16.886;2022-10-16T14:51:46;101110.84;;;19.01;72.89
34073;BME280;20346;52.702;16.886;2022-10-16T14:54:31;101114.84;;;19.00;72.84
34073;BME280;20346;52.702;16.886;2022-10-16T14:57:18;101121.13;;;18.96;72.77
34073;BME280;20346;52.702;16.886;2022-10-16T15:00:17;101129.58;;;18.92;72.72
34073;BME280;20346;52.702;16.886;2022-10-16T15:03:04;101127.16;;;18.88;72.67
34073;BME280;20346;52.702;16.886;2022-10-16T15:05:49;101123.02;;;18.82;72.62
34073;BME280;20346;52.702;16.886;2022-10-16T15:08:34;101128.91;;;18.77;72.57
34073;BME280;20346;52.702;16.886;2022-10-16T15:11:19;101129.95;;;18.73;72.55
34073;BME280;20346;52.702;16.886;2022-10-16T15:14:05;101135.48;;;18.67;72.51
34073;BME280;20346;52.702;16.886;2022-10-16T15:16:50;101131.73;;;18.62;72.50
34073;BME280;20346;52.702;16.886;2022-10-16T15:19:36;101137.12;;;18.58;72.48
34073;BME280;20346;52.702;16.886;2022-10-16T15:22:21;101143.86;;;18.53;72.44
34073;BME280;20346;52.702;16.886;2022-10-16T15:28:30;101143.44;;;18.42;72.28
34073;BME280;20346;52.702;16.886;2022-10-16T15:31:15;101143.68;;;18.36;72.38
34073;BME280;20346;52.702;16.886;2022-10-16T15:34:00;101150.92;;;18.29;72.36
34073;BME280;20346;52.702;16.886;2022-10-16T15:36:50;101153.78;;;18.23;72.34
34073;BME280;20346;52.702;16.886;2022-10-16T15:39:35;101154.96;;;18.16;72.29
34073;BME280;20346;52.702;16.886;2022-10-16T15:42:20;101153.89;;;18.10;72.28
34073;BME280;20346;52.702;16.886;2022-10-16T15:45:07;101152.88;;;18.02;72.26
34073;BME280;20346;52.702;16.886;2022-10-16T15:47:53;101151.40;;;17.95;72.25
34073;BME280;20346;52.702;16.886;2022-10-16T15:50:39;101156.46;;;17.88;72.24
34073;BME280;20346;52.702;16.886;2022-10-16T15:53:25;101155.44;;;17.80;72.24