sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61870;BME280;47810;42.264;23.826;2023-11-19T00:01:49;93562.44;;;2.62;66.87
61870;BME280;47810;42.264;23.826;2023-11-19T00:04:14;93567.91;;;2.55;67.13
61870;BME280;47810;42.264;23.826;2023-11-19T00:06:40;93569.59;;;2.56;66.68
61870;BME280;47810;42.264;23.826;2023-11-19T00:09:06;93572.88;;;2.62;66.37
61870;BME280;47810;42.264;23.826;2023-11-19T00:11:33;93562.56;;;2.59;66.99
61870;BME280;47810;42.264;23.826;2023-11-19T00:13:58;93572.50;;;2.49;66.46
61870;BME280;47810;42.264;23.826;2023-11-19T00:16:24;93573.47;;;2.46;66.90
61870;BME280;47810;42.264;23.826;2023-11-19T00:18:49;93573.78;;;2.61;66.54
61870;BME280;47810;42.264;23.826;2023-11-19T00:21:15;93579.25;;;2.54;66.78
61870;BME280;47810;42.264;23.826;2023-11-19T00:23:41;93576.03;;;2.70;66.71
61870;BME280;47810;42.264;23.826;2023-11-19T00:26:06;93582.94;;;2.71;66.41
61870;BME280;47810;42.264;23.826;2023-11-19T00:28:32;93586.88;;;2.81;67.08
61870;BME280;47810;42.264;23.826;2023-11-19T00:30:58;93582.00;;;2.72;66.45
61870;BME280;47810;42.264;23.826;2023-11-19T00:33:24;93585.91;;;2.62;66.31
61870;BME280;47810;42.264;23.826;2023-11-19T00:35:50;93578.19;;;2.59;67.05
61870;BME280;47810;42.264;23.826;2023-11-19T00:38:15;93594.75;;;2.58;67.12
61870;BME280;47810;42.264;23.826;2023-11-19T00:40:43;93587.78;;;2.58;66.65
61870;BME280;47810;42.264;23.826;2023-11-19T00:43:09;93605.41;;;2.51;67.59
61870;BME280;47810;42.264;23.826;2023-11-19T00:45:35;93599.78;;;2.62;67.38
61870;BME280;47810;42.264;23.826;2023-11-19T00:48:01;93588.38;;;2.65;67.20
61870;BME280;47810;42.264;23.826;2023-11-19T00:50:28;93602.47;;;2.61;66.95
61870;BME280;47810;42.264;23.826;2023-11-19T00:52:54;93596.69;;;2.52;67.40
61870;BME280;47810;42.264;23.826;2023-11-19T00:55:20;93600.44;;;2.45;67.77
61870;BME280;47810;42.264;23.826;2023-11-19T00:57:46;93581.50;;;2.64;68.08
61870;BME280;47810;42.264;23.826;2023-11-19T01:00:12;93585.22;;;2.56;67.38
61870;BME280;47810;42.264;23.826;2023-11-19T01:02:44;93574.69;;;2.60;67.25
61870;BME280;47810;42.264;23.826;2023-11-19T01:05:10;93585.81;;;2.63;67.44
61870;BME280;47810;42.264;23.826;2023-11-19T01:07:40;93600.63;;;2.63;67.08
61870;BME280;47810;42.264;23.826;2023-11-19T01:10:06;93576.81;;;2.72;66.99
61870;BME280;47810;42.264;23.826;2023-11-19T01:12:33;93595.72;;;2.77;66.94
61870;BME280;47810;42.264;23.826;2023-11-19T01:14:59;93582.44;;;2.61;66.62
61870;BME280;47810;42.264;23.826;2023-11-19T01:17:26;93584.75;;;2.69;67.07
61870;BME280;47810;42.264;23.826;2023-11-19T01:19:52;93569.47;;;2.60;66.61
61870;BME280;47810;42.264;23.826;2023-11-19T01:22:17;93583.41;;;2.59;66.75
61870;BME280;47810;42.264;23.826;2023-11-19T01:24:44;93579.97;;;2.58;67.52
61870;BME280;47810;42.264;23.826;2023-11-19T01:27:09;93588.63;;;2.59;67.69
61870;BME280;47810;42.264;23.826;2023-11-19T01:29:35;93605.19;;;2.58;67.41
61870;BME280;47810;42.264;23.826;2023-11-19T01:32:01;93584.56;;;2.51;67.34
61870;BME280;47810;42.264;23.826;2023-11-19T01:34:26;93587.44;;;2.67;66.90
61870;BME280;47810;42.264;23.826;2023-11-19T01:36:52;93578.19;;;2.59;66.88
61870;BME280;47810;42.264;23.826;2023-11-19T01:39:18;93578.19;;;2.59;66.93
61870;BME280;47810;42.264;23.826;2023-11-19T01:41:46;93582.50;;;2.60;66.71
61870;BME280;47810;42.264;23.826;2023-11-19T01:44:12;93567.91;;;2.55;66.78
61870;BME280;47810;42.264;23.826;2023-11-19T01:46:38;93577.16;;;2.63;66.86
61870;BME280;47810;42.264;23.826;2023-11-19T01:49:04;93543.84;;;2.71;67.41
61870;BME280;47810;42.264;23.826;2023-11-19T01:51:30;93543.28;;;2.63;66.82
61870;BME280;47810;42.264;23.826;2023-11-19T01:53:57;93550.44;;;2.58;67.25
61870;BME280;47810;42.264;23.826;2023-11-19T01:56:23;93536.25;;;2.65;67.32
61870;BME280;47810;42.264;23.826;2023-11-19T01:58:50;93561.66;;;2.60;67.51
61870;BME280;47810;42.264;23.826;2023-11-19T02:01:16;93571.06;;;2.64;66.84
61870;BME280;47810;42.264;23.826;2023-11-19T02:03:42;93566.25;;;2.75;66.72
61870;BME280;47810;42.264;23.826;2023-11-19T02:06:08;93588.78;;;2.76;66.51
61870;BME280;47810;42.264;23.826;2023-11-19T02:08:35;93558.91;;;2.63;67.21
61870;BME280;47810;42.264;23.826;2023-11-19T02:11:02;93567.78;;;2.80;66.38
61870;BME280;47810;42.264;23.826;2023-11-19T02:13:28;93560.41;;;2.70;66.27
61870;BME280;47810;42.264;23.826;2023-11-19T02:15:56;93558.69;;;2.69;65.66
61870;BME280;47810;42.264;23.826;2023-11-19T02:18:24;93547.66;;;2.62;66.46
61870;BME280;47810;42.264;23.826;2023-11-19T02:20:53;93562.31;;;2.65;66.39
61870;BME280;47810;42.264;23.826;2023-11-19T02:23:19;93567.09;;;2.53;66.73
61870;BME280;47810;42.264;23.826;2023-11-19T02:25:57;93566.56;;;2.45;67.84
61870;BME280;47810;42.264;23.826;2023-11-19T02:28:25;93571.91;;;2.42;67.82
61870;BME280;47810;42.264;23.826;2023-11-19T02:30:51;93546.44;;;2.27;68.33
61870;BME280;47810;42.264;23.826;2023-11-19T02:33:18;93544.16;;;2.41;68.61
61870;BME280;47810;42.264;23.826;2023-11-19T02:35:44;93560.03;;;2.35;68.76
61870;BME280;47810;42.264;23.826;2023-11-19T02:38:09;93552.63;;;2.46;68.27
61870;BME280;47810;42.264;23.826;2023-11-19T02:40:36;93546.06;;;2.36;67.55
61870;BME280;47810;42.264;23.826;2023-11-19T02:43:02;93555.66;;;2.36;67.75
61870;BME280;47810;42.264;23.826;2023-11-19T02:45:30;93539.06;;;2.38;67.76
61870;BME280;47810;42.264;23.826;2023-11-19T02:47:56;93538.81;;;2.22;69.01
61870;BME280;47810;42.264;23.826;2023-11-19T02:50:22;93550.19;;;2.20;69.12
61870;BME280;47810;42.264;23.826;2023-11-19T02:52:51;93537.59;;;2.09;69.33
61870;BME280;47810;42.264;23.826;2023-11-19T02:55:17;93550.19;;;2.20;69.41
61870;BME280;47810;42.264;23.826;2023-11-19T02:57:43;93544.72;;;2.04;69.35
61870;BME280;47810;42.264;23.826;2023-11-19T03:00:13;93538.25;;;2.14;68.14
61870;BME280;47810;42.264;23.826;2023-11-19T03:02:41;93529.34;;;2.20;67.53
61870;BME280;47810;42.264;23.826;2023-11-19T03:05:20;93537.47;;;2.34;66.93
61870;BME280;47810;42.264;23.826;2023-11-19T03:07:45;93539.91;;;2.39;65.62
61870;BME280;47810;42.264;23.826;2023-11-19T03:10:12;93538.72;;;2.47;65.19
61870;BME280;47810;42.264;23.826;2023-11-19T03:12:39;93529.41;;;2.62;64.08
61870;BME280;47810;42.264;23.826;2023-11-19T03:15:05;93540.38;;;2.70;63.99
61870;BME280;47810;42.264;23.826;2023-11-19T03:17:31;93537.47;;;2.78;63.77
61870;BME280;47810;42.264;23.826;2023-11-19T03:19:57;93534.69;;;2.83;62.62
61870;BME280;47810;42.264;23.826;2023-11-19T03:22:22;93535.53;;;2.83;63.14
61870;BME280;47810;42.264;23.826;2023-11-19T03:24:50;93543.59;;;2.77;62.70
61870;BME280;47810;42.264;23.826;2023-11-19T03:27:16;93571.03;;;2.86;63.86
61870;BME280;47810;42.264;23.826;2023-11-19T03:29:41;93556.63;;;2.77;64.49
61870;BME280;47810;42.264;23.826;2023-11-19T03:32:07;93568.25;;;2.68;65.47
61870;BME280;47810;42.264;23.826;2023-11-19T03:34:32;93569.47;;;2.60;66.83
61870;BME280;47810;42.264;23.826;2023-11-19T03:36:58;93566.09;;;2.58;67.36
61870;BME280;47810;42.264;23.826;2023-11-19T03:39:24;93562.44;;;2.40;68.11
61870;BME280;47810;42.264;23.826;2023-11-19T03:41:50;93573.69;;;2.40;67.98
61870;BME280;47810;42.264;23.826;2023-11-19T03:44:16;93570.56;;;2.32;67.00
61870;BME280;47810;42.264;23.826;2023-11-19T03:46:42;93571.22;;;2.37;67.53
61870;BME280;47810;42.264;23.826;2023-11-19T03:49:07;93573.75;;;2.17;69.08
61870;BME280;47810;42.264;23.826;2023-11-19T03:51:33;93562.19;;;2.24;67.88
61870;BME280;47810;42.264;23.826;2023-11-19T03:54:00;93566.06;;;2.36;67.95
61870;BME280;47810;42.264;23.826;2023-11-19T03:56:26;93575.03;;;2.28;69.16
61870;BME280;47810;42.264;23.826;2023-11-19T03:58:52;93578.97;;;1.93;70.12
61870;BME280;47810;42.264;23.826;2023-11-19T04:01:18;93569.44;;;1.92;69.07
61870;BME280;47810;42.264;23.826;2023-11-19T04:03:43;93572.16;;;2.13;68.46
61870;BME280;47810;42.264;23.826;2023-11-19T04:06:09;93582.63;;;2.11;67.28
61870;BME280;47810;42.264;23.826;2023-11-19T04:08:35;93576.22;;;2.20;67.72
61870;BME280;47810;42.264;23.826;2023-11-19T04:11:02;93580.97;;;2.32;67.29
61870;BME280;47810;42.264;23.826;2023-11-19T04:13:28;93591.78;;;2.21;68.08
61870;BME280;47810;42.264;23.826;2023-11-19T04:15:53;93590.16;;;2.19;68.78
61870;BME280;47810;42.264;23.826;2023-11-19T04:18:19;93595.53;;;1.91;69.07
61870;BME280;47810;42.264;23.826;2023-11-19T04:20:44;93580.66;;;1.94;68.35
61870;BME280;47810;42.264;23.826;2023-11-19T04:23:10;93581.09;;;2.05;68.08
61870;BME280;47810;42.264;23.826;2023-11-19T04:25:36;93575.75;;;2.08;68.42
61870;BME280;47810;42.264;23.826;2023-11-19T04:28:02;93587.28;;;2.03;68.48
61870;BME280;47810;42.264;23.826;2023-11-19T04:30:28;93567.31;;;2.03;68.63
61870;BME280;47810;42.264;23.826;2023-11-19T04:32:53;93577.25;;;1.92;67.42
61870;BME280;47810;42.264;23.826;2023-11-19T04:35:19;93570.53;;;2.10;65.90
61870;BME280;47810;42.264;23.826;2023-11-19T04:37:45;93567.88;;;2.33;64.15
61870;BME280;47810;42.264;23.826;2023-11-19T04:40:10;93589.09;;;2.46;64.09
61870;BME280;47810;42.264;23.826;2023-11-19T04:42:37;93587.03;;;2.32;64.67
61870;BME280;47810;42.264;23.826;2023-11-19T04:45:05;93583.97;;;2.21;65.50
61870;BME280;47810;42.264;23.826;2023-11-19T04:47:32;93587.22;;;2.04;65.92
61870;BME280;47810;42.264;23.826;2023-11-19T04:49:59;93590.50;;;2.09;66.50
61870;BME280;47810;42.264;23.826;2023-11-19T04:52:25;93581.78;;;2.10;67.17
61870;BME280;47810;42.264;23.826;2023-11-19T04:54:50;93583.94;;;1.99;67.08
61870;BME280;47810;42.264;23.826;2023-11-19T04:57:16;93592.75;;;1.95;67.79
61870;BME280;47810;42.264;23.826;2023-11-19T04:59:42;93603.59;;;1.83;68.80
61870;BME280;47810;42.264;23.826;2023-11-19T05:02:08;93596.03;;;1.77;69.31
61870;BME280;47810;42.264;23.826;2023-11-19T05:04:34;93594.41;;;1.74;69.22
61870;BME280;47810;42.264;23.826;2023-11-19T05:07:00;93606.09;;;1.62;68.99
61870;BME280;47810;42.264;23.826;2023-11-19T05:09:26;93608.94;;;1.80;68.58
61870;BME280;47810;42.264;23.826;2023-11-19T05:11:52;93605.22;;;1.87;67.63
61870;BME280;47810;42.264;23.826;2023-11-19T05:14:17;93598.19;;;1.89;66.66
61870;BME280;47810;42.264;23.826;2023-11-19T05:16:46;93608.66;;;2.11;65.47
61870;BME280;47810;42.264;23.826;2023-11-19T05:19:12;93611.34;;;2.09;65.16
61870;BME280;47810;42.264;23.826;2023-11-19T05:21:38;93603.47;;;2.11;65.64
61870;BME280;47810;42.264;23.826;2023-11-19T05:24:03;93616.66;;;2.06;66.17
61870;BME280;47810;42.264;23.826;2023-11-19T05:26:30;93618.69;;;1.98;66.50
61870;BME280;47810;42.264;23.826;2023-11-19T05:28:56;93628.53;;;1.90;66.08
61870;BME280;47810;42.264;23.826;2023-11-19T05:31:22;93632.59;;;1.74;67.07
61870;BME280;47810;42.264;23.826;2023-11-19T05:33:47;93640.13;;;1.81;67.87
61870;BME280;47810;42.264;23.826;2023-11-19T05:36:13;93620.00;;;1.86;67.95
61870;BME280;47810;42.264;23.826;2023-11-19T05:38:39;93630.75;;;1.76;68.85
61870;BME280;47810;42.264;23.826;2023-11-19T05:41:05;93636.88;;;1.75;69.11
61870;BME280;47810;42.264;23.826;2023-11-19T05:43:33;93641.84;;;1.57;69.50
61870;BME280;47810;42.264;23.826;2023-11-19T05:45:59;93623.94;;;1.48;70.63
61870;BME280;47810;42.264;23.826;2023-11-19T05:48:25;93633.63;;;1.43;70.91
61870;BME280;47810;42.264;23.826;2023-11-19T05:50:51;93623.72;;;1.54;70.65
61870;BME280;47810;42.264;23.826;2023-11-19T05:53:17;93639.22;;;1.57;71.29
61870;BME280;47810;42.264;23.826;2023-11-19T05:55:42;93638.31;;;1.58;71.08
61870;BME280;47810;42.264;23.826;2023-11-19T05:58:21;93627.84;;;1.60;71.03
61870;BME280;47810;42.264;23.826;2023-11-19T06:00:47;93623.72;;;1.54;70.44
61870;BME280;47810;42.264;23.826;2023-11-19T06:03:13;93647.59;;;1.66;70.79
61870;BME280;47810;42.264;23.826;2023-11-19T06:05:39;93633.69;;;1.67;70.74
61870;BME280;47810;42.264;23.826;2023-11-19T06:08:05;93642.41;;;1.66;71.03
61870;BME280;47810;42.264;23.826;2023-11-19T06:10:32;93628.81;;;1.57;70.71
61870;BME280;47810;42.264;23.826;2023-11-19T06:13:00;93638.78;;;1.70;71.07
61870;BME280;47810;42.264;23.826;2023-11-19T06:15:26;93632.19;;;1.59;70.95
61870;BME280;47810;42.264;23.826;2023-11-19T06:17:52;93642.41;;;1.66;71.04
61870;BME280;47810;42.264;23.826;2023-11-19T06:20:18;93657.31;;;1.60;71.12
61870;BME280;47810;42.264;23.826;2023-11-19T06:22:45;93668.00;;;1.78;71.14
61870;BME280;47810;42.264;23.826;2023-11-19T06:25:11;93686.84;;;1.59;70.21
61870;BME280;47810;42.264;23.826;2023-11-19T06:27:37;93691.75;;;1.69;70.39
61870;BME280;47810;42.264;23.826;2023-11-19T06:30:02;93693.53;;;1.67;70.09
61870;BME280;47810;42.264;23.826;2023-11-19T06:32:28;93692.56;;;1.71;69.42
61870;BME280;47810;42.264;23.826;2023-11-19T06:34:56;93680.84;;;1.82;68.76
61870;BME280;47810;42.264;23.826;2023-11-19T06:37:22;93664.69;;;1.73;68.11
61870;BME280;47810;42.264;23.826;2023-11-19T06:39:47;93658.34;;;1.81;68.77
61870;BME280;47810;42.264;23.826;2023-11-19T06:42:13;93657.91;;;1.94;67.21
61870;BME280;47810;42.264;23.826;2023-11-19T06:44:38;93671.69;;;1.96;66.89
61870;BME280;47810;42.264;23.826;2023-11-19T06:47:04;93662.38;;;1.90;67.19
61870;BME280;47810;42.264;23.826;2023-11-19T06:49:30;93674.25;;;1.97;67.83
61870;BME280;47810;42.264;23.826;2023-11-19T06:51:56;93651.84;;;1.93;67.15
61870;BME280;47810;42.264;23.826;2023-11-19T06:54:22;93647.31;;;1.98;66.56
61870;BME280;47810;42.264;23.826;2023-11-19T06:56:48;93661.44;;;2.16;66.22
61870;BME280;47810;42.264;23.826;2023-11-19T06:59:14;93678.81;;;2.16;66.33
61870;BME280;47810;42.264;23.826;2023-11-19T07:01:39;93675.41;;;2.14;66.41
61870;BME280;47810;42.264;23.826;2023-11-19T07:04:12;93675.84;;;2.01;66.73
61870;BME280;47810;42.264;23.826;2023-11-19T07:06:38;93685.94;;;2.10;66.70
61870;BME280;47810;42.264;23.826;2023-11-19T07:09:06;93696.34;;;2.10;65.82
61870;BME280;47810;42.264;23.826;2023-11-19T07:11:35;93691.53;;;2.25;66.00
61870;BME280;47810;42.264;23.826;2023-11-19T07:14:01;93701.22;;;2.45;65.16
61870;BME280;47810;42.264;23.826;2023-11-19T07:16:27;93692.47;;;2.46;65.47
61870;BME280;47810;42.264;23.826;2023-11-19T07:18:52;93698.63;;;2.43;65.05
61870;BME280;47810;42.264;23.826;2023-11-19T07:21:18;93705.31;;;2.27;65.97
61870;BME280;47810;42.264;23.826;2023-11-19T07:23:45;93687.88;;;2.29;66.21
61870;BME280;47810;42.264;23.826;2023-11-19T07:26:12;93705.56;;;2.44;65.85
61870;BME280;47810;42.264;23.826;2023-11-19T07:28:38;93703.41;;;2.32;65.82
61870;BME280;47810;42.264;23.826;2023-11-19T07:31:05;93717.06;;;2.39;65.73
61870;BME280;47810;42.264;23.826;2023-11-19T07:33:33;93723.75;;;2.46;65.55
61870;BME280;47810;42.264;23.826;2023-11-19T07:35:58;93714.22;;;2.45;65.00
61870;BME280;47810;42.264;23.826;2023-11-19T07:38:25;93698.13;;;2.33;64.75
61870;BME280;47810;42.264;23.826;2023-11-19T07:40:51;93713.09;;;2.52;65.64
61870;BME280;47810;42.264;23.826;2023-11-19T07:43:16;93724.13;;;2.59;64.71
61870;BME280;47810;42.264;23.826;2023-11-19T07:45:42;93728.09;;;2.69;64.50
61870;BME280;47810;42.264;23.826;2023-11-19T07:48:11;93724.94;;;2.84;64.89
61870;BME280;47810;42.264;23.826;2023-11-19T07:50:38;93742.47;;;2.79;64.61
61870;BME280;47810;42.264;23.826;2023-11-19T07:53:07;93737.25;;;2.57;65.13
61870;BME280;47810;42.264;23.826;2023-11-19T07:55:33;93726.41;;;2.44;64.83
61870;BME280;47810;42.264;23.826;2023-11-19T07:58:02;93737.00;;;2.63;65.15
61870;BME280;47810;42.264;23.826;2023-11-19T08:00:28;93728.22;;;2.66;64.06
61870;BME280;47810;42.264;23.826;2023-11-19T08:02:54;93724.22;;;2.79;65.22
61870;BME280;47810;42.264;23.826;2023-11-19T08:05:20;93735.34;;;2.84;64.18
61870;BME280;47810;42.264;23.826;2023-11-19T08:07:46;93733.88;;;2.77;63.33
61870;BME280;47810;42.264;23.826;2023-11-19T08:10:12;93734.03;;;2.96;63.21
61870;BME280;47810;42.264;23.826;2023-11-19T08:12:39;93724.34;;;2.99;62.70
61870;BME280;47810;42.264;23.826;2023-11-19T08:15:04;93735.81;;;2.95;63.03
61870;BME280;47810;42.264;23.826;2023-11-19T08:17:30;93741.22;;;3.13;62.71
61870;BME280;47810;42.264;23.826;2023-11-19T08:19:56;93736.84;;;3.13;62.24
61870;BME280;47810;42.264;23.826;2023-11-19T08:22:22;93739.72;;;3.29;62.35
61870;BME280;47810;42.264;23.826;2023-11-19T08:24:48;93729.03;;;3.13;62.01
61870;BME280;47810;42.264;23.826;2023-11-19T08:27:14;93753.66;;;3.28;62.54
61870;BME280;47810;42.264;23.826;2023-11-19T08:29:39;93729.19;;;3.31;61.82
61870;BME280;47810;42.264;23.826;2023-11-19T08:32:05;93734.72;;;3.23;61.18
61870;BME280;47810;42.264;23.826;2023-11-19T08:34:31;93749.31;;;3.50;61.36
61870;BME280;47810;42.264;23.826;2023-11-19T08:36:58;93739.25;;;3.62;61.64
61870;BME280;47810;42.264;23.826;2023-11-19T08:39:24;93746.25;;;3.61;60.78
61870;BME280;47810;42.264;23.826;2023-11-19T08:41:50;93734.09;;;4.03;60.78
61870;BME280;47810;42.264;23.826;2023-11-19T08:44:16;93722.59;;;4.07;60.18
61870;BME280;47810;42.264;23.826;2023-11-19T08:46:47;93720.56;;;4.34;59.89
61870;BME280;47810;42.264;23.826;2023-11-19T08:49:13;93711.84;;;4.54;59.46
61870;BME280;47810;42.264;23.826;2023-11-19T08:51:39;93710.94;;;4.55;59.17
61870;BME280;47810;42.264;23.826;2023-11-19T08:54:05;93714.63;;;4.70;59.28
61870;BME280;47810;42.264;23.826;2023-11-19T08:56:31;93727.75;;;4.68;58.61
61870;BME280;47810;42.264;23.826;2023-11-19T08:58:58;93739.66;;;4.94;57.95
61870;BME280;47810;42.264;23.826;2023-11-19T09:01:23;93733.88;;;5.06;57.53
61870;BME280;47810;42.264;23.826;2023-11-19T09:03:50;93728.56;;;5.08;58.70
61870;BME280;47810;42.264;23.826;2023-11-19T09:06:15;93726.00;;;5.25;57.82
61870;BME280;47810;42.264;23.826;2023-11-19T09:08:42;93723.53;;;4.84;59.68
61870;BME280;47810;42.264;23.826;2023-11-19T09:11:08;93740.44;;;5.15;58.74
61870;BME280;47810;42.264;23.826;2023-11-19T09:13:34;93736.56;;;5.05;59.45
61870;BME280;47810;42.264;23.826;2023-11-19T09:16:00;93747.31;;;5.36;59.11
61870;BME280;47810;42.264;23.826;2023-11-19T09:18:31;93736.13;;;5.69;59.09
61870;BME280;47810;42.264;23.826;2023-11-19T09:20:57;93726.28;;;5.38;57.80
61870;BME280;47810;42.264;23.826;2023-11-19T09:23:23;93706.53;;;5.50;59.78
61870;BME280;47810;42.264;23.826;2023-11-19T09:25:50;93719.69;;;5.29;60.33
61870;BME280;47810;42.264;23.826;2023-11-19T09:28:16;93725.66;;;5.33;59.71
61870;BME280;47810;42.264;23.826;2023-11-19T09:30:42;93695.75;;;5.56;59.14
61870;BME280;47810;42.264;23.826;2023-11-19T09:33:07;93686.06;;;5.75;58.26
61870;BME280;47810;42.264;23.826;2023-11-19T09:35:33;93675.41;;;5.44;58.48
61870;BME280;47810;42.264;23.826;2023-11-19T09:37:58;93683.75;;;5.87;58.05
61870;BME280;47810;42.264;23.826;2023-11-19T09:40:24;93709.69;;;6.27;58.75
61870;BME280;47810;42.264;23.826;2023-11-19T09:42:52;93709.66;;;6.45;56.76
61870;BME280;47810;42.264;23.826;2023-11-19T09:45:17;93716.31;;;6.17;57.26
61870;BME280;47810;42.264;23.826;2023-11-19T09:47:46;93719.81;;;6.68;56.50
61870;BME280;47810;42.264;23.826;2023-11-19T09:50:18;93722.69;;;6.80;56.16
61870;BME280;47810;42.264;23.826;2023-11-19T09:52:46;93708.00;;;6.93;55.01
61870;BME280;47810;42.264;23.826;2023-11-19T09:55:12;93704.78;;;6.88;54.50
61870;BME280;47810;42.264;23.826;2023-11-19T09:57:40;93698.13;;;6.65;55.61
61870;BME280;47810;42.264;23.826;2023-11-19T10:00:09;93687.50;;;6.17;55.70
61870;BME280;47810;42.264;23.826;2023-11-19T10:02:38;93684.25;;;6.29;55.37
61870;BME280;47810;42.264;23.826;2023-11-19T10:05:06;93682.84;;;6.40;56.01
61870;BME280;47810;42.264;23.826;2023-11-19T10:07:35;93676.75;;;6.39;56.02
61870;BME280;47810;42.264;23.826;2023-11-19T10:10:01;93676.97;;;6.35;55.72
61870;BME280;47810;42.264;23.826;2023-11-19T10:12:28;93677.78;;;6.02;56.81
61870;BME280;47810;42.264;23.826;2023-11-19T10:14:59;93653.22;;;6.38;57.22
61870;BME280;47810;42.264;23.826;2023-11-19T10:17:28;93661.84;;;6.40;56.35
61870;BME280;47810;42.264;23.826;2023-11-19T10:19:54;93666.97;;;6.59;57.00
61870;BME280;47810;42.264;23.826;2023-11-19T10:22:22;93657.59;;;6.86;55.43
61870;BME280;47810;42.264;23.826;2023-11-19T10:24:48;93660.22;;;6.70;55.96
61870;BME280;47810;42.264;23.826;2023-11-19T10:27:15;93656.19;;;6.81;55.44
61870;BME280;47810;42.264;23.826;2023-11-19T10:29:43;93643.88;;;6.65;55.44
61870;BME280;47810;42.264;23.826;2023-11-19T10:32:10;93640.25;;;7.31;54.28
61870;BME280;47810;42.264;23.826;2023-11-19T10:34:40;93654.16;;;6.86;53.96
61870;BME280;47810;42.264;23.826;2023-11-19T10:37:07;93669.22;;;6.82;54.13
61870;BME280;47810;42.264;23.826;2023-11-19T10:39:52;93668.03;;;6.54;53.85
61870;BME280;47810;42.264;23.826;2023-11-19T10:42:20;93688.22;;;6.70;54.77
61870;BME280;47810;42.264;23.826;2023-11-19T10:44:46;93687.13;;;6.58;54.46
61870;BME280;47810;42.264;23.826;2023-11-19T10:47:15;93695.19;;;6.87;54.79
61870;BME280;47810;42.264;23.826;2023-11-19T10:49:45;93685.50;;;7.20;53.03
61870;BME280;47810;42.264;23.826;2023-11-19T10:52:17;93682.44;;;7.28;52.72
61870;BME280;47810;42.264;23.826;2023-11-19T10:54:43;93675.16;;;7.17;55.21
61870;BME280;47810;42.264;23.826;2023-11-19T10:57:09;93679.97;;;7.41;54.43
61870;BME280;47810;42.264;23.826;2023-11-19T10:59:38;93673.97;;;7.39;52.97
61870;BME280;47810;42.264;23.826;2023-11-19T11:02:07;93670.91;;;7.31;53.98
61870;BME280;47810;42.264;23.826;2023-11-19T11:04:37;93676.94;;;7.01;54.14
61870;BME280;47810;42.264;23.826;2023-11-19T11:07:04;93678.03;;;7.29;53.82
61870;BME280;47810;42.264;23.826;2023-11-19T11:09:32;93668.22;;;8.08;52.21
61870;BME280;47810;42.264;23.826;2023-11-19T11:11:58;93679.72;;;7.61;52.94
61870;BME280;47810;42.264;23.826;2023-11-19T11:14:24;93672.94;;;7.41;52.50
61870;BME280;47810;42.264;23.826;2023-11-19T11:16:51;93674.22;;;7.96;51.40
61870;BME280;47810;42.264;23.826;2023-11-19T11:19:19;93678.28;;;7.40;52.68
61870;BME280;47810;42.264;23.826;2023-11-19T11:21:46;93677.81;;;7.63;53.64
61870;BME280;47810;42.264;23.826;2023-11-19T11:26:49;93697.84;;;7.18;51.82
61870;BME280;47810;42.264;23.826;2023-11-19T11:29:31;93697.97;;;7.33;54.42
61870;BME280;47810;42.264;23.826;2023-11-19T11:32:08;93705.50;;;7.39;52.62
61870;BME280;47810;42.264;23.826;2023-11-19T11:39:34;93687.09;;;7.70;51.47
61870;BME280;47810;42.264;23.826;2023-11-19T11:45:05;93675.28;;;7.78;51.60
61870;BME280;47810;42.264;23.826;2023-11-19T11:50:09;93683.09;;;7.63;52.05
61870;BME280;47810;42.264;23.826;2023-11-19T11:55:23;93693.09;;;7.41;51.58
61870;BME280;47810;42.264;23.826;2023-11-19T11:57:49;93691.41;;;7.56;50.95
61870;BME280;47810;42.264;23.826;2023-11-19T12:00:21;93692.19;;;7.26;52.99
61870;BME280;47810;42.264;23.826;2023-11-19T12:02:48;93681.00;;;8.00;51.84
61870;BME280;47810;42.264;23.826;2023-11-19T12:05:14;93682.50;;;8.04;52.22
61870;BME280;47810;42.264;23.826;2023-11-19T12:07:40;93681.91;;;7.99;52.02
61870;BME280;47810;42.264;23.826;2023-11-19T12:10:06;93674.94;;;7.84;52.28
61870;BME280;47810;42.264;23.826;2023-11-19T12:12:37;93687.34;;;7.50;51.33
61870;BME280;47810;42.264;23.826;2023-11-19T12:15:09;93679.41;;;7.36;51.73
61870;BME280;47810;42.264;23.826;2023-11-19T12:17:42;93684.53;;;7.99;51.29
61870;BME280;47810;42.264;23.826;2023-11-19T12:20:12;93682.50;;;8.04;52.41
61870;BME280;47810;42.264;23.826;2023-11-19T12:22:38;93673.56;;;7.77;50.87
61870;BME280;47810;42.264;23.826;2023-11-19T12:25:07;93675.81;;;7.53;51.52
61870;BME280;47810;42.264;23.826;2023-11-19T12:27:34;93671.91;;;8.06;50.48
61870;BME280;47810;42.264;23.826;2023-11-19T12:30:01;93668.53;;;8.62;49.86
61870;BME280;47810;42.264;23.826;2023-11-19T12:32:39;93668.28;;;8.37;49.81
61870;BME280;47810;42.264;23.826;2023-11-19T12:35:07;93656.53;;;9.28;50.57
61870;BME280;47810;42.264;23.826;2023-11-19T12:37:41;93658.34;;;9.14;48.12
61870;BME280;47810;42.264;23.826;2023-11-19T12:40:15;93657.16;;;8.76;49.13
61870;BME280;47810;42.264;23.826;2023-11-19T12:42:49;93639.63;;;8.32;48.74
61870;BME280;47810;42.264;23.826;2023-11-19T12:45:15;93641.50;;;8.30;49.68
61870;BME280;47810;42.264;23.826;2023-11-19T12:47:46;93628.69;;;8.54;48.57
61870;BME280;47810;42.264;23.826;2023-11-19T12:50:15;93631.66;;;7.89;49.85
61870;BME280;47810;42.264;23.826;2023-11-19T12:52:43;93629.38;;;8.28;49.43
61870;BME280;47810;42.264;23.826;2023-11-19T12:55:28;93620.09;;;8.22;49.36
61870;BME280;47810;42.264;23.826;2023-11-19T12:57:54;93616.63;;;8.36;50.26
61870;BME280;47810;42.264;23.826;2023-11-19T13:00:21;93608.19;;;8.74;48.93
61870;BME280;47810;42.264;23.826;2023-11-19T13:02:51;93616.63;;;8.79;49.09
61870;BME280;47810;42.264;23.826;2023-11-19T13:07:46;93606.13;;;8.50;48.58
61870;BME280;47810;42.264;23.826;2023-11-19T13:10:12;93598.47;;;8.31;48.96
61870;BME280;47810;42.264;23.826;2023-11-19T13:12:39;93603.31;;;8.39;50.07
61870;BME280;47810;42.264;23.826;2023-11-19T13:15:05;93611.72;;;9.01;49.46
61870;BME280;47810;42.264;23.826;2023-11-19T13:17:35;93602.50;;;8.94;48.14