sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16738;BME280;17906;47.684;10.806;2022-10-31T00:00:31;93797.34;;;4.44;93.31
16738;BME280;17906;47.684;10.806;2022-10-31T00:02:57;93797.69;;;4.34;93.64
16738;BME280;17906;47.684;10.806;2022-10-31T00:05:24;93801.75;;;4.24;96.84
16738;BME280;17906;47.684;10.806;2022-10-31T00:07:52;93801.25;;;4.14;98.34
16738;BME280;17906;47.684;10.806;2022-10-31T00:10:20;93806.47;;;3.94;97.86
16738;BME280;17906;47.684;10.806;2022-10-31T00:12:46;93801.03;;;3.87;98.57
16738;BME280;17906;47.684;10.806;2022-10-31T00:15:13;93807.06;;;3.89;98.48
16738;BME280;17906;47.684;10.806;2022-10-31T00:17:40;93795.59;;;4.02;97.98
16738;BME280;17906;47.684;10.806;2022-10-31T00:20:07;93799.13;;;4.02;97.12
16738;BME280;17906;47.684;10.806;2022-10-31T00:22:34;93802.72;;;4.16;95.57
16738;BME280;17906;47.684;10.806;2022-10-31T00:25:01;93802.53;;;4.18;94.58
16738;BME280;17906;47.684;10.806;2022-10-31T00:27:29;93808.09;;;4.16;95.34
16738;BME280;17906;47.684;10.806;2022-10-31T00:29:56;93801.81;;;4.02;94.58
16738;BME280;17906;47.684;10.806;2022-10-31T00:32:23;93799.19;;;3.88;95.95
16738;BME280;17906;47.684;10.806;2022-10-31T00:34:49;93801.44;;;3.84;96.72
16738;BME280;17906;47.684;10.806;2022-10-31T00:37:16;93795.69;;;3.87;95.47
16738;BME280;17906;47.684;10.806;2022-10-31T00:39:42;93802.38;;;3.98;94.92
16738;BME280;17906;47.684;10.806;2022-10-31T00:42:10;93793.59;;;3.83;93.47
16738;BME280;17906;47.684;10.806;2022-10-31T00:44:38;93799.59;;;3.85;93.51
16738;BME280;17906;47.684;10.806;2022-10-31T00:47:05;93795.44;;;3.82;94.86
16738;BME280;17906;47.684;10.806;2022-10-31T00:49:31;93804.63;;;3.73;92.91
16738;BME280;17906;47.684;10.806;2022-10-31T00:51:58;93799.28;;;3.73;92.64
16738;BME280;17906;47.684;10.806;2022-10-31T00:54:25;93796.72;;;3.65;93.56
16738;BME280;17906;47.684;10.806;2022-10-31T00:56:51;93804.69;;;3.58;94.57
16738;BME280;17906;47.684;10.806;2022-10-31T00:59:18;93799.25;;;3.51;94.26
16738;BME280;17906;47.684;10.806;2022-10-31T01:01:46;93794.81;;;3.37;92.15
16738;BME280;17906;47.684;10.806;2022-10-31T01:04:13;93791.63;;;3.12;96.24
16738;BME280;17906;47.684;10.806;2022-10-31T01:06:39;93808.50;;;3.28;95.62
16738;BME280;17906;47.684;10.806;2022-10-31T01:09:06;93801.84;;;3.45;95.52
16738;BME280;17906;47.684;10.806;2022-10-31T01:11:33;93792.25;;;3.50;95.37
16738;BME280;17906;47.684;10.806;2022-10-31T01:14:00;93792.47;;;3.56;94.59
16738;BME280;17906;47.684;10.806;2022-10-31T01:16:27;93789.94;;;3.26;94.37
16738;BME280;17906;47.684;10.806;2022-10-31T01:18:56;93788.41;;;3.38;93.28
16738;BME280;17906;47.684;10.806;2022-10-31T01:21:24;93792.34;;;3.42;94.35
16738;BME280;17906;47.684;10.806;2022-10-31T01:23:53;93790.00;;;3.33;95.47
16738;BME280;17906;47.684;10.806;2022-10-31T01:26:22;93795.66;;;3.23;97.05
16738;BME280;17906;47.684;10.806;2022-10-31T01:28:51;93791.84;;;3.32;97.41
16738;BME280;17906;47.684;10.806;2022-10-31T01:31:20;93786.28;;;3.12;96.48
16738;BME280;17906;47.684;10.806;2022-10-31T01:33:47;93785.25;;;2.92;95.45
16738;BME280;17906;47.684;10.806;2022-10-31T01:36:18;93780.53;;;2.94;96.61
16738;BME280;17906;47.684;10.806;2022-10-31T01:38:45;93782.53;;;3.07;97.42
16738;BME280;17906;47.684;10.806;2022-10-31T01:41:15;93788.94;;;3.12;96.01
16738;BME280;17906;47.684;10.806;2022-10-31T01:43:48;93776.06;;;3.22;95.65
16738;BME280;17906;47.684;10.806;2022-10-31T01:46:17;93781.41;;;3.01;94.17
16738;BME280;17906;47.684;10.806;2022-10-31T01:48:46;93780.47;;;3.09;94.72
16738;BME280;17906;47.684;10.806;2022-10-31T01:51:15;93781.31;;;3.09;93.83
16738;BME280;17906;47.684;10.806;2022-10-31T01:53:45;93778.69;;;2.94;94.05
16738;BME280;17906;47.684;10.806;2022-10-31T01:56:13;93773.53;;;2.78;94.15
16738;BME280;17906;47.684;10.806;2022-10-31T01:58:41;93769.84;;;2.79;94.10
16738;BME280;17906;47.684;10.806;2022-10-31T02:01:09;93773.09;;;2.75;96.40
16738;BME280;17906;47.684;10.806;2022-10-31T02:03:36;93772.84;;;2.70;97.46
16738;BME280;17906;47.684;10.806;2022-10-31T02:06:06;93768.19;;;2.78;97.39
16738;BME280;17906;47.684;10.806;2022-10-31T02:08:39;93762.34;;;2.89;96.79
16738;BME280;17906;47.684;10.806;2022-10-31T02:11:07;93772.09;;;2.97;96.41
16738;BME280;17906;47.684;10.806;2022-10-31T02:13:34;93763.34;;;3.03;96.93
16738;BME280;17906;47.684;10.806;2022-10-31T02:16:01;93764.16;;;3.04;96.42
16738;BME280;17906;47.684;10.806;2022-10-31T02:18:29;93758.03;;;3.10;96.60
16738;BME280;17906;47.684;10.806;2022-10-31T02:21:04;93759.09;;;2.94;95.63
16738;BME280;17906;47.684;10.806;2022-10-31T02:24:09;93757.97;;;3.03;96.14
16738;BME280;17906;47.684;10.806;2022-10-31T02:26:47;93761.00;;;3.00;96.40
16738;BME280;17906;47.684;10.806;2022-10-31T02:32:43;93768.06;;;2.86;97.73
16738;BME280;17906;47.684;10.806;2022-10-31T02:35:16;93765.25;;;2.73;97.21
16738;BME280;17906;47.684;10.806;2022-10-31T02:37:53;93767.72;;;2.75;97.14
16738;BME280;17906;47.684;10.806;2022-10-31T02:40:25;93770.69;;;2.65;97.75
16738;BME280;17906;47.684;10.806;2022-10-31T02:42:59;93762.47;;;2.81;95.70
16738;BME280;17906;47.684;10.806;2022-10-31T02:45:32;93767.72;;;2.75;94.94
16738;BME280;17906;47.684;10.806;2022-10-31T02:48:09;93759.59;;;2.83;93.96
16738;BME280;17906;47.684;10.806;2022-10-31T02:50:40;93767.84;;;2.67;97.21
16738;BME280;17906;47.684;10.806;2022-10-31T02:53:08;93759.59;;;2.68;98.92
16738;BME280;17906;47.684;10.806;2022-10-31T02:55:50;93762.22;;;2.47;98.32
16738;BME280;17906;47.684;10.806;2022-10-31T02:58:20;93766.47;;;2.56;98.35
16738;BME280;17906;47.684;10.806;2022-10-31T03:00:59;93755.03;;;2.62;98.93
16738;BME280;17906;47.684;10.806;2022-10-31T03:03:34;93759.06;;;2.58;97.68
16738;BME280;17906;47.684;10.806;2022-10-31T03:06:07;93757.75;;;2.69;96.79
16738;BME280;17906;47.684;10.806;2022-10-31T03:08:41;93765.28;;;2.58;96.84
16738;BME280;17906;47.684;10.806;2022-10-31T03:11:10;93755.41;;;2.59;96.12
16738;BME280;17906;47.684;10.806;2022-10-31T03:13:41;93758.53;;;2.62;95.95
16738;BME280;17906;47.684;10.806;2022-10-31T03:16:12;93761.75;;;2.58;97.14
16738;BME280;17906;47.684;10.806;2022-10-31T03:18:44;93753.38;;;2.61;98.91
16738;BME280;17906;47.684;10.806;2022-10-31T03:21:14;93753.72;;;2.73;97.04
16738;BME280;17906;47.684;10.806;2022-10-31T03:23:44;93754.53;;;2.73;97.32
16738;BME280;17906;47.684;10.806;2022-10-31T03:26:13;93752.50;;;2.75;96.34
16738;BME280;17906;47.684;10.806;2022-10-31T03:28:44;93754.53;;;2.73;96.39
16738;BME280;17906;47.684;10.806;2022-10-31T03:31:16;93758.69;;;2.76;96.30
16738;BME280;17906;47.684;10.806;2022-10-31T03:33:46;93754.84;;;2.63;96.01
16738;BME280;17906;47.684;10.806;2022-10-31T03:36:15;93753.81;;;2.64;96.32
16738;BME280;17906;47.684;10.806;2022-10-31T03:38:45;93754.09;;;2.70;96.36
16738;BME280;17906;47.684;10.806;2022-10-31T03:41:16;93761.94;;;2.71;95.34
16738;BME280;17906;47.684;10.806;2022-10-31T03:43:49;93753.53;;;2.74;94.44
16738;BME280;17906;47.684;10.806;2022-10-31T03:46:19;93758.25;;;2.57;95.24
16738;BME280;17906;47.684;10.806;2022-10-31T03:48:47;93749.56;;;2.70;94.94
16738;BME280;17906;47.684;10.806;2022-10-31T03:51:18;93755.31;;;2.52;95.87
16738;BME280;17906;47.684;10.806;2022-10-31T03:53:52;93751.91;;;2.44;96.29
16738;BME280;17906;47.684;10.806;2022-10-31T03:56:25;93757.72;;;2.32;97.30
16738;BME280;17906;47.684;10.806;2022-10-31T03:58:59;93763.19;;;2.39;97.63
16738;BME280;17906;47.684;10.806;2022-10-31T04:01:30;93755.13;;;2.54;96.75
16738;BME280;17906;47.684;10.806;2022-10-31T04:03:59;93752.09;;;2.42;96.97
16738;BME280;17906;47.684;10.806;2022-10-31T04:06:27;93763.63;;;2.43;96.23
16738;BME280;17906;47.684;10.806;2022-10-31T04:08:57;93753.00;;;2.34;94.07
16738;BME280;17906;47.684;10.806;2022-10-31T04:11:30;93759.31;;;2.27;94.76
16738;BME280;17906;47.684;10.806;2022-10-31T04:13:58;93753.47;;;2.23;95.33
16738;BME280;17906;47.684;10.806;2022-10-31T04:16:26;93760.50;;;2.24;95.63
16738;BME280;17906;47.684;10.806;2022-10-31T04:18:54;93763.25;;;2.31;96.25
16738;BME280;17906;47.684;10.806;2022-10-31T04:21:28;93750.81;;;2.23;96.22
16738;BME280;17906;47.684;10.806;2022-10-31T04:23:55;93762.34;;;2.24;96.13
16738;BME280;17906;47.684;10.806;2022-10-31T04:26:22;93758.84;;;2.23;96.35
16738;BME280;17906;47.684;10.806;2022-10-31T04:28:49;93756.78;;;2.25;96.02
16738;BME280;17906;47.684;10.806;2022-10-31T04:31:15;93753.28;;;2.25;96.24
16738;BME280;17906;47.684;10.806;2022-10-31T04:33:42;93760.22;;;2.19;97.24
16738;BME280;17906;47.684;10.806;2022-10-31T04:36:09;93756.16;;;2.09;96.71
16738;BME280;17906;47.684;10.806;2022-10-31T04:38:37;93751.56;;;2.17;96.49
16738;BME280;17906;47.684;10.806;2022-10-31T04:41:04;93751.28;;;2.12;97.00
16738;BME280;17906;47.684;10.806;2022-10-31T04:43:31;93747.97;;;2.10;96.19
16738;BME280;17906;47.684;10.806;2022-10-31T04:45:57;93741.69;;;2.18;94.96
16738;BME280;17906;47.684;10.806;2022-10-31T04:48:24;93755.97;;;2.10;94.80
16738;BME280;17906;47.684;10.806;2022-10-31T04:50:50;93736.25;;;1.96;95.65
16738;BME280;17906;47.684;10.806;2022-10-31T04:53:17;93745.19;;;1.89;99.70
16738;BME280;17906;47.684;10.806;2022-10-31T04:55:45;93741.41;;;1.83;98.23
16738;BME280;17906;47.684;10.806;2022-10-31T04:58:12;93741.69;;;1.73;97.63
16738;BME280;17906;47.684;10.806;2022-10-31T05:00:38;93738.44;;;1.78;97.46
16738;BME280;17906;47.684;10.806;2022-10-31T05:03:05;93737.53;;;1.86;97.00
16738;BME280;17906;47.684;10.806;2022-10-31T05:05:31;93731.72;;;1.97;95.70
16738;BME280;17906;47.684;10.806;2022-10-31T05:07:58;93739.00;;;1.88;95.72
16738;BME280;17906;47.684;10.806;2022-10-31T05:10:26;93733.09;;;1.78;95.49
16738;BME280;17906;47.684;10.806;2022-10-31T05:12:56;93725.00;;;1.86;94.51
16738;BME280;17906;47.684;10.806;2022-10-31T05:15:25;93727.38;;;1.81;95.19
16738;BME280;17906;47.684;10.806;2022-10-31T05:17:53;93724.59;;;1.60;96.74
16738;BME280;17906;47.684;10.806;2022-10-31T05:20:22;93724.44;;;1.61;96.65
16738;BME280;17906;47.684;10.806;2022-10-31T05:22:52;93719.69;;;1.48;97.27
16738;BME280;17906;47.684;10.806;2022-10-31T05:25:20;93723.19;;;1.49;96.91
16738;BME280;17906;47.684;10.806;2022-10-31T05:27:49;93727.53;;;1.50;97.06
16738;BME280;17906;47.684;10.806;2022-10-31T05:30:19;93722.53;;;1.47;97.52
16738;BME280;17906;47.684;10.806;2022-10-31T05:32:48;93721.78;;;1.38;97.18
16738;BME280;17906;47.684;10.806;2022-10-31T05:35:17;93723.69;;;1.53;96.84
16738;BME280;17906;47.684;10.806;2022-10-31T05:37:44;93725.50;;;1.52;97.21
16738;BME280;17906;47.684;10.806;2022-10-31T05:40:12;93718.41;;;1.59;96.85
16738;BME280;17906;47.684;10.806;2022-10-31T05:42:40;93716.03;;;1.64;96.78
16738;BME280;17906;47.684;10.806;2022-10-31T05:45:08;93727.09;;;1.61;96.84
16738;BME280;17906;47.684;10.806;2022-10-31T05:47:36;93723.22;;;1.64;96.36
16738;BME280;17906;47.684;10.806;2022-10-31T05:50:03;93710.69;;;1.64;95.95
16738;BME280;17906;47.684;10.806;2022-10-31T05:52:30;93711.22;;;1.60;95.20
16738;BME280;17906;47.684;10.806;2022-10-31T05:54:57;93713.06;;;1.59;95.51
16738;BME280;17906;47.684;10.806;2022-10-31T05:57:23;93710.69;;;1.64;95.55
16738;BME280;17906;47.684;10.806;2022-10-31T05:59:50;93711.09;;;1.38;95.23
16738;BME280;17906;47.684;10.806;2022-10-31T06:02:18;93704.84;;;1.46;96.36
16738;BME280;17906;47.684;10.806;2022-10-31T06:04:46;93699.50;;;1.31;98.17
16738;BME280;17906;47.684;10.806;2022-10-31T06:07:12;93707.25;;;1.41;97.92
16738;BME280;17906;47.684;10.806;2022-10-31T06:09:39;93702.84;;;1.48;97.13
16738;BME280;17906;47.684;10.806;2022-10-31T06:12:06;93708.53;;;1.30;97.22
16738;BME280;17906;47.684;10.806;2022-10-31T06:14:33;93707.22;;;1.26;96.94
16738;BME280;17906;47.684;10.806;2022-10-31T06:16:59;93710.63;;;1.35;96.96
16738;BME280;17906;47.684;10.806;2022-10-31T06:19:26;93709.25;;;1.39;96.81
16738;BME280;17906;47.684;10.806;2022-10-31T06:21:54;93708.16;;;1.48;95.91
16738;BME280;17906;47.684;10.806;2022-10-31T06:24:21;93704.78;;;1.54;95.84
16738;BME280;17906;47.684;10.806;2022-10-31T06:26:47;93707.91;;;1.43;95.01
16738;BME280;17906;47.684;10.806;2022-10-31T06:29:14;93703.28;;;1.37;96.64
16738;BME280;17906;47.684;10.806;2022-10-31T06:31:41;93712.44;;;1.57;96.35
16738;BME280;17906;47.684;10.806;2022-10-31T06:34:07;93706.25;;;1.57;96.50
16738;BME280;17906;47.684;10.806;2022-10-31T06:36:34;93700.84;;;1.65;96.64
16738;BME280;17906;47.684;10.806;2022-10-31T06:39:03;93698.69;;;1.60;97.80
16738;BME280;17906;47.684;10.806;2022-10-31T06:41:30;93708.94;;;1.71;98.95
16738;BME280;17906;47.684;10.806;2022-10-31T06:43:56;93707.50;;;1.84;98.59
16738;BME280;17906;47.684;10.806;2022-10-31T06:46:23;93720.09;;;1.90;100.00
16738;BME280;17906;47.684;10.806;2022-10-31T06:48:49;93709.78;;;2.16;99.72
16738;BME280;17906;47.684;10.806;2022-10-31T06:51:16;93710.84;;;2.36;98.42
16738;BME280;17906;47.684;10.806;2022-10-31T06:53:43;93703.69;;;2.37;97.28
16738;BME280;17906;47.684;10.806;2022-10-31T06:56:11;93704.28;;;2.54;97.07
16738;BME280;17906;47.684;10.806;2022-10-31T06:58:37;93711.06;;;2.71;96.13
16738;BME280;17906;47.684;10.806;2022-10-31T07:01:05;93709.94;;;2.80;97.46
16738;BME280;17906;47.684;10.806;2022-10-31T07:03:31;93707.00;;;3.18;97.00
16738;BME280;17906;47.684;10.806;2022-10-31T07:05:58;93705.84;;;3.48;96.31
16738;BME280;17906;47.684;10.806;2022-10-31T07:08:25;93707.09;;;4.02;92.19
16738;BME280;17906;47.684;10.806;2022-10-31T07:10:52;93700.50;;;4.46;90.32
16738;BME280;17906;47.684;10.806;2022-10-31T07:13:21;93695.69;;;4.76;88.85
16738;BME280;17906;47.684;10.806;2022-10-31T07:15:51;93684.41;;;5.20;86.80
16738;BME280;17906;47.684;10.806;2022-10-31T07:18:19;93682.78;;;5.59;85.65
16738;BME280;17906;47.684;10.806;2022-10-31T07:20:46;93682.53;;;6.13;84.63
16738;BME280;17906;47.684;10.806;2022-10-31T07:23:13;93690.50;;;6.53;81.94
16738;BME280;17906;47.684;10.806;2022-10-31T07:25:41;93691.88;;;6.75;84.49
16738;BME280;17906;47.684;10.806;2022-10-31T07:28:08;93679.41;;;6.81;84.42
16738;BME280;17906;47.684;10.806;2022-10-31T07:30:37;93680.03;;;7.21;82.95
16738;BME280;17906;47.684;10.806;2022-10-31T07:33:04;93682.59;;;7.41;82.03
16738;BME280;17906;47.684;10.806;2022-10-31T07:35:31;93680.25;;;8.01;79.40
16738;BME280;17906;47.684;10.806;2022-10-31T07:38:06;93683.72;;;8.51;78.52
16738;BME280;17906;47.684;10.806;2022-10-31T07:40:33;93670.16;;;9.06;75.92
16738;BME280;17906;47.684;10.806;2022-10-31T07:43:00;93667.56;;;9.41;73.85
16738;BME280;17906;47.684;10.806;2022-10-31T07:45:27;93670.66;;;9.86;71.77
16738;BME280;17906;47.684;10.806;2022-10-31T07:47:55;93670.69;;;10.33;71.52
16738;BME280;17906;47.684;10.806;2022-10-31T07:50:23;93664.41;;;10.56;71.05
16738;BME280;17906;47.684;10.806;2022-10-31T07:52:58;93659.28;;;11.07;68.46
16738;BME280;17906;47.684;10.806;2022-10-31T07:55:26;93659.13;;;11.42;68.36
16738;BME280;17906;47.684;10.806;2022-10-31T07:57:57;93654.72;;;11.69;67.30
16738;BME280;17906;47.684;10.806;2022-10-31T08:00:24;93647.19;;;11.14;68.54
16738;BME280;17906;47.684;10.806;2022-10-31T08:02:58;93659.25;;;11.35;70.11
16738;BME280;17906;47.684;10.806;2022-10-31T08:05:25;93655.66;;;11.29;69.51
16738;BME280;17906;47.684;10.806;2022-10-31T08:07:51;93652.09;;;11.29;69.90
16738;BME280;17906;47.684;10.806;2022-10-31T08:10:19;93649.09;;;11.14;71.28
16738;BME280;17906;47.684;10.806;2022-10-31T08:12:45;93652.09;;;11.29;70.27
16738;BME280;17906;47.684;10.806;2022-10-31T08:15:12;93646.19;;;11.60;69.72
16738;BME280;17906;47.684;10.806;2022-10-31T08:17:39;93646.78;;;11.96;67.99
16738;BME280;17906;47.684;10.806;2022-10-31T08:20:08;93649.09;;;12.04;68.33
16738;BME280;17906;47.684;10.806;2022-10-31T08:22:35;93644.66;;;12.15;68.06
16738;BME280;17906;47.684;10.806;2022-10-31T08:25:02;93639.72;;;12.29;66.77
16738;BME280;17906;47.684;10.806;2022-10-31T08:27:28;93630.97;;;12.65;66.79
16738;BME280;17906;47.684;10.806;2022-10-31T08:29:55;93643.22;;;13.06;64.07
16738;BME280;17906;47.684;10.806;2022-10-31T08:32:22;93628.50;;;14.10;61.32
16738;BME280;17906;47.684;10.806;2022-10-31T08:34:49;93627.00;;;14.72;58.92
16738;BME280;17906;47.684;10.806;2022-10-31T08:37:17;93620.78;;;15.39;56.97
16738;BME280;17906;47.684;10.806;2022-10-31T08:39:45;93618.19;;;15.95;54.27
16738;BME280;17906;47.684;10.806;2022-10-31T08:42:12;93625.59;;;16.50;53.95
16738;BME280;17906;47.684;10.806;2022-10-31T08:44:39;93613.34;;;17.28;52.48
16738;BME280;17906;47.684;10.806;2022-10-31T08:47:05;93610.34;;;17.79;49.79
16738;BME280;17906;47.684;10.806;2022-10-31T08:49:32;93612.28;;;17.78;49.64
16738;BME280;17906;47.684;10.806;2022-10-31T08:51:59;93605.97;;;18.17;49.38
16738;BME280;17906;47.684;10.806;2022-10-31T08:54:26;93607.75;;;18.66;48.38
16738;BME280;17906;47.684;10.806;2022-10-31T08:56:54;93594.09;;;18.84;48.32
16738;BME280;17906;47.684;10.806;2022-10-31T08:59:21;93589.59;;;18.99;48.21
16738;BME280;17906;47.684;10.806;2022-10-31T09:01:47;93597.00;;;18.98;46.92
16738;BME280;17906;47.684;10.806;2022-10-31T09:04:14;93590.97;;;17.99;49.34
16738;BME280;17906;47.684;10.806;2022-10-31T09:06:41;93598.88;;;17.66;48.68
16738;BME280;17906;47.684;10.806;2022-10-31T09:09:07;93584.34;;;17.66;48.65
16738;BME280;17906;47.684;10.806;2022-10-31T09:11:36;93584.91;;;18.41;48.81
16738;BME280;17906;47.684;10.806;2022-10-31T09:14:03;93581.00;;;18.76;47.50
16738;BME280;17906;47.684;10.806;2022-10-31T09:16:29;93586.06;;;18.64;46.94
16738;BME280;17906;47.684;10.806;2022-10-31T09:18:56;93576.38;;;18.43;44.29
16738;BME280;17906;47.684;10.806;2022-10-31T09:21:23;93581.63;;;18.97;43.53
16738;BME280;17906;47.684;10.806;2022-10-31T09:23:49;93575.44;;;18.81;43.33
16738;BME280;17906;47.684;10.806;2022-10-31T09:26:19;93571.72;;;18.43;44.05
16738;BME280;17906;47.684;10.806;2022-10-31T09:28:48;93573.88;;;18.46;44.60
16738;BME280;17906;47.684;10.806;2022-10-31T09:31:14;93568.91;;;18.19;44.76
16738;BME280;17906;47.684;10.806;2022-10-31T09:33:41;93569.84;;;18.68;43.79
16738;BME280;17906;47.684;10.806;2022-10-31T09:36:08;93565.09;;;18.10;46.90
16738;BME280;17906;47.684;10.806;2022-10-31T09:38:35;93567.56;;;18.17;48.01
16738;BME280;17906;47.684;10.806;2022-10-31T09:41:07;93566.44;;;18.18;49.23
16738;BME280;17906;47.684;10.806;2022-10-31T09:43:49;93562.63;;;18.72;47.27
16738;BME280;17906;47.684;10.806;2022-10-31T09:46:24;93562.63;;;18.72;45.69
16738;BME280;17906;47.684;10.806;2022-10-31T09:49:04;93561.38;;;18.88;47.01
16738;BME280;17906;47.684;10.806;2022-10-31T09:51:39;93558.47;;;18.50;47.60
16738;BME280;17906;47.684;10.806;2022-10-31T09:54:11;93567.56;;;18.17;47.94
16738;BME280;17906;47.684;10.806;2022-10-31T09:56:39;93562.09;;;17.73;48.36
16738;BME280;17906;47.684;10.806;2022-10-31T09:59:12;93562.63;;;17.80;51.94
16738;BME280;17906;47.684;10.806;2022-10-31T10:01:46;93560.84;;;17.55;52.22
16738;BME280;17906;47.684;10.806;2022-10-31T10:04:32;93567.94;;;17.06;50.41
16738;BME280;17906;47.684;10.806;2022-10-31T10:07:07;93562.25;;;16.93;48.44
16738;BME280;17906;47.684;10.806;2022-10-31T10:09:37;93557.09;;;16.66;47.79
16738;BME280;17906;47.684;10.806;2022-10-31T10:12:12;93552.50;;;16.46;48.92
16738;BME280;17906;47.684;10.806;2022-10-31T10:15:00;93549.75;;;16.46;49.05
16738;BME280;17906;47.684;10.806;2022-10-31T10:17:40;93545.56;;;16.84;53.32
16738;BME280;17906;47.684;10.806;2022-10-31T10:20:16;93545.84;;;16.77;52.96
16738;BME280;17906;47.684;10.806;2022-10-31T10:22:50;93542.78;;;16.89;55.64
16738;BME280;17906;47.684;10.806;2022-10-31T10:25:22;93549.22;;;16.59;53.51
16738;BME280;17906;47.684;10.806;2022-10-31T10:27:55;93545.66;;;16.53;54.08
16738;BME280;17906;47.684;10.806;2022-10-31T10:30:32;93537.75;;;16.42;52.96
16738;BME280;17906;47.684;10.806;2022-10-31T10:33:03;93545.41;;;16.40;55.35
16738;BME280;17906;47.684;10.806;2022-10-31T10:35:33;93542.94;;;16.13;56.50
16738;BME280;17906;47.684;10.806;2022-10-31T10:38:05;93543.78;;;16.08;57.53
16738;BME280;17906;47.684;10.806;2022-10-31T10:40:37;93545.44;;;15.89;57.05
16738;BME280;17906;47.684;10.806;2022-10-31T10:43:22;93540.22;;;15.92;60.53
16738;BME280;17906;47.684;10.806;2022-10-31T10:46:05;93538.59;;;15.86;59.08
16738;BME280;17906;47.684;10.806;2022-10-31T10:49:01;93537.22;;;15.58;58.40
16738;BME280;17906;47.684;10.806;2022-10-31T10:51:37;93537.50;;;15.57;60.56
16738;BME280;17906;47.684;10.806;2022-10-31T10:54:39;93532.59;;;15.74;59.76
16738;BME280;17906;47.684;10.806;2022-10-31T10:57:18;93531.47;;;15.55;59.09
16738;BME280;17906;47.684;10.806;2022-10-31T10:59:47;93538.31;;;15.52;61.93
16738;BME280;17906;47.684;10.806;2022-10-31T11:02:19;93534.22;;;15.55;62.38
16738;BME280;17906;47.684;10.806;2022-10-31T11:04:50;93536.09;;;15.44;61.78
16738;BME280;17906;47.684;10.806;2022-10-31T11:07:17;93520.53;;;15.45;59.49
16738;BME280;17906;47.684;10.806;2022-10-31T11:09:44;93522.75;;;15.53;58.93
16738;BME280;17906;47.684;10.806;2022-10-31T11:12:18;93526.56;;;15.57;58.33
16738;BME280;17906;47.684;10.806;2022-10-31T11:14:48;93522.75;;;15.63;57.66
16738;BME280;17906;47.684;10.806;2022-10-31T11:17:24;93514.53;;;15.88;57.63
16738;BME280;17906;47.684;10.806;2022-10-31T11:20:25;93517.00;;;16.05;57.50
16738;BME280;17906;47.684;10.806;2022-10-31T11:23:01;93507.94;;;16.20;56.73
16738;BME280;17906;47.684;10.806;2022-10-31T11:25:29;93506.28;;;16.14;58.11
16738;BME280;17906;47.684;10.806;2022-10-31T11:28:00;93503.84;;;16.38;57.96
16738;BME280;17906;47.684;10.806;2022-10-31T11:30:27;93503.81;;;16.22;57.93
16738;BME280;17906;47.684;10.806;2022-10-31T11:32:55;93515.34;;;16.09;56.67
16738;BME280;17906;47.684;10.806;2022-10-31T11:35:24;93497.81;;;16.20;58.10
16738;BME280;17906;47.684;10.806;2022-10-31T11:37:52;93501.38;;;16.21;56.78
16738;BME280;17906;47.684;10.806;2022-10-31T11:40:22;93490.66;;;16.45;58.91
16738;BME280;17906;47.684;10.806;2022-10-31T11:42:51;93493.72;;;16.38;57.42
16738;BME280;17906;47.684;10.806;2022-10-31T11:45:28;93488.47;;;16.37;58.09
16738;BME280;17906;47.684;10.806;2022-10-31T11:47:58;93484.88;;;16.62;57.97
16738;BME280;17906;47.684;10.806;2022-10-31T11:50:35;93483.00;;;17.06;57.97
16738;BME280;17906;47.684;10.806;2022-10-31T11:53:04;93477.69;;;17.30;56.32
16738;BME280;17906;47.684;10.806;2022-10-31T11:55:39;93479.72;;;17.54;55.79
16738;BME280;17906;47.684;10.806;2022-10-31T11:58:20;93473.47;;;17.77;55.15
16738;BME280;17906;47.684;10.806;2022-10-31T12:00:49;93466.72;;;17.98;54.23
16738;BME280;17906;47.684;10.806;2022-10-31T12:03:28;93463.56;;;18.10;53.13
16738;BME280;17906;47.684;10.806;2022-10-31T12:06:01;93449.91;;;18.05;52.93
16738;BME280;17906;47.684;10.806;2022-10-31T12:08:30;93461.53;;;17.97;53.35
16738;BME280;17906;47.684;10.806;2022-10-31T12:11:01;93450.78;;;17.72;53.81
16738;BME280;17906;47.684;10.806;2022-10-31T12:13:33;93443.41;;;17.33;54.55
16738;BME280;17906;47.684;10.806;2022-10-31T12:16:07;93443.25;;;17.14;55.62
16738;BME280;17906;47.684;10.806;2022-10-31T12:18:49;93444.38;;;17.08;55.89
16738;BME280;17906;47.684;10.806;2022-10-31T12:21:28;93450.13;;;17.06;56.15
16738;BME280;17906;47.684;10.806;2022-10-31T12:24:18;93430.69;;;17.08;56.05
16738;BME280;17906;47.684;10.806;2022-10-31T12:26:55;93437.84;;;16.99;56.24
16738;BME280;17906;47.684;10.806;2022-10-31T12:29:37;93428.47;;;17.10;55.90
16738;BME280;17906;47.684;10.806;2022-10-31T12:32:21;93428.00;;;16.98;57.04
16738;BME280;17906;47.684;10.806;2022-10-31T12:38:31;93417.19;;;17.17;55.92
16738;BME280;17906;47.684;10.806;2022-10-31T12:41:17;93424.00;;;17.24;55.72
16738;BME280;17906;47.684;10.806;2022-10-31T12:43:50;93418.38;;;17.00;55.16
16738;BME280;17906;47.684;10.806;2022-10-31T12:46:31;93415.63;;;17.05;55.78
16738;BME280;17906;47.684;10.806;2022-10-31T12:49:16;93403.69;;;17.30;55.59
16738;BME280;17906;47.684;10.806;2022-10-31T12:51:54;93401.47;;;17.32;54.20
16738;BME280;17906;47.684;10.806;2022-10-31T12:54:50;93403.25;;;17.52;55.42
16738;BME280;17906;47.684;10.806;2022-10-31T12:57:23;93400.63;;;17.37;55.15
16738;BME280;17906;47.684;10.806;2022-10-31T12:59:57;93393.88;;;17.19;54.45
16738;BME280;17906;47.684;10.806;2022-10-31T13:02:29;93399.59;;;17.28;53.84
16738;BME280;17906;47.684;10.806;2022-10-31T13:05:01;93398.09;;;17.46;53.00
16738;BME280;17906;47.684;10.806;2022-10-31T13:07:30;93394.53;;;17.45;53.04
16738;BME280;17906;47.684;10.806;2022-10-31T13:10:05;93391.53;;;17.42;53.32
16738;BME280;17906;47.684;10.806;2022-10-31T13:12:34;93404.66;;;17.45;55.19
16738;BME280;17906;47.684;10.806;2022-10-31T13:15:04;93396.53;;;17.34;55.17
16738;BME280;17906;47.684;10.806;2022-10-31T13:17:36;93399.16;;;17.50;57.14