sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61682;BME280;47577;43.610;25.010;2023-04-24T00:00:08;100170.69;;;7.40;81.52
61682;BME280;47577;43.610;25.010;2023-04-24T00:02:44;100164.72;;;7.31;80.82
61682;BME280;47577;43.610;25.010;2023-04-24T00:05:12;100161.63;;;7.12;82.88
61682;BME280;47577;43.610;25.010;2023-04-24T00:07:39;100169.13;;;7.32;81.43
61682;BME280;47577;43.610;25.010;2023-04-24T00:10:06;100166.78;;;7.19;80.85
61682;BME280;47577;43.610;25.010;2023-04-24T00:12:32;100155.38;;;7.17;81.51
61682;BME280;47577;43.610;25.010;2023-04-24T00:14:57;100166.72;;;6.83;82.87
61682;BME280;47577;43.610;25.010;2023-04-24T00:17:23;100159.50;;;6.91;82.87
61682;BME280;47577;43.610;25.010;2023-04-24T00:19:49;100153.06;;;7.03;82.58
61682;BME280;47577;43.610;25.010;2023-04-24T00:22:17;100155.41;;;7.15;81.45
61682;BME280;47577;43.610;25.010;2023-04-24T00:24:43;100154.50;;;7.18;81.25
61682;BME280;47577;43.610;25.010;2023-04-24T00:27:08;100149.44;;;7.07;80.71
61682;BME280;47577;43.610;25.010;2023-04-24T00:29:34;100141.75;;;6.96;80.92
61682;BME280;47577;43.610;25.010;2023-04-24T00:32:00;100160.94;;;7.04;80.95
61682;BME280;47577;43.610;25.010;2023-04-24T00:34:26;100145.25;;;6.98;80.71
61682;BME280;47577;43.610;25.010;2023-04-24T00:36:51;100155.34;;;7.18;80.75
61682;BME280;47577;43.610;25.010;2023-04-24T00:39:21;100156.16;;;7.20;80.41
61682;BME280;47577;43.610;25.010;2023-04-24T00:41:47;100160.97;;;7.03;80.76
61682;BME280;47577;43.610;25.010;2023-04-24T00:44:14;100166.41;;;6.98;80.94
61682;BME280;47577;43.610;25.010;2023-04-24T00:46:40;100163.19;;;6.84;82.49
61682;BME280;47577;43.610;25.010;2023-04-24T00:49:06;100160.13;;;6.62;83.28
61682;BME280;47577;43.610;25.010;2023-04-24T00:51:32;100153.91;;;6.66;83.39
61682;BME280;47577;43.610;25.010;2023-04-24T00:53:58;100143.94;;;6.77;82.72
61682;BME280;47577;43.610;25.010;2023-04-24T00:56:24;100148.81;;;6.95;81.46
61682;BME280;47577;43.610;25.010;2023-04-24T00:58:50;100148.22;;;6.83;81.54
61682;BME280;47577;43.610;25.010;2023-04-24T01:01:17;100153.53;;;6.81;81.59
61682;BME280;47577;43.610;25.010;2023-04-24T01:03:46;100131.53;;;6.81;80.91
61682;BME280;47577;43.610;25.010;2023-04-24T01:06:12;100120.59;;;6.57;81.76
61682;BME280;47577;43.610;25.010;2023-04-24T01:08:39;100133.91;;;6.52;82.34
61682;BME280;47577;43.610;25.010;2023-04-24T01:11:05;100131.25;;;6.52;83.02
61682;BME280;47577;43.610;25.010;2023-04-24T01:13:32;100137.03;;;6.71;82.80
61682;BME280;47577;43.610;25.010;2023-04-24T01:15:58;100123.19;;;6.60;82.38
61682;BME280;47577;43.610;25.010;2023-04-24T01:18:24;100132.66;;;6.69;82.85
61682;BME280;47577;43.610;25.010;2023-04-24T01:20:51;100123.69;;;6.77;81.86
61682;BME280;47577;43.610;25.010;2023-04-24T01:23:19;100118.44;;;6.76;81.77
61682;BME280;47577;43.610;25.010;2023-04-24T01:25:45;100122.19;;;6.66;82.62
61682;BME280;47577;43.610;25.010;2023-04-24T01:28:11;100107.66;;;6.45;82.57
61682;BME280;47577;43.610;25.010;2023-04-24T01:30:36;100109.09;;;6.19;85.21
61682;BME280;47577;43.610;25.010;2023-04-24T01:33:03;100100.28;;;6.18;86.08
61682;BME280;47577;43.610;25.010;2023-04-24T01:35:29;100106.63;;;6.52;84.24
61682;BME280;47577;43.610;25.010;2023-04-24T01:37:54;100094.09;;;6.62;83.93
61682;BME280;47577;43.610;25.010;2023-04-24T01:40:20;100106.34;;;6.66;83.96
61682;BME280;47577;43.610;25.010;2023-04-24T01:42:46;100110.44;;;6.79;82.54
61682;BME280;47577;43.610;25.010;2023-04-24T01:45:12;100110.38;;;6.82;81.97
61682;BME280;47577;43.610;25.010;2023-04-24T01:47:38;100120.75;;;6.90;82.17
61682;BME280;47577;43.610;25.010;2023-04-24T01:50:05;100105.13;;;6.81;81.19
61682;BME280;47577;43.610;25.010;2023-04-24T01:52:31;100104.22;;;6.80;80.45
61682;BME280;47577;43.610;25.010;2023-04-24T01:55:02;100102.44;;;6.82;81.37
61682;BME280;47577;43.610;25.010;2023-04-24T01:57:29;100104.22;;;6.80;81.73
61682;BME280;47577;43.610;25.010;2023-04-24T01:59:56;100100.66;;;6.83;81.43
61682;BME280;47577;43.610;25.010;2023-04-24T02:02:22;100088.38;;;6.80;81.18
61682;BME280;47577;43.610;25.010;2023-04-24T02:04:49;100094.31;;;6.90;80.46
61682;BME280;47577;43.610;25.010;2023-04-24T02:07:15;100100.53;;;6.89;81.17
61682;BME280;47577;43.610;25.010;2023-04-24T02:09:41;100091.91;;;6.81;80.86
61682;BME280;47577;43.610;25.010;2023-04-24T02:12:07;100101.56;;;6.82;81.20
61682;BME280;47577;43.610;25.010;2023-04-24T02:14:32;100093.97;;;6.68;81.99
61682;BME280;47577;43.610;25.010;2023-04-24T02:16:58;100099.53;;;6.54;84.32
61682;BME280;47577;43.610;25.010;2023-04-24T02:19:24;100096.47;;;6.74;82.42
61682;BME280;47577;43.610;25.010;2023-04-24T02:21:50;100101.44;;;6.86;81.37
61682;BME280;47577;43.610;25.010;2023-04-24T02:24:15;100094.41;;;6.87;81.38
61682;BME280;47577;43.610;25.010;2023-04-24T02:26:41;100093.63;;;6.82;81.29
61682;BME280;47577;43.610;25.010;2023-04-24T02:29:07;100093.81;;;6.74;82.03
61682;BME280;47577;43.610;25.010;2023-04-24T02:31:32;100090.25;;;6.75;81.87
61682;BME280;47577;43.610;25.010;2023-04-24T02:33:59;100096.94;;;6.90;81.58
61682;BME280;47577;43.610;25.010;2023-04-24T02:36:25;100099.81;;;6.82;81.48
61682;BME280;47577;43.610;25.010;2023-04-24T02:38:50;100098.19;;;6.34;84.66
61682;BME280;47577;43.610;25.010;2023-04-24T02:41:16;100101.06;;;6.66;83.55
61682;BME280;47577;43.610;25.010;2023-04-24T02:43:41;100094.69;;;6.74;83.31
61682;BME280;47577;43.610;25.010;2023-04-24T02:46:07;100092.16;;;6.68;84.67
61682;BME280;47577;43.610;25.010;2023-04-24T02:48:33;100076.81;;;6.86;84.41
61682;BME280;47577;43.610;25.010;2023-04-24T02:50:58;100086.06;;;7.04;84.11
61682;BME280;47577;43.610;25.010;2023-04-24T02:53:24;100083.31;;;7.08;83.02
61682;BME280;47577;43.610;25.010;2023-04-24T02:55:50;100098.22;;;7.11;82.64
61682;BME280;47577;43.610;25.010;2023-04-24T02:58:15;100099.97;;;7.12;81.98
61682;BME280;47577;43.610;25.010;2023-04-24T03:00:42;100104.13;;;7.21;82.50
61682;BME280;47577;43.610;25.010;2023-04-24T03:03:09;100103.94;;;7.30;82.88
61682;BME280;47577;43.610;25.010;2023-04-24T03:05:34;100102.84;;;7.39;82.65
61682;BME280;47577;43.610;25.010;2023-04-24T03:08:00;100099.19;;;7.43;82.78
61682;BME280;47577;43.610;25.010;2023-04-24T03:10:26;100097.44;;;7.42;82.47
61682;BME280;47577;43.610;25.010;2023-04-24T03:12:51;100095.50;;;7.50;81.28
61682;BME280;47577;43.610;25.010;2023-04-24T03:15:17;100090.88;;;7.58;81.93
61682;BME280;47577;43.610;25.010;2023-04-24T03:17:42;100093.53;;;7.58;81.75
61682;BME280;47577;43.610;25.010;2023-04-24T03:20:08;100087.09;;;7.34;83.03
61682;BME280;47577;43.610;25.010;2023-04-24T03:22:34;100085.81;;;7.14;84.75
61682;BME280;47577;43.610;25.010;2023-04-24T03:25:00;100076.53;;;7.32;85.04
61682;BME280;47577;43.610;25.010;2023-04-24T03:27:26;100088.28;;;7.57;83.90
61682;BME280;47577;43.610;25.010;2023-04-24T03:29:52;100085.44;;;7.63;83.68
61682;BME280;47577;43.610;25.010;2023-04-24T03:32:23;100079.91;;;7.72;83.20
61682;BME280;47577;43.610;25.010;2023-04-24T03:34:49;100087.41;;;7.89;83.09
61682;BME280;47577;43.610;25.010;2023-04-24T03:37:16;100082.03;;;7.92;82.82
61682;BME280;47577;43.610;25.010;2023-04-24T03:39:42;100090.63;;;8.00;82.01
61682;BME280;47577;43.610;25.010;2023-04-24T03:42:08;100085.28;;;8.02;80.37
61682;BME280;47577;43.610;25.010;2023-04-24T03:44:34;100085.28;;;8.32;81.37
61682;BME280;47577;43.610;25.010;2023-04-24T03:47:00;100086.78;;;8.72;77.73
61682;BME280;47577;43.610;25.010;2023-04-24T03:49:25;100084.59;;;8.85;79.34
61682;BME280;47577;43.610;25.010;2023-04-24T03:51:51;100076.22;;;9.25;74.14
61682;BME280;47577;43.610;25.010;2023-04-24T03:54:19;100086.69;;;9.55;73.23
61682;BME280;47577;43.610;25.010;2023-04-24T03:56:44;100088.19;;;9.64;70.58
61682;BME280;47577;43.610;25.010;2023-04-24T03:59:10;100081.47;;;9.79;73.37
61682;BME280;47577;43.610;25.010;2023-04-24T04:01:36;100093.38;;;9.92;74.72
61682;BME280;47577;43.610;25.010;2023-04-24T04:04:03;100090.38;;;10.01;74.47
61682;BME280;47577;43.610;25.010;2023-04-24T04:06:29;100089.06;;;10.13;75.44
61682;BME280;47577;43.610;25.010;2023-04-24T04:08:56;100092.41;;;10.18;73.00
61682;BME280;47577;43.610;25.010;2023-04-24T04:11:22;100088.44;;;10.30;77.19
61682;BME280;47577;43.610;25.010;2023-04-24T04:13:48;100098.75;;;10.39;75.52
61682;BME280;47577;43.610;25.010;2023-04-24T04:16:14;100100.25;;;10.47;76.76
61682;BME280;47577;43.610;25.010;2023-04-24T04:18:45;100110.53;;;10.56;75.26
61682;BME280;47577;43.610;25.010;2023-04-24T04:21:10;100105.78;;;10.64;73.23
61682;BME280;47577;43.610;25.010;2023-04-24T04:23:36;100100.34;;;10.67;71.48
61682;BME280;47577;43.610;25.010;2023-04-24T04:26:03;100114.84;;;10.82;68.14
61682;BME280;47577;43.610;25.010;2023-04-24T04:28:29;100106.25;;;10.97;65.78
61682;BME280;47577;43.610;25.010;2023-04-24T04:30:57;100107.25;;;10.95;65.28
61682;BME280;47577;43.610;25.010;2023-04-24T04:33:24;100109.78;;;11.20;65.46
61682;BME280;47577;43.610;25.010;2023-04-24T04:35:50;100093.75;;;11.22;63.69
61682;BME280;47577;43.610;25.010;2023-04-24T04:38:20;100112.47;;;11.41;63.59
61682;BME280;47577;43.610;25.010;2023-04-24T04:40:46;100105.88;;;11.49;64.89
61682;BME280;47577;43.610;25.010;2023-04-24T04:43:12;100109.16;;;11.56;65.67
61682;BME280;47577;43.610;25.010;2023-04-24T04:45:38;100118.81;;;11.59;69.46
61682;BME280;47577;43.610;25.010;2023-04-24T04:48:05;100118.22;;;11.73;70.12
61682;BME280;47577;43.610;25.010;2023-04-24T04:50:33;100115.09;;;11.83;72.15
61682;BME280;47577;43.610;25.010;2023-04-24T04:52:59;100114.75;;;11.93;71.37
61682;BME280;47577;43.610;25.010;2023-04-24T04:55:25;100119.44;;;12.06;71.14
61682;BME280;47577;43.610;25.010;2023-04-24T04:57:51;100125.16;;;12.18;70.32
61682;BME280;47577;43.610;25.010;2023-04-24T05:00:17;100129.31;;;12.25;70.11
61682;BME280;47577;43.610;25.010;2023-04-24T05:02:43;100131.69;;;12.31;70.35
61682;BME280;47577;43.610;25.010;2023-04-24T05:05:10;100123.25;;;12.40;70.52
61682;BME280;47577;43.610;25.010;2023-04-24T05:07:36;100126.66;;;12.44;69.08
61682;BME280;47577;43.610;25.010;2023-04-24T05:10:02;100114.91;;;12.48;69.96
61682;BME280;47577;43.610;25.010;2023-04-24T05:12:27;100118.97;;;12.57;70.52
61682;BME280;47577;43.610;25.010;2023-04-24T05:14:53;100102.66;;;12.63;70.21
61682;BME280;47577;43.610;25.010;2023-04-24T05:17:22;100097.59;;;12.76;69.25
61682;BME280;47577;43.610;25.010;2023-04-24T05:19:47;100097.88;;;12.89;68.58
61682;BME280;47577;43.610;25.010;2023-04-24T05:22:13;100100.59;;;13.06;65.63
61682;BME280;47577;43.610;25.010;2023-04-24T05:24:39;100100.25;;;13.14;64.21
61682;BME280;47577;43.610;25.010;2023-04-24T05:27:05;100102.22;;;13.28;64.07
61682;BME280;47577;43.610;25.010;2023-04-24T05:29:31;100097.75;;;13.28;63.67
61682;BME280;47577;43.610;25.010;2023-04-24T05:32:01;100096.28;;;13.40;61.48
61682;BME280;47577;43.610;25.010;2023-04-24T05:34:27;100098.03;;;13.59;62.71
61682;BME280;47577;43.610;25.010;2023-04-24T05:36:52;100096.47;;;13.72;62.02
61682;BME280;47577;43.610;25.010;2023-04-24T05:39:18;100095.03;;;13.82;62.62
61682;BME280;47577;43.610;25.010;2023-04-24T05:41:45;100092.66;;;13.94;61.67
61682;BME280;47577;43.610;25.010;2023-04-24T05:44:10;100091.53;;;13.98;62.13
61682;BME280;47577;43.610;25.010;2023-04-24T05:46:36;100096.50;;;14.05;61.34
61682;BME280;47577;43.610;25.010;2023-04-24T05:49:02;100086.94;;;14.01;63.93
61682;BME280;47577;43.610;25.010;2023-04-24T05:51:28;100090.81;;;14.12;61.11
61682;BME280;47577;43.610;25.010;2023-04-24T05:53:54;100089.22;;;14.25;62.79
61682;BME280;47577;43.610;25.010;2023-04-24T05:56:20;100088.41;;;14.40;59.97
61682;BME280;47577;43.610;25.010;2023-04-24T05:58:46;100081.75;;;14.48;60.26
61682;BME280;47577;43.610;25.010;2023-04-24T06:01:12;100099.50;;;14.66;60.31
61682;BME280;47577;43.610;25.010;2023-04-24T06:03:39;100095.63;;;14.88;58.00
61682;BME280;47577;43.610;25.010;2023-04-24T06:06:06;100092.94;;;14.88;58.33
61682;BME280;47577;43.610;25.010;2023-04-24T06:08:32;100097.94;;;14.94;57.78
61682;BME280;47577;43.610;25.010;2023-04-24T06:10:58;100094.66;;;15.05;57.30
61682;BME280;47577;43.610;25.010;2023-04-24T06:13:24;100093.53;;;15.09;57.25
61682;BME280;47577;43.610;25.010;2023-04-24T06:15:49;100096.53;;;15.18;56.44
61682;BME280;47577;43.610;25.010;2023-04-24T06:18:15;100106.78;;;15.42;56.74
61682;BME280;47577;43.610;25.010;2023-04-24T06:20:41;100096.16;;;15.41;53.81
61682;BME280;47577;43.610;25.010;2023-04-24T06:23:07;100103.41;;;15.39;53.71
61682;BME280;47577;43.610;25.010;2023-04-24T06:25:33;100110.38;;;15.11;55.42
61682;BME280;47577;43.610;25.010;2023-04-24T06:27:58;100104.22;;;15.25;55.70
61682;BME280;47577;43.610;25.010;2023-04-24T06:30:24;100106.00;;;15.40;55.81
61682;BME280;47577;43.610;25.010;2023-04-24T06:32:53;100108.81;;;15.53;54.34
61682;BME280;47577;43.610;25.010;2023-04-24T06:35:18;100096.31;;;15.53;55.66
61682;BME280;47577;43.610;25.010;2023-04-24T06:37:44;100089.97;;;15.54;55.32
61682;BME280;47577;43.610;25.010;2023-04-24T06:40:10;100097.50;;;15.48;56.85
61682;BME280;47577;43.610;25.010;2023-04-24T06:42:36;100096.84;;;15.75;57.05
61682;BME280;47577;43.610;25.010;2023-04-24T06:45:02;100096.50;;;15.95;55.92
61682;BME280;47577;43.610;25.010;2023-04-24T06:47:27;100086.78;;;16.08;56.62
61682;BME280;47577;43.610;25.010;2023-04-24T06:49:53;100092.72;;;16.14;57.92
61682;BME280;47577;43.610;25.010;2023-04-24T06:52:19;100091.28;;;16.22;57.05
61682;BME280;47577;43.610;25.010;2023-04-24T06:54:45;100093.66;;;16.70;53.01
61682;BME280;47577;43.610;25.010;2023-04-24T06:57:11;100089.19;;;16.84;53.64
61682;BME280;47577;43.610;25.010;2023-04-24T06:59:37;100088.22;;;16.99;53.43
61682;BME280;47577;43.610;25.010;2023-04-24T07:02:03;100083.28;;;16.93;52.74
61682;BME280;47577;43.610;25.010;2023-04-24T07:04:29;100088.28;;;17.12;53.67
61682;BME280;47577;43.610;25.010;2023-04-24T07:06:58;100078.13;;;17.30;53.39
61682;BME280;47577;43.610;25.010;2023-04-24T07:09:25;100091.31;;;17.60;51.93
61682;BME280;47577;43.610;25.010;2023-04-24T07:11:51;100080.06;;;17.68;52.99
61682;BME280;47577;43.610;25.010;2023-04-24T07:14:18;100072.44;;;17.75;52.71
61682;BME280;47577;43.610;25.010;2023-04-24T07:16:43;100088.88;;;17.83;50.34
61682;BME280;47577;43.610;25.010;2023-04-24T07:19:10;100080.13;;;17.94;51.28
61682;BME280;47577;43.610;25.010;2023-04-24T07:21:36;100090.88;;;18.19;50.62
61682;BME280;47577;43.610;25.010;2023-04-24T07:24:03;100087.88;;;18.37;50.67
61682;BME280;47577;43.610;25.010;2023-04-24T07:26:29;100081.59;;;18.49;50.18
61682;BME280;47577;43.610;25.010;2023-04-24T07:28:55;100078.22;;;18.58;47.56
61682;BME280;47577;43.610;25.010;2023-04-24T07:31:21;100083.19;;;18.64;47.27
61682;BME280;47577;43.610;25.010;2023-04-24T07:33:47;100075.63;;;18.70;47.82
61682;BME280;47577;43.610;25.010;2023-04-24T07:36:14;100087.91;;;18.61;49.87
61682;BME280;47577;43.610;25.010;2023-04-24T07:38:45;100083.94;;;18.67;48.95
61682;BME280;47577;43.610;25.010;2023-04-24T07:41:14;100082.88;;;18.56;47.54
61682;BME280;47577;43.610;25.010;2023-04-24T07:43:40;100083.09;;;18.53;49.32
61682;BME280;47577;43.610;25.010;2023-04-24T07:46:07;100081.44;;;18.63;50.99
61682;BME280;47577;43.610;25.010;2023-04-24T07:48:33;100086.91;;;18.88;50.71
61682;BME280;47577;43.610;25.010;2023-04-24T07:50:59;100088.97;;;18.84;48.35
61682;BME280;47577;43.610;25.010;2023-04-24T07:53:25;100095.66;;;18.66;47.19
61682;BME280;47577;43.610;25.010;2023-04-24T07:55:50;100089.06;;;18.82;48.47
61682;BME280;47577;43.610;25.010;2023-04-24T07:58:16;100090.34;;;18.77;48.07
61682;BME280;47577;43.610;25.010;2023-04-24T08:00:42;100069.69;;;18.77;48.69
61682;BME280;47577;43.610;25.010;2023-04-24T08:03:08;100089.97;;;19.07;48.82
61682;BME280;47577;43.610;25.010;2023-04-24T08:05:33;100089.91;;;18.83;47.79
61682;BME280;47577;43.610;25.010;2023-04-24T08:07:59;100084.84;;;18.91;48.14
61682;BME280;47577;43.610;25.010;2023-04-24T08:10:25;100090.81;;;19.08;46.25
61682;BME280;47577;43.610;25.010;2023-04-24T08:12:51;100091.97;;;19.16;47.78
61682;BME280;47577;43.610;25.010;2023-04-24T08:15:17;100103.94;;;19.36;47.38
61682;BME280;47577;43.610;25.010;2023-04-24T08:17:42;100096.88;;;19.47;46.11
61682;BME280;47577;43.610;25.010;2023-04-24T08:20:09;100097.44;;;19.63;46.74
61682;BME280;47577;43.610;25.010;2023-04-24T08:22:42;100092.88;;;19.77;46.19
61682;BME280;47577;43.610;25.010;2023-04-24T08:25:11;100102.31;;;19.82;46.90
61682;BME280;47577;43.610;25.010;2023-04-24T08:27:37;100083.06;;;19.87;45.46
61682;BME280;47577;43.610;25.010;2023-04-24T08:30:05;100084.44;;;19.93;46.48
61682;BME280;47577;43.610;25.010;2023-04-24T08:32:31;100085.81;;;20.09;47.53
61682;BME280;47577;43.610;25.010;2023-04-24T08:34:57;100073.44;;;20.18;46.60
61682;BME280;47577;43.610;25.010;2023-04-24T08:37:23;100084.63;;;20.36;45.54
61682;BME280;47577;43.610;25.010;2023-04-24T08:39:50;100088.38;;;20.00;47.23
61682;BME280;47577;43.610;25.010;2023-04-24T08:42:17;100083.25;;;19.72;45.87
61682;BME280;47577;43.610;25.010;2023-04-24T08:44:44;100086.75;;;19.86;47.32
61682;BME280;47577;43.610;25.010;2023-04-24T08:47:11;100088.44;;;19.51;43.92
61682;BME280;47577;43.610;25.010;2023-04-24T08:49:38;100069.00;;;19.59;47.40
61682;BME280;47577;43.610;25.010;2023-04-24T08:52:05;100075.91;;;19.75;47.90
61682;BME280;47577;43.610;25.010;2023-04-24T08:54:31;100077.00;;;20.19;49.24
61682;BME280;47577;43.610;25.010;2023-04-24T08:57:01;100073.94;;;20.35;48.70
61682;BME280;47577;43.610;25.010;2023-04-24T08:59:29;100061.63;;;20.53;48.92
61682;BME280;47577;43.610;25.010;2023-04-24T09:01:55;100067.53;;;20.81;50.22
61682;BME280;47577;43.610;25.010;2023-04-24T09:04:22;100064.47;;;20.74;46.92
61682;BME280;47577;43.610;25.010;2023-04-24T09:06:51;100064.13;;;20.68;46.73
61682;BME280;47577;43.610;25.010;2023-04-24T09:09:17;100076.88;;;20.54;48.40
61682;BME280;47577;43.610;25.010;2023-04-24T09:11:43;100075.25;;;20.18;48.36
61682;BME280;47577;43.610;25.010;2023-04-24T09:14:10;100068.75;;;20.09;48.13
61682;BME280;47577;43.610;25.010;2023-04-24T09:16:36;100070.47;;;20.10;50.31
61682;BME280;47577;43.610;25.010;2023-04-24T09:19:02;100058.34;;;20.27;50.87
61682;BME280;47577;43.610;25.010;2023-04-24T09:21:35;100059.31;;;20.49;49.95
61682;BME280;47577;43.610;25.010;2023-04-24T09:24:03;100064.69;;;20.60;50.57
61682;BME280;47577;43.610;25.010;2023-04-24T09:26:30;100051.59;;;20.67;50.04
61682;BME280;47577;43.610;25.010;2023-04-24T09:28:57;100057.06;;;20.88;49.12
61682;BME280;47577;43.610;25.010;2023-04-24T09:31:23;100054.13;;;20.79;50.66
61682;BME280;47577;43.610;25.010;2023-04-24T09:34:01;100059.75;;;20.88;49.69
61682;BME280;47577;43.610;25.010;2023-04-24T09:36:41;100059.75;;;20.88;47.97
61682;BME280;47577;43.610;25.010;2023-04-24T09:39:17;100050.34;;;20.82;47.94
61682;BME280;47577;43.610;25.010;2023-04-24T09:41:56;100054.50;;;20.86;48.03
61682;BME280;47577;43.610;25.010;2023-04-24T09:44:27;100059.06;;;20.63;48.74
61682;BME280;47577;43.610;25.010;2023-04-24T09:46:58;100055.75;;;20.59;49.18
61682;BME280;47577;43.610;25.010;2023-04-24T09:49:30;100060.56;;;20.33;49.03
61682;BME280;47577;43.610;25.010;2023-04-24T09:52:06;100051.44;;;20.45;50.17
61682;BME280;47577;43.610;25.010;2023-04-24T09:54:32;100064.22;;;20.43;51.15
61682;BME280;47577;43.610;25.010;2023-04-24T09:56:58;100056.38;;;20.18;49.88
61682;BME280;47577;43.610;25.010;2023-04-24T09:59:25;100047.91;;;20.34;49.72
61682;BME280;47577;43.610;25.010;2023-04-24T10:01:51;100042.88;;;20.29;50.95
61682;BME280;47577;43.610;25.010;2023-04-24T10:04:28;100044.34;;;20.44;48.56
61682;BME280;47577;43.610;25.010;2023-04-24T10:06:56;100036.97;;;20.69;47.49
61682;BME280;47577;43.610;25.010;2023-04-24T10:09:26;100036.63;;;21.06;48.45
61682;BME280;47577;43.610;25.010;2023-04-24T10:11:54;100032.06;;;21.39;46.52
61682;BME280;47577;43.610;25.010;2023-04-24T10:14:22;100027.34;;;21.52;43.63
61682;BME280;47577;43.610;25.010;2023-04-24T10:16:49;100021.81;;;21.54;41.55
61682;BME280;47577;43.610;25.010;2023-04-24T10:19:16;100021.34;;;21.49;43.77
61682;BME280;47577;43.610;25.010;2023-04-24T10:21:44;100023.41;;;21.57;41.57
61682;BME280;47577;43.610;25.010;2023-04-24T10:24:15;100015.69;;;21.52;39.94
61682;BME280;47577;43.610;25.010;2023-04-24T10:26:41;100028.31;;;21.30;39.66
61682;BME280;47577;43.610;25.010;2023-04-24T10:29:07;100024.53;;;21.22;42.11
61682;BME280;47577;43.610;25.010;2023-04-24T10:31:38;100022.69;;;21.22;39.62
61682;BME280;47577;43.610;25.010;2023-04-24T10:34:05;100022.84;;;21.21;38.15
61682;BME280;47577;43.610;25.010;2023-04-24T10:36:32;100011.19;;;21.09;39.24
61682;BME280;47577;43.610;25.010;2023-04-24T10:39:00;100019.38;;;21.18;41.26
61682;BME280;47577;43.610;25.010;2023-04-24T10:41:27;100026.56;;;21.08;41.01
61682;BME280;47577;43.610;25.010;2023-04-24T10:44:13;100014.00;;;21.07;39.51
61682;BME280;47577;43.610;25.010;2023-04-24T10:46:43;100016.16;;;20.92;39.24
61682;BME280;47577;43.610;25.010;2023-04-24T10:49:09;100014.88;;;20.75;39.24
61682;BME280;47577;43.610;25.010;2023-04-24T10:51:49;100017.56;;;20.75;38.68
61682;BME280;47577;43.610;25.010;2023-04-24T10:54:37;100015.59;;;20.77;40.67
61682;BME280;47577;43.610;25.010;2023-04-24T11:00:15;100018.41;;;20.87;40.35
61682;BME280;47577;43.610;25.010;2023-04-24T11:02:42;100001.75;;;21.03;39.92
61682;BME280;47577;43.610;25.010;2023-04-24T11:05:15;100005.34;;;21.46;39.14
61682;BME280;47577;43.610;25.010;2023-04-24T11:10:44;99994.84;;;21.95;37.75
61682;BME280;47577;43.610;25.010;2023-04-24T11:13:10;99996.53;;;22.17;37.87
61682;BME280;47577;43.610;25.010;2023-04-24T11:15:35;99999.63;;;22.43;35.92
61682;BME280;47577;43.610;25.010;2023-04-24T11:18:01;99992.94;;;22.37;35.79
61682;BME280;47577;43.610;25.010;2023-04-24T11:20:27;99985.25;;;21.17;36.75
61682;BME280;47577;43.610;25.010;2023-04-24T11:22:54;99986.44;;;21.67;37.84
61682;BME280;47577;43.610;25.010;2023-04-24T11:25:20;99981.84;;;22.09;39.03
61682;BME280;47577;43.610;25.010;2023-04-24T11:27:47;99974.78;;;22.28;37.57
61682;BME280;47577;43.610;25.010;2023-04-24T11:30:20;99970.75;;;22.53;37.69
61682;BME280;47577;43.610;25.010;2023-04-24T11:32:50;99969.06;;;22.72;37.17
61682;BME280;47577;43.610;25.010;2023-04-24T11:35:20;99973.78;;;22.89;36.90
61682;BME280;47577;43.610;25.010;2023-04-24T11:37:54;99952.50;;;22.75;35.89
61682;BME280;47577;43.610;25.010;2023-04-24T11:40:21;99963.78;;;22.80;34.22
61682;BME280;47577;43.610;25.010;2023-04-24T11:42:52;99960.94;;;22.91;36.17
61682;BME280;47577;43.610;25.010;2023-04-24T11:45:25;99959.66;;;23.05;37.21
61682;BME280;47577;43.610;25.010;2023-04-24T11:47:51;99958.25;;;23.21;37.06
61682;BME280;47577;43.610;25.010;2023-04-24T11:50:18;99958.94;;;23.32;36.45
61682;BME280;47577;43.610;25.010;2023-04-24T11:52:46;99949.50;;;23.46;37.01
61682;BME280;47577;43.610;25.010;2023-04-24T11:55:32;99946.22;;;23.43;34.68
61682;BME280;47577;43.610;25.010;2023-04-24T11:57:59;99946.06;;;23.54;35.11
61682;BME280;47577;43.610;25.010;2023-04-24T12:00:27;99951.78;;;23.51;35.27
61682;BME280;47577;43.610;25.010;2023-04-24T12:03:08;99947.81;;;23.35;37.97
61682;BME280;47577;43.610;25.010;2023-04-24T12:05:34;99937.34;;;23.60;37.23
61682;BME280;47577;43.610;25.010;2023-04-24T12:08:00;99939.97;;;23.23;39.07
61682;BME280;47577;43.610;25.010;2023-04-24T12:10:28;99930.13;;;23.22;36.56
61682;BME280;47577;43.610;25.010;2023-04-24T12:12:56;99930.69;;;22.96;35.94
61682;BME280;47577;43.610;25.010;2023-04-24T12:15:22;99917.00;;;22.97;37.39
61682;BME280;47577;43.610;25.010;2023-04-24T12:17:51;99912.69;;;23.05;37.38
61682;BME280;47577;43.610;25.010;2023-04-24T12:20:22;99918.72;;;22.98;37.63
61682;BME280;47577;43.610;25.010;2023-04-24T12:22:54;99910.88;;;22.86;35.91
61682;BME280;47577;43.610;25.010;2023-04-24T12:25:24;99907.59;;;22.82;39.59
61682;BME280;47577;43.610;25.010;2023-04-24T12:27:55;99904.44;;;22.48;39.26
61682;BME280;47577;43.610;25.010;2023-04-24T12:30:25;99905.13;;;22.50;39.45
61682;BME280;47577;43.610;25.010;2023-04-24T12:32:52;99905.34;;;22.17;37.29
61682;BME280;47577;43.610;25.010;2023-04-24T12:35:22;99902.75;;;22.16;38.00
61682;BME280;47577;43.610;25.010;2023-04-24T12:37:48;99899.38;;;22.23;37.36
61682;BME280;47577;43.610;25.010;2023-04-24T12:40:14;99900.06;;;22.16;38.49
61682;BME280;47577;43.610;25.010;2023-04-24T12:42:50;99900.06;;;22.16;39.33
61682;BME280;47577;43.610;25.010;2023-04-24T12:45:19;99896.09;;;22.20;39.65
61682;BME280;47577;43.610;25.010;2023-04-24T12:47:45;99893.25;;;22.21;39.30
61682;BME280;47577;43.610;25.010;2023-04-24T12:50:15;99888.88;;;22.30;39.42