sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31716;SDS011;18301;51.076;17.046;2023-04-15T00:04:38;30.48;;;15.65;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:09:40;19.05;;;11.27;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:14:42;19.23;;;9.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:19:45;12.90;;;9.93;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:24:46;17.55;;;10.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:29:48;15.57;;;9.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:34:49;15.38;;;9.57;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:39:51;15.38;;;9.57;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:44:52;17.83;;;10.18;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:49:54;15.07;;;10.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:54:55;15.38;;;10.27;;
31716;SDS011;18301;51.076;17.046;2023-04-15T00:59:56;14.02;;;10.02;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:04:58;15.50;;;11.07;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:10:00;16.90;;;10.43;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:15:03;17.00;;;10.32;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:20:05;14.45;;;9.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:25:16;15.90;;;10.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:30:20;17.38;;;10.98;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:35:21;25.25;;;15.25;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:40:24;27.38;;;14.25;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:45:25;13.70;;;9.55;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:50:27;18.08;;;9.95;;
31716;SDS011;18301;51.076;17.046;2023-04-15T01:55:28;15.45;;;10.30;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:00:31;15.00;;;10.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:05:32;15.90;;;10.35;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:10:34;14.05;;;9.43;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:15:35;17.30;;;10.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:20:37;27.38;;;15.25;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:25:39;232.25;;;78.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:30:41;81.75;;;31.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:35:42;38.25;;;18.02;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:40:45;27.95;;;15.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:45:49;35.40;;;16.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:50:51;29.40;;;15.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T02:55:53;51.97;;;22.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:00:54;26.67;;;14.93;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:05:56;19.98;;;11.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:10:57;23.23;;;13.32;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:16:01;16.58;;;10.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:21:02;16.95;;;10.75;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:26:04;21.83;;;12.13;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:31:06;23.02;;;13.27;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:36:08;20.77;;;11.68;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:41:09;20.02;;;11.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:46:11;20.08;;;11.38;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:51:12;17.38;;;11.57;;
31716;SDS011;18301;51.076;17.046;2023-04-15T03:56:14;17.13;;;10.73;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:01:15;11.68;;;7.22;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:06:17;8.63;;;5.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:11:18;8.32;;;4.25;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:16:21;13.20;;;8.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:21:22;16.17;;;10.20;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:26:24;15.77;;;9.82;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:31:26;11.65;;;7.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:36:28;12.77;;;7.07;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:41:29;7.20;;;4.57;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:46:30;9.90;;;5.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:51:32;13.52;;;6.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T04:56:33;13.20;;;7.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:01:35;10.32;;;6.47;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:06:37;5.45;;;4.05;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:11:38;6.63;;;4.07;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:16:41;4.93;;;3.65;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:21:43;5.65;;;3.20;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:26:44;3.67;;;2.38;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:31:46;2.78;;;2.25;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:36:47;2.05;;;1.85;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:41:49;4.07;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:46:50;2.90;;;1.92;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:51:52;3.25;;;1.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T05:56:53;2.17;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:01:55;1.90;;;1.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:06:57;1.52;;;1.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:11:58;1.52;;;1.05;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:17:00;1.27;;;1.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:22:01;1.80;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:27:03;1.90;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:32:05;1.17;;;1.08;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:37:06;2.78;;;1.20;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:42:10;0.93;;;0.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:47:12;0.90;;;0.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:52:14;1.15;;;1.02;;
31716;SDS011;18301;51.076;17.046;2023-04-15T06:57:16;1.05;;;1.05;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:02:18;1.27;;;1.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:07:19;1.00;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:12:21;1.52;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:17:22;1.20;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:22:24;1.20;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:27:26;1.75;;;1.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:32:28;0.93;;;0.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:37:29;1.00;;;0.93;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:42:31;1.05;;;0.57;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:47:32;1.40;;;0.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:52:34;0.90;;;0.85;;
31716;SDS011;18301;51.076;17.046;2023-04-15T07:57:39;1.27;;;0.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:02:41;1.17;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:07:43;0.70;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:12:45;0.60;;;0.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:17:49;0.98;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:22:51;1.02;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:27:56;1.25;;;0.85;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:32:58;0.70;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:37:59;1.17;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:43:01;1.08;;;0.73;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:48:04;0.85;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:53:06;0.90;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T08:58:09;1.10;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:03:12;0.60;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:08:14;0.85;;;0.75;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:13:15;0.85;;;0.75;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:18:27;0.60;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:23:30;1.75;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:28:33;0.63;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:33:53;1.80;;;0.98;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:38:58;2.05;;;1.20;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:44:00;1.23;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:49:08;0.77;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:54:11;1.40;;;0.95;;
31716;SDS011;18301;51.076;17.046;2023-04-15T09:59:12;0.60;;;0.52;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:04:14;0.60;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:09:16;1.38;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:14:18;0.50;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:19:20;0.47;;;0.47;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:24:27;0.50;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:29:32;0.68;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:34:34;0.50;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:39:37;0.50;;;0.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:44:58;0.50;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:50:00;0.68;;;0.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T10:55:11;0.60;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:00:16;0.93;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:05:19;0.55;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:15:28;1.42;;;0.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:20:30;0.70;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:25:32;0.60;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:30:35;1.40;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:35:39;1.10;;;0.95;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:40:41;1.00;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:46:00;1.10;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T11:56:06;0.70;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:01:09;0.82;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:06:17;0.77;;;0.77;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:11:26;0.80;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:16:34;0.63;;;0.63;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:21:50;0.80;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:26:54;0.80;;;0.73;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:32:03;0.60;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:37:09;0.95;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:42:13;0.65;;;0.63;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:47:15;0.80;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:52:17;0.60;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T12:57:18;0.82;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:02:20;1.75;;;1.30;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:07:26;2.00;;;0.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:12:27;1.05;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:17:29;1.17;;;0.77;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:22:30;1.20;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:27:32;0.70;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:32:33;0.80;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:37:35;1.05;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:42:37;0.70;;;0.68;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:47:39;0.82;;;0.82;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:52:40;1.42;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T13:57:42;1.10;;;0.75;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:02:43;1.48;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:07:46;1.48;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:12:47;1.25;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:17:48;0.80;;;0.77;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:22:50;0.73;;;0.73;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:27:52;2.95;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:32:53;1.17;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:37:55;1.35;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:42:57;0.80;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:47:58;1.10;;;0.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:53:00;1.27;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T14:58:01;1.05;;;0.82;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:03:04;1.00;;;0.75;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:08:13;0.90;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:13:14;0.80;;;0.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:18:16;0.98;;;0.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:23:19;0.75;;;0.65;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:28:21;0.60;;;0.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:33:23;0.70;;;0.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:38:25;1.17;;;1.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:43:26;3.17;;;1.65;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:48:28;3.35;;;1.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:53:29;1.60;;;1.42;;
31716;SDS011;18301;51.076;17.046;2023-04-15T15:58:31;1.77;;;1.55;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:03:33;2.10;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:08:35;4.00;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:13:37;1.95;;;1.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:18:38;2.22;;;1.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:23:40;2.03;;;1.63;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:28:41;4.13;;;1.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:33:43;2.47;;;1.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:38:44;1.85;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:43:48;1.73;;;1.55;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:48:50;2.10;;;1.33;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:53:51;2.15;;;1.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T16:58:53;2.85;;;1.83;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:03:54;1.83;;;1.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:08:56;4.03;;;1.75;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:13:58;2.38;;;2.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:18:59;3.00;;;2.20;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:24:00;4.63;;;2.60;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:29:02;3.58;;;2.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:34:05;5.47;;;2.35;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:39:10;4.90;;;2.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:44:14;4.00;;;2.47;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:49:16;5.65;;;3.20;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:54:17;4.43;;;2.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T17:59:18;5.55;;;3.72;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:04:20;5.85;;;3.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:09:26;7.32;;;4.25;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:14:27;7.93;;;5.18;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:19:35;11.52;;;7.18;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:24:36;13.57;;;7.63;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:29:37;14.85;;;8.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:34:39;13.82;;;8.30;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:39:42;13.43;;;8.43;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:44:44;15.93;;;9.43;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:49:45;15.85;;;8.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:54:47;16.48;;;10.07;;
31716;SDS011;18301;51.076;17.046;2023-04-15T18:59:48;13.68;;;8.05;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:04:50;17.27;;;9.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:09:51;16.00;;;10.77;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:14:53;19.33;;;10.98;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:19:54;17.52;;;10.93;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:24:56;19.23;;;11.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:29:57;18.17;;;11.55;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:34:59;18.48;;;11.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:40:01;21.70;;;11.95;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:45:02;19.10;;;11.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:50:05;18.75;;;11.57;;
31716;SDS011;18301;51.076;17.046;2023-04-15T19:55:07;17.30;;;10.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:00:09;19.88;;;11.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:05:10;19.25;;;11.70;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:10:12;22.48;;;12.30;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:15:14;18.52;;;11.68;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:20:16;24.17;;;12.63;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:25:18;24.42;;;13.35;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:30:19;23.05;;;13.15;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:35:21;20.17;;;12.73;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:40:22;20.33;;;12.55;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:45:24;18.92;;;11.38;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:50:26;20.02;;;11.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T20:55:27;17.92;;;11.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:00:31;18.27;;;11.15;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:05:33;19.92;;;12.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:10:34;20.70;;;12.20;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:15:36;18.52;;;11.65;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:20:37;19.00;;;11.77;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:25:39;18.73;;;11.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:30:40;17.88;;;11.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:35:42;17.92;;;11.35;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:40:43;17.17;;;11.23;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:45:45;17.00;;;10.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:51:06;17.65;;;10.32;;
31716;SDS011;18301;51.076;17.046;2023-04-15T21:56:08;19.67;;;10.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:01:10;17.58;;;11.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:06:11;18.83;;;10.93;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:11:17;17.85;;;10.73;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:16:26;18.45;;;10.32;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:21:28;17.60;;;11.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:26:30;18.65;;;11.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:31:31;17.55;;;10.77;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:36:33;19.55;;;11.50;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:41:34;19.27;;;11.38;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:46:36;18.90;;;11.10;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:51:38;20.85;;;12.00;;
31716;SDS011;18301;51.076;17.046;2023-04-15T22:56:39;20.30;;;12.55;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:01:42;20.95;;;12.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:06:43;23.48;;;13.18;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:11:45;19.75;;;12.52;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:16:47;25.27;;;14.05;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:21:49;20.90;;;13.80;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:26:50;24.85;;;13.90;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:31:53;23.33;;;13.45;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:36:54;22.98;;;13.73;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:41:56;24.55;;;15.40;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:46:57;23.52;;;14.38;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:51:59;26.05;;;14.88;;
31716;SDS011;18301;51.076;17.046;2023-04-15T23:57:00;24.35;;;14.13;;
