sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:01:58;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:04:25;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:06:52;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:09:19;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:11:50;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:14:17;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:16:49;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:19:16;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:21:45;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:24:16;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:26:47;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:29:16;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:31:43;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:34:15;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:36:47;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:39:13;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:41:45;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:44:13;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:46:49;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:49:19;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:51:45;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:54:12;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:56:39;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T00:59:06;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:01:32;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:03:59;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:06:31;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:08:58;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:11:27;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:13:53;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:16:20;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:18:47;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:21:15;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:23:42;11.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:26:14;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:28:41;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:31:12;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:33:39;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:36:12;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:38:42;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:41:09;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:43:36;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:46:02;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:48:34;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:51:12;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:53:58;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:56:31;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T01:59:00;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:01:26;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:03:55;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:06:23;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:09:09;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:11:36;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:14:03;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:17:31;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:33:41;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:36:21;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:41:47;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:44:15;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:46:44;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:49:13;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:51:44;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:54:12;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:56:40;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T02:59:14;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:04:13;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:09:19;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:11:56;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:14:31;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:17:14;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:19:47;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:22:15;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:24:43;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:27:15;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:29:54;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:32:25;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:35:01;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:37:36;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:40:13;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:42:42;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:45:13;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:47:40;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:50:07;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:52:35;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:55:02;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T03:57:33;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:00:22;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:02:50;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:05:38;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:08:04;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:10:31;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:13:00;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:16:05;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:18:33;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:21:01;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:23:30;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:26:02;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:28:35;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:31:19;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:33:52;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:36:20;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:38:57;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:41:24;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:44:07;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:46:43;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:49:13;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:51:40;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:54:20;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:56:50;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T04:59:17;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:02:13;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:04:43;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:07:14;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:09:48;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:12:17;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:14:53;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:17:23;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:19:52;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:22:48;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:25:19;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:27:50;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:30:57;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:33:27;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:36:14;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:39:02;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:41:46;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:44:13;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:46:48;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:49:15;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:51:46;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:54:14;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:56:42;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T05:59:21;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:01:52;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:04:21;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:07:10;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:09:50;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:12:22;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:15:08;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:17:54;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:20:28;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:22:56;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:25:28;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:27:56;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:30:22;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:32:49;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:35:24;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:38:20;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:40:52;9.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:43:19;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:45:48;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:48:35;9.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:51:01;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:53:29;9.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:55:57;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T06:58:24;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:00:56;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:03:27;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:05:54;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:08:25;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:10:53;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:13:24;10.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:15:55;9.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:18:21;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:20:50;10.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:23:18;10.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:25:59;10.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:28:31;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:31:04;10.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:33:31;10.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:35:59;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:38:27;10.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:40:54;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:43:20;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:46:06;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:48:42;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:51:09;10.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:53:36;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:56:29;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T07:59:06;10.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:01:34;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:04:23;10.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:07:08;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:10:04;11.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:12:45;11.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:15:44;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:18:27;11.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:21:14;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:23:58;11.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:26:43;11.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:29:29;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:32:07;11.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:35:08;11.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:38:02;11.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:40:52;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:43:48;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:46:30;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:49:14;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:52:00;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:54:55;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T08:57:32;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:00:18;12.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:02:56;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:05:28;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:08:03;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:10:29;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:12:58;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:15:25;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:17:53;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:20:22;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:22:52;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:25:21;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:27:56;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:30:26;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:32:54;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:35:20;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:37:51;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:48:14;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:50:44;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:53:43;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:56:14;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T09:58:51;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:01:35;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:04:09;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:06:37;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:09:04;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:11:50;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:17:29;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:22:54;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:25:29;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:28:12;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:30:57;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:33:39;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:38:39;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:41:14;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:43:43;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:49:08;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:51:42;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:54:09;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:56:41;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T10:59:18;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:01:50;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:04:18;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:06:49;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:09:21;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:11:53;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:14:29;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:16:57;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:19:28;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:24:40;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:27:07;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:29:41;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:32:10;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:34:43;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:39:59;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:42:38;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:45:21;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:53:34;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T11:58:55;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:07:05;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:09:38;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:12:25;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:15:32;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:20:34;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:23:18;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:25:53;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:31:00;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:36:41;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:42:06;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:44:47;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:51:28;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:53:33;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:56:14;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T12:58:48;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:01:24;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:06:41;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:09:12;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:11:41;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:24:54;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:27:25;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:29:57;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:32:44;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:35:17;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:37:49;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:40:34;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:43:02;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:53:26;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:56:17;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T13:58:51;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:01:35;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:04:09;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:06:36;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:11:51;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:14:27;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:17:12;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:19:42;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:22:33;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:25:15;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:27:42;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:30:18;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:32:45;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:37:41;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:40:12;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:42:39;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:45:06;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:47:39;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:50:23;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:52:50;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:55:19;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T14:57:47;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:02:49;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:05:26;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:07:56;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:10:25;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:12:52;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:17:53;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:20:24;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:22:50;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:25:31;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:28:29;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:30:55;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:33:24;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:35:55;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:38:26;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:40:56;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:43:28;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:45:58;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:48:44;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:51:11;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:53:39;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:56:07;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T15:58:35;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:01:06;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:03:42;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:06:12;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:08:50;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:11:21;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:13:49;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:16:28;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:18:57;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:21:24;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:23:52;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:26:19;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:28:47;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:31:15;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:33:42;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:36:13;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:38:41;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:41:17;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:43:44;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:46:12;12.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:48:40;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:51:07;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:53:35;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:56:03;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T16:58:31;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:01:00;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:03:28;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:05:58;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:08:27;12.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:10:55;12.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:13:22;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:15:52;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:18:21;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:20:49;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:23:18;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:25:46;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:28:14;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:30:43;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:33:11;12.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:35:40;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:38:07;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:40:35;11.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-03-23T17:43:02;11.90;99.90