sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
49154;BMP280;49455;52.252;9.124;2022-10-26T08:16:02;99557.75;;;12.76
49154;BMP280;49455;52.252;9.124;2022-10-26T08:21:09;99561.56;;;12.99
49154;BMP280;49455;52.252;9.124;2022-10-26T08:26:10;99575.03;;;13.31
49154;BMP280;49455;52.252;9.124;2022-10-26T08:31:11;99565.56;;;13.33
49154;BMP280;49455;52.252;9.124;2022-10-26T08:36:11;99567.28;;;13.34
49154;BMP280;49455;52.252;9.124;2022-10-26T08:41:12;99567.31;;;13.37
49154;BMP280;49455;52.252;9.124;2022-10-26T08:46:16;99561.31;;;13.38
49154;BMP280;49455;52.252;9.124;2022-10-26T08:51:25;99564.09;;;13.53
49154;BMP280;49455;52.252;9.124;2022-10-26T08:56:31;99565.94;;;13.60
49154;BMP280;49455;52.252;9.124;2022-10-26T09:01:34;99573.69;;;13.58
49154;BMP280;49455;52.252;9.124;2022-10-26T09:07:35;99563.50;;;13.71
49154;BMP280;49455;52.252;9.124;2022-10-26T09:22:49;99565.91;;;14.27
49154;BMP280;49455;52.252;9.124;2022-10-26T09:27:57;99572.31;;;14.57
49154;BMP280;49455;52.252;9.124;2022-10-26T09:33:01;99562.00;;;14.70
49154;BMP280;49455;52.252;9.124;2022-10-26T09:43:43;99555.28;;;14.97
49154;BMP280;49455;52.252;9.124;2022-10-26T09:49:12;99557.22;;;15.19
49154;BMP280;49455;52.252;9.124;2022-10-26T09:54:17;99562.50;;;15.28
49154;BMP280;49455;52.252;9.124;2022-10-26T09:59:21;99559.16;;;15.48
49154;BMP280;49455;52.252;9.124;2022-10-26T10:04:22;99566.13;;;15.52
49154;BMP280;49455;52.252;9.124;2022-10-26T10:09:23;99558.34;;;15.58
49154;BMP280;49455;52.252;9.124;2022-10-26T10:14:26;99559.22;;;15.58
49154;BMP280;49455;52.252;9.124;2022-10-26T10:19:35;99565.38;;;15.72
49154;BMP280;49455;52.252;9.124;2022-10-26T10:24:37;99569.75;;;15.83
49154;BMP280;49455;52.252;9.124;2022-10-26T10:29:50;99569.81;;;16.00
49154;BMP280;49455;52.252;9.124;2022-10-26T10:34:52;99572.44;;;16.05
49154;BMP280;49455;52.252;9.124;2022-10-26T10:40:05;99568.97;;;16.02
49154;BMP280;49455;52.252;9.124;2022-10-26T10:45:24;99576.03;;;16.21
49154;BMP280;49455;52.252;9.124;2022-10-26T10:50:26;99599.41;;;16.10
49154;BMP280;49455;52.252;9.124;2022-10-26T10:55:27;99599.47;;;16.16
49154;BMP280;49455;52.252;9.124;2022-10-26T11:00:28;99596.97;;;16.38
49154;BMP280;49455;52.252;9.124;2022-10-26T11:10:45;99602.28;;;17.39
49154;BMP280;49455;52.252;9.124;2022-10-26T11:15:49;99603.97;;;17.55
49154;BMP280;49455;52.252;9.124;2022-10-26T11:21:05;99603.06;;;17.78
49154;BMP280;49455;52.252;9.124;2022-10-26T11:26:33;99616.09;;;18.07
49154;BMP280;49455;52.252;9.124;2022-10-26T11:31:41;99612.63;;;18.04
49154;BMP280;49455;52.252;9.124;2022-10-26T11:36:47;99610.81;;;18.13
49154;BMP280;49455;52.252;9.124;2022-10-26T11:41:49;99612.38;;;18.49
49154;BMP280;49455;52.252;9.124;2022-10-26T11:46:54;99605.34;;;18.59
49154;BMP280;49455;52.252;9.124;2022-10-26T11:57:06;99618.28;;;18.81
49154;BMP280;49455;52.252;9.124;2022-10-26T12:02:23;99611.28;;;18.93
49154;BMP280;49455;52.252;9.124;2022-10-26T12:07:28;99617.31;;;19.00
49154;BMP280;49455;52.252;9.124;2022-10-26T12:12:59;99611.09;;;19.15
49154;BMP280;49455;52.252;9.124;2022-10-26T12:18:16;99613.59;;;19.27
49154;BMP280;49455;52.252;9.124;2022-10-26T12:23:21;99605.63;;;19.42
49154;BMP280;49455;52.252;9.124;2022-10-26T12:28:38;99612.53;;;19.49
49154;BMP280;49455;52.252;9.124;2022-10-26T12:33:49;99616.13;;;19.39
49154;BMP280;49455;52.252;9.124;2022-10-26T12:43:57;99609.16;;;19.35
49154;BMP280;49455;52.252;9.124;2022-10-26T12:48:58;99610.13;;;19.27
49154;BMP280;49455;52.252;9.124;2022-10-26T13:10:16;99625.44;;;19.68
49154;BMP280;49455;52.252;9.124;2022-10-26T13:20:37;99622.78;;;19.72
49154;BMP280;49455;52.252;9.124;2022-10-26T13:26:06;99623.69;;;19.71
49154;BMP280;49455;52.252;9.124;2022-10-26T13:36:54;99627.59;;;19.26
49154;BMP280;49455;52.252;9.124;2022-10-26T13:41:58;99637.31;;;19.12
49154;BMP280;49455;52.252;9.124;2022-10-26T13:47:00;99632.00;;;19.21
49154;BMP280;49455;52.252;9.124;2022-10-26T13:52:02;99642.31;;;19.42
49154;BMP280;49455;52.252;9.124;2022-10-26T14:07:21;99668.53;;;19.40
49154;BMP280;49455;52.252;9.124;2022-10-26T14:24:01;99681.13;;;18.81
49154;BMP280;49455;52.252;9.124;2022-10-26T14:29:01;99681.13;;;18.82
49154;BMP280;49455;52.252;9.124;2022-10-26T14:34:03;99684.72;;;18.64
49154;BMP280;49455;52.252;9.124;2022-10-26T14:39:07;99682.09;;;18.64
49154;BMP280;49455;52.252;9.124;2022-10-26T14:44:20;99688.25;;;18.55
49154;BMP280;49455;52.252;9.124;2022-10-26T14:49:26;99690.06;;;18.45
49154;BMP280;49455;52.252;9.124;2022-10-26T14:54:27;99692.69;;;18.36
49154;BMP280;49455;52.252;9.124;2022-10-26T14:59:29;99699.69;;;18.32
49154;BMP280;49455;52.252;9.124;2022-10-26T15:04:41;99698.00;;;18.18
49154;BMP280;49455;52.252;9.124;2022-10-26T15:09:46;99705.84;;;17.97
49154;BMP280;49455;52.252;9.124;2022-10-26T15:14:48;99707.59;;;17.89
49154;BMP280;49455;52.252;9.124;2022-10-26T15:19:50;99710.22;;;17.88
49154;BMP280;49455;52.252;9.124;2022-10-26T15:24:54;99717.19;;;17.82
49154;BMP280;49455;52.252;9.124;2022-10-26T15:30:24;99720.72;;;17.66
49154;BMP280;49455;52.252;9.124;2022-10-26T15:35:28;99729.41;;;17.62
49154;BMP280;49455;52.252;9.124;2022-10-26T15:40:30;99728.53;;;17.51
49154;BMP280;49455;52.252;9.124;2022-10-26T15:45:31;99732.91;;;17.36
49154;BMP280;49455;52.252;9.124;2022-10-26T15:50:31;99730.25;;;17.23
49154;BMP280;49455;52.252;9.124;2022-10-26T15:55:32;99750.28;;;17.24
49154;BMP280;49455;52.252;9.124;2022-10-26T16:00:32;99752.00;;;17.14
49154;BMP280;49455;52.252;9.124;2022-10-26T16:05:33;99756.28;;;17.05
49154;BMP280;49455;52.252;9.124;2022-10-26T16:10:33;99759.78;;;17.04
49154;BMP280;49455;52.252;9.124;2022-10-26T16:15:35;99776.28;;;17.00
49154;BMP280;49455;52.252;9.124;2022-10-26T16:20:36;99785.88;;;16.99
49154;BMP280;49455;52.252;9.124;2022-10-26T16:25:44;99785.88;;;16.99
49154;BMP280;49455;52.252;9.124;2022-10-26T16:30:45;99799.00;;;17.19
49154;BMP280;49455;52.252;9.124;2022-10-26T16:35:54;99791.19;;;17.22
49154;BMP280;49455;52.252;9.124;2022-10-26T16:41:09;99805.94;;;17.17
49154;BMP280;49455;52.252;9.124;2022-10-26T16:46:15;99810.31;;;17.10
49154;BMP280;49455;52.252;9.124;2022-10-26T16:51:21;99815.47;;;17.06
49154;BMP280;49455;52.252;9.124;2022-10-26T16:56:27;99820.69;;;17.04
49154;BMP280;49455;52.252;9.124;2022-10-26T17:01:27;99834.59;;;17.00
49154;BMP280;49455;52.252;9.124;2022-10-26T17:06:28;99839.78;;;16.97
49154;BMP280;49455;52.252;9.124;2022-10-26T17:11:28;99840.63;;;16.83
49154;BMP280;49455;52.252;9.124;2022-10-26T17:16:29;99852.78;;;16.84
49154;BMP280;49455;52.252;9.124;2022-10-26T17:21:31;99851.94;;;16.87
49154;BMP280;49455;52.252;9.124;2022-10-26T17:26:32;99868.41;;;16.78
49154;BMP280;49455;52.252;9.124;2022-10-26T17:31:32;99877.09;;;16.76
49154;BMP280;49455;52.252;9.124;2022-10-26T17:36:33;99882.31;;;16.68
49154;BMP280;49455;52.252;9.124;2022-10-26T17:41:33;99891.88;;;16.71
49154;BMP280;49455;52.252;9.124;2022-10-26T17:46:34;99905.78;;;16.68
49154;BMP280;49455;52.252;9.124;2022-10-26T17:51:34;99911.00;;;16.68
49154;BMP280;49455;52.252;9.124;2022-10-26T17:56:35;99924.00;;;16.61
49154;BMP280;49455;52.252;9.124;2022-10-26T18:01:35;99931.75;;;16.54
49154;BMP280;49455;52.252;9.124;2022-10-26T18:06:36;99938.72;;;16.56
49154;BMP280;49455;52.252;9.124;2022-10-26T18:11:36;99937.09;;;16.65
49154;BMP280;49455;52.252;9.124;2022-10-26T18:16:36;99943.25;;;16.78
49154;BMP280;49455;52.252;9.124;2022-10-26T18:21:37;99964.16;;;16.79
49154;BMP280;49455;52.252;9.124;2022-10-26T18:26:37;99978.91;;;16.77
49154;BMP280;49455;52.252;9.124;2022-10-26T18:31:38;99982.41;;;16.79
49154;BMP280;49455;52.252;9.124;2022-10-26T18:36:38;100000.72;;;16.85
49154;BMP280;49455;52.252;9.124;2022-10-26T18:41:39;100017.19;;;16.78
49154;BMP280;49455;52.252;9.124;2022-10-26T18:46:39;100013.63;;;16.67
49154;BMP280;49455;52.252;9.124;2022-10-26T18:51:40;100023.16;;;16.64
49154;BMP280;49455;52.252;9.124;2022-10-26T18:56:41;100017.88;;;16.57
49154;BMP280;49455;52.252;9.124;2022-10-26T19:01:42;100018.75;;;16.56
49154;BMP280;49455;52.252;9.124;2022-10-26T19:06:44;100024.84;;;16.55
49154;BMP280;49455;52.252;9.124;2022-10-26T19:11:45;100030.94;;;16.58
49154;BMP280;49455;52.252;9.124;2022-10-26T19:16:49;100032.72;;;16.64
49154;BMP280;49455;52.252;9.124;2022-10-26T19:21:49;100041.44;;;16.67
49154;BMP280;49455;52.252;9.124;2022-10-26T19:26:50;100053.56;;;16.62
49154;BMP280;49455;52.252;9.124;2022-10-26T19:31:51;100056.09;;;16.52
49154;BMP280;49455;52.252;9.124;2022-10-26T19:36:51;100062.22;;;16.52
49154;BMP280;49455;52.252;9.124;2022-10-26T19:41:52;100072.59;;;16.51
49154;BMP280;49455;52.252;9.124;2022-10-26T19:46:52;100082.22;;;16.56
49154;BMP280;49455;52.252;9.124;2022-10-26T19:51:53;100087.50;;;16.61
49154;BMP280;49455;52.252;9.124;2022-10-26T19:56:53;100082.31;;;16.64
49154;BMP280;49455;52.252;9.124;2022-10-26T20:01:53;100097.09;;;16.64
49154;BMP280;49455;52.252;9.124;2022-10-26T20:06:54;100100.53;;;16.58
49154;BMP280;49455;52.252;9.124;2022-10-26T20:11:54;100107.53;;;16.64
49154;BMP280;49455;52.252;9.124;2022-10-26T20:16:55;100112.81;;;16.70
49154;BMP280;49455;52.252;9.124;2022-10-26T20:21:55;100114.56;;;16.71
49154;BMP280;49455;52.252;9.124;2022-10-26T20:26:56;100121.47;;;16.68
49154;BMP280;49455;52.252;9.124;2022-10-26T20:31:56;100125.78;;;16.62
49154;BMP280;49455;52.252;9.124;2022-10-26T20:36:56;100135.25;;;16.54
49154;BMP280;49455;52.252;9.124;2022-10-26T20:41:57;100133.44;;;16.44
49154;BMP280;49455;52.252;9.124;2022-10-26T20:46:58;100133.31;;;16.35
49154;BMP280;49455;52.252;9.124;2022-10-26T20:52:33;100140.19;;;16.30
49154;BMP280;49455;52.252;9.124;2022-10-26T20:57:40;100153.13;;;16.21
49154;BMP280;49455;52.252;9.124;2022-10-26T21:02:46;100153.09;;;16.17
49154;BMP280;49455;52.252;9.124;2022-10-26T21:07:46;100157.31;;;16.10
49154;BMP280;49455;52.252;9.124;2022-10-26T21:12:46;100158.06;;;16.02
49154;BMP280;49455;52.252;9.124;2022-10-26T21:17:47;100151.97;;;16.02
49154;BMP280;49455;52.252;9.124;2022-10-26T21:22:47;100156.28;;;16.00
49154;BMP280;49455;52.252;9.124;2022-10-26T21:27:54;100165.81;;;15.98
49154;BMP280;49455;52.252;9.124;2022-10-26T21:32:55;100163.25;;;15.99
49154;BMP280;49455;52.252;9.124;2022-10-26T21:37:56;100167.81;;;16.13
49154;BMP280;49455;52.252;9.124;2022-10-26T21:42:56;100169.50;;;16.11
49154;BMP280;49455;52.252;9.124;2022-10-26T21:47:57;100169.66;;;16.20
49154;BMP280;49455;52.252;9.124;2022-10-26T21:52:57;100171.63;;;16.39
49154;BMP280;49455;52.252;9.124;2022-10-26T21:57:57;100181.09;;;16.31
49154;BMP280;49455;52.252;9.124;2022-10-26T22:02:58;100180.50;;;16.56
49154;BMP280;49455;52.252;9.124;2022-10-26T22:07:58;100182.22;;;16.54
49154;BMP280;49455;52.252;9.124;2022-10-26T22:12:59;100195.28;;;16.57
49154;BMP280;49455;52.252;9.124;2022-10-26T22:18:00;100201.13;;;16.35
