sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46198;SDS011;31928;52.104;10.030;2023-02-11T00:00:11;26.10;;;20.60;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:02:38;26.52;;;21.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:05:05;31.05;;;24.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:07:32;34.22;;;23.92;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:10:00;28.65;;;22.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:12:31;32.90;;;25.52;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:14:58;27.17;;;20.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:17:24;29.27;;;21.25;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:19:51;28.05;;;21.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:22:17;28.08;;;22.20;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:24:44;26.02;;;20.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:27:11;30.52;;;23.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:29:37;26.55;;;20.20;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:32:04;30.85;;;22.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:34:31;28.77;;;22.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:36:59;26.92;;;21.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:39:25;25.65;;;21.23;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:41:52;27.33;;;21.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:44:18;30.30;;;22.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:46:45;25.88;;;20.30;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:49:12;31.90;;;23.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:51:39;29.63;;;22.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:54:06;27.42;;;21.73;;
46198;SDS011;31928;52.104;10.030;2023-02-11T00:56:33;27.65;;;20.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:01:26;27.52;;;20.98;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:06:19;23.88;;;18.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:08:46;27.65;;;22.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:11:14;26.27;;;20.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:13:43;31.73;;;23.25;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:16:10;25.70;;;20.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:18:37;29.33;;;21.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:21:05;27.52;;;21.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:23:31;26.08;;;20.92;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:25:58;28.05;;;21.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:28:26;28.10;;;21.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:30:54;28.20;;;21.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:33:21;27.13;;;21.17;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:35:48;28.15;;;21.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:38:19;30.65;;;22.58;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:40:54;31.30;;;25.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:43:23;31.38;;;24.08;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:49:09;32.42;;;23.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:51:39;34.13;;;24.60;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:54:09;32.55;;;23.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T01:56:57;35.05;;;25.30;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:02:33;26.60;;;22.25;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:05:13;34.15;;;27.33;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:10:19;34.03;;;25.83;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:12:50;31.40;;;25.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:15:21;31.83;;;24.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:17:53;28.58;;;24.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:29:21;27.88;;;22.55;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:35:01;30.30;;;24.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:37:37;27.83;;;23.23;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:40:17;29.45;;;22.48;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:42:49;26.27;;;21.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:45:16;27.05;;;21.92;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:47:43;30.67;;;24.58;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:52:51;22.73;;;18.58;;
46198;SDS011;31928;52.104;10.030;2023-02-11T02:58:46;27.20;;;20.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:01:34;24.50;;;20.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:04:37;26.92;;;20.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:10:08;24.08;;;20.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:12:41;25.80;;;20.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:15:09;25.42;;;20.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:17:38;24.70;;;18.83;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:20:09;24.35;;;20.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:22:47;22.20;;;19.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:25:18;22.45;;;19.95;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:27:46;24.73;;;21.33;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:30:24;25.15;;;18.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:33:17;24.42;;;21.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:35:49;26.02;;;20.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:38:22;22.30;;;18.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:40:55;22.70;;;17.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:43:26;25.85;;;21.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:45:56;23.27;;;19.25;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:48:26;23.65;;;19.73;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:50:57;22.88;;;19.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:53:26;27.73;;;21.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:55:53;28.40;;;22.15;;
46198;SDS011;31928;52.104;10.030;2023-02-11T03:58:21;24.20;;;20.95;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:00:48;23.85;;;19.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:03:15;25.08;;;21.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:05:41;24.85;;;21.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:08:08;28.10;;;22.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:10:34;26.08;;;19.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:13:01;24.45;;;19.17;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:15:27;24.00;;;20.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:17:54;26.88;;;20.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:20:20;27.15;;;21.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:22:47;26.10;;;21.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:25:13;27.42;;;23.23;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:27:40;21.15;;;17.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:30:07;20.75;;;18.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:32:34;24.13;;;18.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:35:01;22.65;;;20.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:37:28;19.48;;;16.92;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:42:21;19.80;;;17.20;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:44:48;20.27;;;16.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:47:14;20.88;;;18.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:49:41;20.10;;;18.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:52:08;21.23;;;17.48;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:54:34;19.70;;;17.17;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:57:01;18.88;;;16.15;;
46198;SDS011;31928;52.104;10.030;2023-02-11T04:59:27;22.48;;;17.58;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:01:54;18.48;;;16.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:04:21;19.95;;;17.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:06:47;17.90;;;15.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:09:14;19.67;;;16.23;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:11:41;18.58;;;16.55;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:14:07;18.55;;;16.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:16:34;18.48;;;16.60;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:19:00;19.50;;;16.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:21:27;15.00;;;13.60;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:23:54;14.30;;;12.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:26:20;14.77;;;13.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:28:47;16.17;;;14.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:31:13;15.65;;;13.93;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:33:40;16.02;;;14.48;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:36:07;15.32;;;13.82;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:38:35;15.07;;;13.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:41:02;15.13;;;13.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:43:30;16.23;;;14.73;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:45:57;15.50;;;14.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:48:24;14.50;;;13.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:50:50;15.20;;;13.82;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:53:17;15.52;;;14.02;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:55:44;14.82;;;12.95;;
46198;SDS011;31928;52.104;10.030;2023-02-11T05:58:11;16.20;;;14.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:00:37;16.30;;;14.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:05:30;16.35;;;14.77;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:07:57;16.08;;;14.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:10:24;17.25;;;15.55;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:12:51;16.58;;;14.68;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:15:17;18.48;;;16.55;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:17:44;16.42;;;14.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:20:10;16.08;;;14.48;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:22:37;17.63;;;15.73;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:25:04;19.00;;;16.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:27:31;18.80;;;16.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:29:57;17.13;;;15.48;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:32:25;19.52;;;16.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:35:09;18.48;;;16.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:37:37;18.92;;;17.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:40:04;20.02;;;17.92;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:44:58;17.55;;;15.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:47:24;18.77;;;16.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:49:51;19.23;;;16.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:52:17;19.40;;;17.33;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:54:43;24.73;;;21.17;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:57:10;22.35;;;18.83;;
46198;SDS011;31928;52.104;10.030;2023-02-11T06:59:36;18.98;;;16.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:02:03;21.08;;;18.08;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:04:29;20.40;;;17.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:06:56;20.90;;;16.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:09:22;27.98;;;20.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:11:49;23.90;;;19.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:14:15;22.60;;;19.77;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:16:42;21.52;;;18.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:19:08;25.75;;;20.08;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:21:35;26.17;;;20.92;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:24:05;21.38;;;19.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:26:36;23.42;;;19.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:29:02;25.05;;;20.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:31:29;24.05;;;18.52;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:33:57;22.95;;;19.58;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:36:25;22.95;;;19.08;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:38:53;22.83;;;18.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:41:20;26.58;;;19.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:43:48;24.40;;;20.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:48:44;24.65;;;19.60;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:53:38;24.42;;;20.77;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:56:05;24.67;;;21.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T07:58:33;25.65;;;21.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:03:34;24.42;;;21.17;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:06:08;28.60;;;20.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:08:40;30.58;;;22.58;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:13:41;24.23;;;21.55;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:16:08;26.90;;;22.08;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:18:35;29.02;;;23.73;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:21:05;26.77;;;21.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:23:34;24.63;;;19.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:26:02;23.75;;;21.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:28:30;29.00;;;24.08;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:30:57;27.20;;;22.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:33:23;27.55;;;22.77;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:35:50;27.33;;;21.58;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:38:16;28.02;;;23.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:40:43;31.42;;;25.58;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:43:09;30.08;;;24.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:45:36;25.52;;;21.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:48:02;26.25;;;22.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:50:29;26.17;;;21.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:52:57;29.80;;;22.20;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:55:23;28.77;;;22.60;;
46198;SDS011;31928;52.104;10.030;2023-02-11T08:57:50;28.92;;;22.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:00:17;33.30;;;25.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:02:43;30.05;;;23.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:05:10;30.35;;;23.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:07:36;25.48;;;21.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:10:03;25.20;;;21.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:12:31;28.25;;;22.20;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:14:58;29.67;;;23.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:17:24;23.50;;;20.98;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:19:51;23.92;;;19.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:22:17;29.92;;;25.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:24:44;32.13;;;27.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:27:10;30.45;;;23.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:29:37;30.38;;;24.17;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:32:03;29.13;;;21.98;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:34:33;24.42;;;20.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:37:00;31.45;;;24.08;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:39:27;28.95;;;24.20;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:42:09;30.40;;;22.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:44:50;31.30;;;23.15;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:47:37;31.70;;;23.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:50:19;29.13;;;22.52;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:52:55;29.35;;;22.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T09:57:01;25.13;;;21.83;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:02:06;23.85;;;20.23;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:07:47;23.45;;;20.17;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:16:08;27.58;;;19.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:21:30;27.38;;;21.98;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:24:09;29.75;;;23.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:26:37;31.02;;;22.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:29:19;27.88;;;24.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:31:52;28.98;;;22.17;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:34:23;28.77;;;22.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:36:49;32.88;;;24.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:39:17;29.92;;;22.55;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:41:49;27.55;;;22.20;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:44:28;28.23;;;22.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:46:58;31.98;;;23.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:49:40;29.42;;;22.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:55:08;28.88;;;22.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T10:57:41;29.83;;;22.02;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:00:30;24.83;;;20.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:03:15;28.33;;;21.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:05:48;29.63;;;22.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:08:36;25.88;;;21.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:11:05;24.52;;;19.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:13:40;26.80;;;21.02;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:16:22;24.00;;;21.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:18:51;24.13;;;20.08;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:21:23;24.88;;;19.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:26:24;27.52;;;21.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:29:09;25.90;;;21.67;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:31:48;25.48;;;20.23;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:34:28;25.98;;;20.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:37:16;26.05;;;20.67;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:39:52;22.48;;;18.98;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:42:25;22.55;;;18.42;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:44:57;24.80;;;20.95;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:47:28;24.05;;;18.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T11:57:46;20.48;;;16.90;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:02:58;22.15;;;15.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:14:22;20.27;;;16.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:16:52;21.17;;;16.02;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:27:59;18.42;;;16.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:32:48;18.85;;;15.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:35:33;20.33;;;16.02;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:38:17;18.15;;;14.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:40:51;17.95;;;15.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:43:39;18.50;;;15.15;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:49:10;15.30;;;13.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T12:55:00;16.85;;;14.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:00:12;18.80;;;15.68;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:03:34;19.02;;;17.02;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:06:10;18.08;;;14.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:08:42;16.95;;;14.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:14:01;15.90;;;14.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:16:33;16.58;;;14.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:24:39;19.70;;;15.32;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:37:55;19.25;;;17.25;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:40:24;18.40;;;14.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:42:59;21.52;;;15.95;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:45:39;18.88;;;14.32;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:48:16;17.13;;;12.95;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:50:48;16.20;;;14.50;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:53:18;20.67;;;15.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T13:55:46;16.35;;;14.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:00:52;16.27;;;13.77;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:03:24;17.92;;;13.75;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:06:13;15.30;;;13.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:19:37;15.95;;;14.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:27:06;15.93;;;14.23;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:29:41;15.00;;;13.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:40:49;14.27;;;12.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:43:24;14.57;;;12.93;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:45:56;20.25;;;18.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:48:35;15.63;;;13.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:53:39;15.65;;;13.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:56:17;16.40;;;14.32;;
46198;SDS011;31928;52.104;10.030;2023-02-11T14:58:47;16.33;;;14.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:04:22;17.00;;;15.25;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:06:50;14.95;;;13.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:11:49;13.25;;;11.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:14:23;15.00;;;12.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:16:52;14.98;;;13.38;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:19:28;16.77;;;13.93;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:22:15;14.68;;;12.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:24:45;15.80;;;14.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:27:23;14.40;;;12.88;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:29:51;17.92;;;13.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:32:19;16.05;;;14.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:34:50;18.17;;;15.30;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:37:21;15.68;;;13.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:39:50;20.08;;;14.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:42:23;16.58;;;14.63;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:45:37;18.42;;;14.27;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:47:41;14.23;;;12.73;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:50:18;13.98;;;12.45;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:52:50;14.82;;;12.02;;
46198;SDS011;31928;52.104;10.030;2023-02-11T15:57:50;16.05;;;14.02;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:00:20;15.10;;;12.57;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:02:49;13.95;;;12.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:05:25;18.52;;;13.93;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:07:52;29.45;;;26.25;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:12:51;15.88;;;13.15;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:15:36;15.85;;;13.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:18:13;15.40;;;13.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:20:40;15.63;;;13.43;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:23:13;16.30;;;14.30;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:25:46;14.43;;;12.65;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:28:14;13.35;;;11.85;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:30:41;15.05;;;12.30;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:33:09;16.98;;;13.40;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:35:36;15.95;;;14.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:40:30;16.88;;;13.35;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:42:56;15.85;;;12.95;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:45:23;17.25;;;14.10;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:47:49;15.70;;;13.00;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:50:20;15.55;;;14.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:52:48;17.33;;;15.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T16:57:41;13.93;;;11.55;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:00:08;17.13;;;13.48;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:02:36;15.30;;;12.95;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:05:04;16.90;;;15.05;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:07:34;16.23;;;14.23;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:12:27;15.40;;;13.70;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:14:53;16.80;;;13.80;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:17:20;18.58;;;15.13;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:19:49;16.88;;;13.73;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:22:16;16.75;;;14.15;;
46198;SDS011;31928;52.104;10.030;2023-02-11T17:24:43;19.58;;;15.05;;