sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6690;DHT22;3382;51.576;8.076;2022-07-23T00:00:48;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:03:14;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:05:40;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:08:07;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:10:33;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:12:59;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:15:24;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:17:51;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:20:17;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:22:47;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:25:13;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:27:39;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:30:05;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:32:31;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:34:57;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:37:22;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:39:48;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:42:14;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:44:39;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:47:05;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:49:31;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:51:58;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:54:27;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:56:53;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T00:59:19;19.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:01:45;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:04:13;18.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:06:40;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:09:07;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:11:34;18.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:14:08;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:16:34;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:18:59;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:21:25;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:23:51;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:26:16;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:28:43;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:31:08;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:33:34;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:36:00;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:38:25;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:40:51;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:43:17;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:45:42;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:48:10;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:50:35;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:53:01;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:55:27;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T01:57:52;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:00:18;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:02:44;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:05:09;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:07:35;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:10:01;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:12:27;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:14:52;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:17:18;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:19:43;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:22:09;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:24:35;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:27:01;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:29:26;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:31:52;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:34:17;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:36:43;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:39:10;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:41:35;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:44:01;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:46:27;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:48:52;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:51:18;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:53:44;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:56:09;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T02:58:35;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:01:01;18.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:03:27;18.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:05:53;18.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:08:18;18.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:10:44;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:13:10;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:15:35;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:18:01;17.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:20:27;17.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:22:52;17.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:25:18;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:27:44;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:30:11;17.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:32:37;17.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:35:03;17.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:37:29;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:39:55;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:42:23;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:44:49;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:47:14;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:49:44;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:52:10;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:54:35;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:57:01;17.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T03:59:27;17.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:01:52;17.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:04:18;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:06:43;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:09:09;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:11:35;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:14:00;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:16:26;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:18:52;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:21:18;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:23:43;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:26:09;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:28:34;17.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:31:00;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:33:26;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:35:52;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:38:17;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:40:43;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:43:09;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:45:34;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:48:00;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:50:26;17.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:52:52;17.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:55:17;17.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T04:57:43;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:00:09;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:02:36;17.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:05:02;17.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:07:28;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:09:53;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:12:19;17.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:14:45;17.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:17:10;17.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:19:36;18.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:22:02;18.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:24:27;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:26:53;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:29:19;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:31:45;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:34:11;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:36:36;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:39:03;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:41:28;18.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:43:54;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:46:20;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:48:45;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:51:22;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:53:48;18.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:56:14;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T05:58:40;18.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:01:06;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:03:32;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:05:57;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:08:23;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:10:49;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:13:14;18.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:15:42;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:18:08;18.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:20:33;19.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:22:59;19.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:25:25;20.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:27:50;20.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:30:16;21.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:32:42;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:35:08;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:37:34;22.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:39:59;22.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:42:25;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:44:51;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:47:16;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:49:42;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:52:08;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:54:34;23.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:57:00;23.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T06:59:25;24.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:01:51;24.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:04:17;24.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:06:42;24.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:09:08;24.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:11:33;24.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:14:00;24.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:16:25;24.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:18:51;23.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:21:17;23.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:23:43;23.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:26:09;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:28:35;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:31:01;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:33:26;23.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:35:52;24.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:38:18;24.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:40:43;24.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:43:09;24.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:45:35;23.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:48:00;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:50:26;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:52:52;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:55:17;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T07:57:43;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:00:10;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:02:44;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:05:11;22.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:07:37;22.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:10:08;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:12:43;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:15:16;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:17:45;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:20:13;21.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:22:56;21.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:25:28;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:27:54;21.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:30:21;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:35:16;22.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:37:41;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:40:08;22.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:42:33;23.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:45:02;23.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:47:29;23.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:49:56;23.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:52:24;22.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:54:51;22.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:57:19;22.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T08:59:45;22.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:02:12;22.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:04:38;22.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:07:03;22.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:09:29;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:14:40;21.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:17:14;22.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:19:42;22.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:22:23;22.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:25:03;23.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:27:49;23.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:30:20;23.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:33:04;24.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:35:50;24.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:38:18;24.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:40:45;24.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:43:12;25.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:45:42;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:48:15;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:50:43;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:53:10;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:55:36;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T09:58:06;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:00:37;25.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:03:06;26.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:05:33;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:08:02;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:10:39;25.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:13:07;26.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:15:40;26.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:18:07;26.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:20:35;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:26:16;26.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:31:50;26.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:34:23;26.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:36:54;26.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:39:28;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:42:14;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:44:44;25.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:47:12;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:50:36;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T10:58:03;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T11:00:30;25.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T11:02:58;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:21:33;27.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:24:05;27.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:26:34;27.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:28:59;27.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:31:25;27.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:33:51;27.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:36:16;27.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:38:42;27.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:41:08;27.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:43:33;27.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:45:59;27.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:48:28;27.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:50:54;27.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:53:23;27.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:55:50;28.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T13:58:17;28.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:00:46;28.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:03:12;27.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:05:38;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:08:04;26.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:10:30;26.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:12:58;25.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:15:28;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:17:55;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:20:21;25.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:22:55;25.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:25:29;26.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:27:55;26.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:30:20;27.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:32:48;27.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:35:14;26.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:37:40;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:40:07;25.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:42:32;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:44:58;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:47:23;25.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:49:49;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:52:15;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:54:41;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:57:09;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T14:59:34;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:02:00;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:04:26;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:06:52;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:09:18;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:11:43;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:14:10;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:16:36;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:19:02;25.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:21:29;25.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:23:55;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:26:27;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:28:53;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:31:18;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:33:44;25.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:36:10;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:38:36;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:41:01;25.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:43:27;26.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:45:53;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:48:25;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:50:51;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:53:17;26.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:55:43;26.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T15:58:12;26.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:00:38;26.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:03:04;26.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:05:30;26.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:07:55;27.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:10:21;27.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:12:48;27.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:15:13;28.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:17:39;28.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:20:06;28.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:22:35;27.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:25:01;27.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:27:27;27.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:29:52;26.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:32:18;26.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:34:44;26.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:37:15;26.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:39:41;26.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:42:07;26.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:44:33;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:46:59;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:49:24;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:51:51;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:54:17;26.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:56:43;26.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T16:59:09;26.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:01:35;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:04:00;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:06:26;26.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:08:52;26.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:11:18;26.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:13:43;26.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:16:09;26.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:18:35;26.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:21:01;26.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:23:28;26.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:25:54;26.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:28:20;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:30:46;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:33:11;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:35:37;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:38:04;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:40:30;26.30;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:42:56;26.20;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:45:23;26.10;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:47:48;26.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:50:15;26.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:52:48;26.00;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:55:14;25.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T17:57:47;25.90;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:00:22;25.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:02:49;25.80;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:05:15;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:07:51;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:10:19;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:12:44;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:15:11;25.70;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:17:41;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:20:08;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:22:35;25.60;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:25:01;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:27:35;25.50;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:30:05;25.40;99.90
6690;DHT22;3382;51.576;8.076;2022-07-23T18:32:32;25.40;99.90