sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69624;BME280;56843;52.020;5.670;2022-12-18T00:00:24;102661.38;;;-6.89;92.54
69624;BME280;56843;52.020;5.670;2022-12-18T00:01:58;102660.41;;;-6.88;92.77
69624;BME280;56843;52.020;5.670;2022-12-18T00:03:33;102656.19;;;-6.89;92.74
69624;BME280;56843;52.020;5.670;2022-12-18T00:05:03;102660.25;;;-6.86;92.64
69624;BME280;56843;52.020;5.670;2022-12-18T00:06:35;102656.34;;;-6.82;92.65
69624;BME280;56843;52.020;5.670;2022-12-18T00:08:05;102654.22;;;-6.79;92.72
69624;BME280;56843;52.020;5.670;2022-12-18T00:09:36;102651.94;;;-6.74;92.50
69624;BME280;56843;52.020;5.670;2022-12-18T00:11:10;102656.84;;;-6.70;92.50
69624;BME280;56843;52.020;5.670;2022-12-18T00:12:40;102659.25;;;-6.69;92.47
69624;BME280;56843;52.020;5.670;2022-12-18T00:14:12;102660.72;;;-6.66;92.00
69624;BME280;56843;52.020;5.670;2022-12-18T00:15:43;102649.69;;;-6.68;92.14
69624;BME280;56843;52.020;5.670;2022-12-18T00:17:13;102648.22;;;-6.71;91.86
69624;BME280;56843;52.020;5.670;2022-12-18T00:18:44;102646.75;;;-6.74;91.88
69624;BME280;56843;52.020;5.670;2022-12-18T00:20:14;102646.44;;;-6.79;91.87
69624;BME280;56843;52.020;5.670;2022-12-18T00:21:45;102639.28;;;-6.85;92.08
69624;BME280;56843;52.020;5.670;2022-12-18T00:23:15;102645.16;;;-6.91;91.85
69624;BME280;56843;52.020;5.670;2022-12-18T00:24:46;102639.44;;;-6.94;91.75
69624;BME280;56843;52.020;5.670;2022-12-18T00:26:19;102628.75;;;-6.99;92.28
69624;BME280;56843;52.020;5.670;2022-12-18T00:27:50;102625.66;;;-7.03;92.10
69624;BME280;56843;52.020;5.670;2022-12-18T00:29:21;102633.63;;;-7.04;92.03
69624;BME280;56843;52.020;5.670;2022-12-18T00:31:00;102624.53;;;-7.08;92.15
69624;BME280;56843;52.020;5.670;2022-12-18T00:32:30;102621.44;;;-7.12;92.32
69624;BME280;56843;52.020;5.670;2022-12-18T00:34:03;102622.72;;;-7.16;92.38
69624;BME280;56843;52.020;5.670;2022-12-18T00:35:33;102623.22;;;-7.20;92.34
69624;BME280;56843;52.020;5.670;2022-12-18T00:37:04;102615.91;;;-7.25;92.30
69624;BME280;56843;52.020;5.670;2022-12-18T00:38:35;102617.03;;;-7.27;92.34
69624;BME280;56843;52.020;5.670;2022-12-18T00:40:06;102620.16;;;-7.32;92.50
69624;BME280;56843;52.020;5.670;2022-12-18T00:41:37;102626.31;;;-7.33;92.43
69624;BME280;56843;52.020;5.670;2022-12-18T00:43:26;102626.63;;;-7.36;92.55
69624;BME280;56843;52.020;5.670;2022-12-18T00:44:57;102629.72;;;-7.40;92.65
69624;BME280;56843;52.020;5.670;2022-12-18T00:46:28;102636.19;;;-7.44;92.45
69624;BME280;56843;52.020;5.670;2022-12-18T00:47:58;102637.31;;;-7.47;92.67
69624;BME280;56843;52.020;5.670;2022-12-18T00:49:29;102639.44;;;-7.51;92.58
69624;BME280;56843;52.020;5.670;2022-12-18T00:50:59;102637.97;;;-7.53;92.72
69624;BME280;56843;52.020;5.670;2022-12-18T00:52:30;102630.34;;;-7.55;92.95
69624;BME280;56843;52.020;5.670;2022-12-18T00:54:00;102627.09;;;-7.57;92.66
69624;BME280;56843;52.020;5.670;2022-12-18T00:55:31;102625.47;;;-7.58;92.93
69624;BME280;56843;52.020;5.670;2022-12-18T00:57:02;102629.19;;;-7.60;92.79
69624;BME280;56843;52.020;5.670;2022-12-18T00:58:36;102633.72;;;-7.62;92.69
69624;BME280;56843;52.020;5.670;2022-12-18T01:00:09;102628.72;;;-7.64;92.97
69624;BME280;56843;52.020;5.670;2022-12-18T01:01:40;102641.97;;;-7.67;92.96
69624;BME280;56843;52.020;5.670;2022-12-18T01:03:13;102626.41;;;-7.67;93.24
69624;BME280;56843;52.020;5.670;2022-12-18T01:04:44;102633.88;;;-7.64;92.93
69624;BME280;56843;52.020;5.670;2022-12-18T01:06:15;102638.25;;;-7.64;93.21
69624;BME280;56843;52.020;5.670;2022-12-18T01:07:46;102633.38;;;-7.67;93.06
69624;BME280;56843;52.020;5.670;2022-12-18T01:09:16;102633.88;;;-7.72;93.06
69624;BME280;56843;52.020;5.670;2022-12-18T01:10:47;102627.22;;;-7.74;93.15
69624;BME280;56843;52.020;5.670;2022-12-18T01:12:17;102621.88;;;-7.73;92.98
69624;BME280;56843;52.020;5.670;2022-12-18T01:13:48;102618.63;;;-7.75;93.16
69624;BME280;56843;52.020;5.670;2022-12-18T01:15:19;102615.88;;;-7.73;93.10
69624;BME280;56843;52.020;5.670;2022-12-18T01:16:49;102605.50;;;-7.73;93.06
69624;BME280;56843;52.020;5.670;2022-12-18T01:18:19;102604.53;;;-7.72;93.21
69624;BME280;56843;52.020;5.670;2022-12-18T01:19:50;102606.31;;;-7.73;93.04
69624;BME280;56843;52.020;5.670;2022-12-18T01:21:21;102604.84;;;-7.75;93.13
69624;BME280;56843;52.020;5.670;2022-12-18T01:22:52;102611.00;;;-7.76;93.09
69624;BME280;56843;52.020;5.670;2022-12-18T01:24:23;102610.03;;;-7.75;93.34
69624;BME280;56843;52.020;5.670;2022-12-18T01:25:54;102612.31;;;-7.72;93.25
69624;BME280;56843;52.020;5.670;2022-12-18T01:27:24;102614.75;;;-7.71;93.32
69624;BME280;56843;52.020;5.670;2022-12-18T01:28:56;102623.50;;;-7.72;93.19
69624;BME280;56843;52.020;5.670;2022-12-18T01:30:27;102626.41;;;-7.75;93.14
69624;BME280;56843;52.020;5.670;2022-12-18T01:31:57;102631.75;;;-7.76;93.17
69624;BME280;56843;52.020;5.670;2022-12-18T01:33:28;102639.03;;;-7.80;92.82
69624;BME280;56843;52.020;5.670;2022-12-18T01:34:58;102632.53;;;-7.84;93.17
69624;BME280;56843;52.020;5.670;2022-12-18T01:36:33;102635.94;;;-7.83;92.85
69624;BME280;56843;52.020;5.670;2022-12-18T01:38:04;102629.94;;;-7.84;92.98
69624;BME280;56843;52.020;5.670;2022-12-18T01:39:34;102622.97;;;-7.83;92.96
69624;BME280;56843;52.020;5.670;2022-12-18T01:41:05;102642.72;;;-7.82;93.24
69624;BME280;56843;52.020;5.670;2022-12-18T01:42:35;102636.59;;;-7.81;93.20
69624;BME280;56843;52.020;5.670;2022-12-18T01:44:51;102629.78;;;-7.82;93.08
69624;BME280;56843;52.020;5.670;2022-12-18T01:46:25;102622.81;;;-7.82;93.23
69624;BME280;56843;52.020;5.670;2022-12-18T01:48:04;102621.34;;;-7.84;93.19
69624;BME280;56843;52.020;5.670;2022-12-18T01:49:35;102627.00;;;-7.89;93.10
69624;BME280;56843;52.020;5.670;2022-12-18T01:51:08;102629.75;;;-7.90;93.05
69624;BME280;56843;52.020;5.670;2022-12-18T01:52:42;102630.88;;;-7.93;93.12
69624;BME280;56843;52.020;5.670;2022-12-18T01:54:14;102631.84;;;-7.94;93.09
69624;BME280;56843;52.020;5.670;2022-12-18T01:56:02;102632.66;;;-7.93;93.19
69624;BME280;56843;52.020;5.670;2022-12-18T01:57:34;102636.53;;;-7.89;93.13
69624;BME280;56843;52.020;5.670;2022-12-18T01:59:09;102633.94;;;-7.89;93.39
69624;BME280;56843;52.020;5.670;2022-12-18T02:02:34;102638.34;;;-7.90;93.21
69624;BME280;56843;52.020;5.670;2022-12-18T02:04:25;102638.47;;;-7.91;93.06
69624;BME280;56843;52.020;5.670;2022-12-18T02:06:27;102633.63;;;-7.94;93.28
69624;BME280;56843;52.020;5.670;2022-12-18T02:08:09;102633.13;;;-7.98;93.19
69624;BME280;56843;52.020;5.670;2022-12-18T02:09:50;102637.50;;;-7.98;93.23
69624;BME280;56843;52.020;5.670;2022-12-18T02:11:50;102637.19;;;-7.95;93.48
69624;BME280;56843;52.020;5.670;2022-12-18T02:15:13;102650.00;;;-7.94;93.12
69624;BME280;56843;52.020;5.670;2022-12-18T02:16:54;102645.28;;;-7.98;93.23
69624;BME280;56843;52.020;5.670;2022-12-18T02:18:36;102645.28;;;-7.98;93.18
69624;BME280;56843;52.020;5.670;2022-12-18T02:22:11;102634.75;;;-7.97;93.29
69624;BME280;56843;52.020;5.670;2022-12-18T02:27:09;102634.44;;;-7.94;93.31
69624;BME280;56843;52.020;5.670;2022-12-18T02:28:44;102638.81;;;-7.94;93.10
69624;BME280;56843;52.020;5.670;2022-12-18T02:30:16;102638.00;;;-7.95;92.98
69624;BME280;56843;52.020;5.670;2022-12-18T02:32:01;102633.94;;;-7.97;93.31
69624;BME280;56843;52.020;5.670;2022-12-18T02:33:34;102641.06;;;-7.99;93.31
69624;BME280;56843;52.020;5.670;2022-12-18T02:35:10;102637.50;;;-7.98;93.29
69624;BME280;56843;52.020;5.670;2022-12-18T02:36:42;102648.66;;;-7.98;93.47
69624;BME280;56843;52.020;5.670;2022-12-18T02:38:15;102644.47;;;-7.99;93.01
69624;BME280;56843;52.020;5.670;2022-12-18T02:39:51;102648.00;;;-8.00;93.13
69624;BME280;56843;52.020;5.670;2022-12-18T02:41:25;102647.34;;;-8.02;93.05
69624;BME280;56843;52.020;5.670;2022-12-18T02:43:03;102637.31;;;-8.05;93.02
69624;BME280;56843;52.020;5.670;2022-12-18T02:44:48;102638.44;;;-8.07;93.26
69624;BME280;56843;52.020;5.670;2022-12-18T02:46:27;102641.16;;;-8.09;93.02
69624;BME280;56843;52.020;5.670;2022-12-18T02:47:59;102638.09;;;-8.12;93.33
69624;BME280;56843;52.020;5.670;2022-12-18T02:54:59;102627.63;;;-8.29;93.40
69624;BME280;56843;52.020;5.670;2022-12-18T02:56:46;102620.31;;;-8.33;93.35
69624;BME280;56843;52.020;5.670;2022-12-18T02:58:28;102625.81;;;-8.36;93.47
69624;BME280;56843;52.020;5.670;2022-12-18T03:00:37;102618.66;;;-8.42;93.11
69624;BME280;56843;52.020;5.670;2022-12-18T03:02:20;102617.19;;;-8.45;93.38
69624;BME280;56843;52.020;5.670;2022-12-18T03:04:01;102618.16;;;-8.46;93.54
69624;BME280;56843;52.020;5.670;2022-12-18T03:05:54;102616.38;;;-8.45;93.74
69624;BME280;56843;52.020;5.670;2022-12-18T03:07:36;102621.69;;;-8.47;93.68
69624;BME280;56843;52.020;5.670;2022-12-18T03:09:16;102631.56;;;-8.50;93.44
69624;BME280;56843;52.020;5.670;2022-12-18T03:10:57;102619.44;;;-8.50;93.41
69624;BME280;56843;52.020;5.670;2022-12-18T03:12:32;102610.53;;;-8.47;93.66
69624;BME280;56843;52.020;5.670;2022-12-18T03:14:06;102612.59;;;-8.51;93.65
69624;BME280;56843;52.020;5.670;2022-12-18T03:15:45;102603.22;;;-8.52;93.69
69624;BME280;56843;52.020;5.670;2022-12-18T03:17:20;102602.41;;;-8.52;93.52
69624;BME280;56843;52.020;5.670;2022-12-18T03:18:57;102595.59;;;-8.53;93.38
69624;BME280;56843;52.020;5.670;2022-12-18T03:20:31;102599.00;;;-8.53;93.53
69624;BME280;56843;52.020;5.670;2022-12-18T03:22:05;102588.63;;;-8.53;93.53
69624;BME280;56843;52.020;5.670;2022-12-18T03:23:48;102592.22;;;-8.54;93.69
69624;BME280;56843;52.020;5.670;2022-12-18T03:25:20;102596.56;;;-8.54;93.43
69624;BME280;56843;52.020;5.670;2022-12-18T03:27:01;102591.56;;;-8.56;93.71
69624;BME280;56843;52.020;5.670;2022-12-18T03:28:36;102594.16;;;-8.56;93.67
69624;BME280;56843;52.020;5.670;2022-12-18T03:30:11;102594.28;;;-8.57;93.61
69624;BME280;56843;52.020;5.670;2022-12-18T03:31:49;102600.44;;;-8.58;93.44
69624;BME280;56843;52.020;5.670;2022-12-18T03:35:00;102583.44;;;-8.61;93.45
69624;BME280;56843;52.020;5.670;2022-12-18T03:36:39;102585.84;;;-8.59;93.73
69624;BME280;56843;52.020;5.670;2022-12-18T03:38:10;102586.00;;;-8.61;93.62
69624;BME280;56843;52.020;5.670;2022-12-18T03:39:44;102581.66;;;-8.60;93.47
69624;BME280;56843;52.020;5.670;2022-12-18T03:45:28;102573.88;;;-8.60;93.56
69624;BME280;56843;52.020;5.670;2022-12-18T03:47:09;102570.59;;;-8.62;93.62
69624;BME280;56843;52.020;5.670;2022-12-18T03:48:55;102572.25;;;-8.61;93.89
69624;BME280;56843;52.020;5.670;2022-12-18T03:50:45;102565.31;;;-8.61;93.81
69624;BME280;56843;52.020;5.670;2022-12-18T03:52:38;102575.00;;;-8.63;93.64
69624;BME280;56843;52.020;5.670;2022-12-18T03:54:13;102567.38;;;-8.64;93.47
69624;BME280;56843;52.020;5.670;2022-12-18T03:55:53;102564.94;;;-8.66;93.82
69624;BME280;56843;52.020;5.670;2022-12-18T03:57:28;102573.19;;;-8.62;93.66
69624;BME280;56843;52.020;5.670;2022-12-18T03:59:02;102577.44;;;-8.61;93.81
69624;BME280;56843;52.020;5.670;2022-12-18T04:00:35;102577.72;;;-8.64;93.39
69624;BME280;56843;52.020;5.670;2022-12-18T04:02:11;102583.72;;;-8.64;93.35
69624;BME280;56843;52.020;5.670;2022-12-18T04:03:44;102574.84;;;-8.61;93.64
69624;BME280;56843;52.020;5.670;2022-12-18T04:05:18;102571.44;;;-8.62;93.41
69624;BME280;56843;52.020;5.670;2022-12-18T04:06:50;102572.53;;;-8.64;93.62
69624;BME280;56843;52.020;5.670;2022-12-18T04:08:23;102572.06;;;-8.68;93.37
69624;BME280;56843;52.020;5.670;2022-12-18T04:10:06;102570.41;;;-8.69;93.62
69624;BME280;56843;52.020;5.670;2022-12-18T04:11:40;102568.50;;;-8.67;93.88
69624;BME280;56843;52.020;5.670;2022-12-18T04:13:11;102566.56;;;-8.65;93.48
69624;BME280;56843;52.020;5.670;2022-12-18T04:14:41;102569.16;;;-8.65;93.23
69624;BME280;56843;52.020;5.670;2022-12-18T04:16:13;102558.00;;;-8.65;93.56
69624;BME280;56843;52.020;5.670;2022-12-18T04:17:49;102554.56;;;-8.66;93.47
69624;BME280;56843;52.020;5.670;2022-12-18T04:19:23;102555.56;;;-8.67;93.49
69624;BME280;56843;52.020;5.670;2022-12-18T04:20:56;102554.56;;;-8.66;93.44
69624;BME280;56843;52.020;5.670;2022-12-18T04:22:27;102552.66;;;-8.64;93.43
69624;BME280;56843;52.020;5.670;2022-12-18T04:24:02;102550.59;;;-8.60;93.37
69624;BME280;56843;52.020;5.670;2022-12-18T04:25:34;102542.66;;;-8.59;93.82
69624;BME280;56843;52.020;5.670;2022-12-18T04:27:18;102545.22;;;-8.59;93.46
69624;BME280;56843;52.020;5.670;2022-12-18T04:28:52;102544.41;;;-8.59;93.50
69624;BME280;56843;52.020;5.670;2022-12-18T04:30:23;102547.16;;;-8.61;93.57
69624;BME280;56843;52.020;5.670;2022-12-18T04:31:54;102548.00;;;-8.60;93.34
69624;BME280;56843;52.020;5.670;2022-12-18T04:33:25;102545.22;;;-8.59;93.43
69624;BME280;56843;52.020;5.670;2022-12-18T04:34:55;102546.34;;;-8.61;93.44
69624;BME280;56843;52.020;5.670;2022-12-18T04:36:26;102543.28;;;-8.65;93.28
69624;BME280;56843;52.020;5.670;2022-12-18T04:37:58;102544.22;;;-8.66;93.51
69624;BME280;56843;52.020;5.670;2022-12-18T04:39:28;102553.63;;;-8.65;93.42
69624;BME280;56843;52.020;5.670;2022-12-18T04:41:02;102547.63;;;-8.65;93.76
69624;BME280;56843;52.020;5.670;2022-12-18T04:42:33;102544.72;;;-8.62;93.68
69624;BME280;56843;52.020;5.670;2022-12-18T04:44:04;102553.31;;;-8.62;93.58
69624;BME280;56843;52.020;5.670;2022-12-18T04:45:35;102548.13;;;-8.62;93.79
69624;BME280;56843;52.020;5.670;2022-12-18T04:47:05;102557.38;;;-8.59;93.53
69624;BME280;56843;52.020;5.670;2022-12-18T04:48:37;102549.91;;;-8.62;93.51
69624;BME280;56843;52.020;5.670;2022-12-18T04:50:09;102549.75;;;-8.61;93.62
69624;BME280;56843;52.020;5.670;2022-12-18T04:51:39;102544.72;;;-8.62;93.37
69624;BME280;56843;52.020;5.670;2022-12-18T04:53:10;102553.47;;;-8.63;93.73
69624;BME280;56843;52.020;5.670;2022-12-18T04:54:41;102558.47;;;-8.62;93.78
69624;BME280;56843;52.020;5.670;2022-12-18T04:56:14;102551.69;;;-8.63;93.75
69624;BME280;56843;52.020;5.670;2022-12-18T04:57:45;102557.81;;;-8.64;93.77
69624;BME280;56843;52.020;5.670;2022-12-18T04:59:15;102564.78;;;-8.64;93.78
69624;BME280;56843;52.020;5.670;2022-12-18T05:00:46;102567.53;;;-8.66;93.82
69624;BME280;56843;52.020;5.670;2022-12-18T05:02:17;102567.69;;;-8.67;93.64
69624;BME280;56843;52.020;5.670;2022-12-18T05:03:48;102568.97;;;-8.71;93.51
69624;BME280;56843;52.020;5.670;2022-12-18T05:05:18;102568.28;;;-8.73;93.79
69624;BME280;56843;52.020;5.670;2022-12-18T05:06:49;102571.84;;;-8.74;93.83
69624;BME280;56843;52.020;5.670;2022-12-18T05:08:20;102580.72;;;-8.77;93.58
69624;BME280;56843;52.020;5.670;2022-12-18T05:09:50;102579.25;;;-8.79;94.02
69624;BME280;56843;52.020;5.670;2022-12-18T05:11:21;102587.03;;;-8.79;93.69
69624;BME280;56843;52.020;5.670;2022-12-18T05:12:52;102582.94;;;-8.82;93.72
69624;BME280;56843;52.020;5.670;2022-12-18T05:14:29;102585.53;;;-8.82;93.66
69624;BME280;56843;52.020;5.670;2022-12-18T05:16:00;102588.78;;;-8.80;93.81
69624;BME280;56843;52.020;5.670;2022-12-18T05:17:30;102601.91;;;-8.81;93.83
69624;BME280;56843;52.020;5.670;2022-12-18T05:19:01;102600.28;;;-8.82;93.78
69624;BME280;56843;52.020;5.670;2022-12-18T05:20:31;102594.28;;;-8.83;93.76
69624;BME280;56843;52.020;5.670;2022-12-18T05:22:02;102598.81;;;-8.85;93.98
69624;BME280;56843;52.020;5.670;2022-12-18T05:23:36;102604.94;;;-8.86;93.87
69624;BME280;56843;52.020;5.670;2022-12-18T05:25:07;102610.28;;;-8.87;94.04
69624;BME280;56843;52.020;5.670;2022-12-18T05:26:37;102608.78;;;-8.90;93.76
69624;BME280;56843;52.020;5.670;2022-12-18T05:28:08;102607.03;;;-8.89;93.92
69624;BME280;56843;52.020;5.670;2022-12-18T05:29:38;102606.03;;;-8.88;93.88
69624;BME280;56843;52.020;5.670;2022-12-18T05:31:09;102609.28;;;-8.86;93.88
69624;BME280;56843;52.020;5.670;2022-12-18T05:32:40;102613.69;;;-8.87;93.96
69624;BME280;56843;52.020;5.670;2022-12-18T05:34:11;102616.28;;;-8.87;93.88
69624;BME280;56843;52.020;5.670;2022-12-18T05:35:42;102612.03;;;-8.88;94.10
69624;BME280;56843;52.020;5.670;2022-12-18T05:37:13;102613.03;;;-8.89;94.00
69624;BME280;56843;52.020;5.670;2022-12-18T05:38:44;102627.72;;;-8.89;93.96
69624;BME280;56843;52.020;5.670;2022-12-18T05:40:14;102630.44;;;-8.91;94.00
69624;BME280;56843;52.020;5.670;2022-12-18T05:41:45;102629.94;;;-8.94;93.97
69624;BME280;56843;52.020;5.670;2022-12-18T05:43:16;102628.31;;;-8.95;94.18
69624;BME280;56843;52.020;5.670;2022-12-18T05:44:46;102622.19;;;-8.94;94.07
69624;BME280;56843;52.020;5.670;2022-12-18T05:46:18;102624.97;;;-8.88;94.12
69624;BME280;56843;52.020;5.670;2022-12-18T05:47:48;102614.03;;;-8.82;94.33
69624;BME280;56843;52.020;5.670;2022-12-18T05:49:19;102610.03;;;-8.76;94.24
69624;BME280;56843;52.020;5.670;2022-12-18T05:50:50;102600.34;;;-8.74;93.80
69624;BME280;56843;52.020;5.670;2022-12-18T05:52:21;102597.44;;;-8.71;94.00
69624;BME280;56843;52.020;5.670;2022-12-18T05:53:52;102590.34;;;-8.69;93.71
69624;BME280;56843;52.020;5.670;2022-12-18T05:55:22;102587.75;;;-8.69;94.09
69624;BME280;56843;52.020;5.670;2022-12-18T05:56:53;102578.34;;;-8.70;94.08
69624;BME280;56843;52.020;5.670;2022-12-18T05:58:24;102583.53;;;-8.70;93.68
69624;BME280;56843;52.020;5.670;2022-12-18T05:59:55;102571.41;;;-8.70;94.00
69624;BME280;56843;52.020;5.670;2022-12-18T06:01:26;102570.13;;;-8.66;94.09
69624;BME280;56843;52.020;5.670;2022-12-18T06:02:56;102568.63;;;-8.68;93.71
69624;BME280;56843;52.020;5.670;2022-12-18T06:04:30;102574.34;;;-8.65;93.98
69624;BME280;56843;52.020;5.670;2022-12-18T06:06:01;102564.13;;;-8.66;93.97
69624;BME280;56843;52.020;5.670;2022-12-18T06:07:32;102560.06;;;-8.69;93.71
69624;BME280;56843;52.020;5.670;2022-12-18T06:09:03;102556.50;;;-8.68;93.71
69624;BME280;56843;52.020;5.670;2022-12-18T06:10:40;102557.47;;;-8.69;93.81
69624;BME280;56843;52.020;5.670;2022-12-18T06:12:11;102552.16;;;-8.67;93.66
69624;BME280;56843;52.020;5.670;2022-12-18T06:13:41;102560.06;;;-8.69;93.66
69624;BME280;56843;52.020;5.670;2022-12-18T06:15:11;102561.69;;;-8.68;93.98
69624;BME280;56843;52.020;5.670;2022-12-18T06:16:42;102560.06;;;-8.69;93.67
69624;BME280;56843;52.020;5.670;2022-12-18T06:18:13;102558.28;;;-8.68;93.82
69624;BME280;56843;52.020;5.670;2022-12-18T06:19:43;102559.91;;;-8.67;93.69
69624;BME280;56843;52.020;5.670;2022-12-18T06:21:14;102558.44;;;-8.70;93.76
69624;BME280;56843;52.020;5.670;2022-12-18T06:22:45;102562.00;;;-8.71;93.99
69624;BME280;56843;52.020;5.670;2022-12-18T06:24:15;102564.44;;;-8.69;93.92
69624;BME280;56843;52.020;5.670;2022-12-18T06:25:46;102545.34;;;-8.68;93.63
69624;BME280;56843;52.020;5.670;2022-12-18T06:27:17;102548.13;;;-8.62;94.12
69624;BME280;56843;52.020;5.670;2022-12-18T06:28:47;102545.88;;;-8.57;93.93
69624;BME280;56843;52.020;5.670;2022-12-18T06:30:18;102544.94;;;-8.56;93.82
69624;BME280;56843;52.020;5.670;2022-12-18T06:31:48;102544.13;;;-8.56;93.99
69624;BME280;56843;52.020;5.670;2022-12-18T06:33:19;102543.00;;;-8.54;94.03
69624;BME280;56843;52.020;5.670;2022-12-18T06:34:50;102541.19;;;-8.53;94.07
69624;BME280;56843;52.020;5.670;2022-12-18T06:36:20;102537.66;;;-8.52;94.21
69624;BME280;56843;52.020;5.670;2022-12-18T06:37:51;102539.13;;;-8.50;93.95
69624;BME280;56843;52.020;5.670;2022-12-18T06:39:22;102536.06;;;-8.45;94.33
69624;BME280;56843;52.020;5.670;2022-12-18T06:40:53;102533.31;;;-8.44;94.06
69624;BME280;56843;52.020;5.670;2022-12-18T06:42:24;102535.75;;;-8.42;93.74
69624;BME280;56843;52.020;5.670;2022-12-18T06:43:55;102541.44;;;-8.39;93.68
69624;BME280;56843;52.020;5.670;2022-12-18T06:45:25;102531.09;;;-8.39;94.07
69624;BME280;56843;52.020;5.670;2022-12-18T06:46:56;102527.50;;;-8.38;94.00
69624;BME280;56843;52.020;5.670;2022-12-18T06:48:27;102524.25;;;-8.40;93.74
69624;BME280;56843;52.020;5.670;2022-12-18T06:49:57;102523.97;;;-8.37;93.71
69624;BME280;56843;52.020;5.670;2022-12-18T06:51:28;102520.25;;;-8.34;94.05
69624;BME280;56843;52.020;5.670;2022-12-18T06:52:59;102518.63;;;-8.35;93.97
69624;BME280;56843;52.020;5.670;2022-12-18T06:54:29;102517.00;;;-8.36;93.77
69624;BME280;56843;52.020;5.670;2022-12-18T06:56:05;102517.66;;;-8.34;94.00
69624;BME280;56843;52.020;5.670;2022-12-18T06:57:36;102512.31;;;-8.33;94.08
69624;BME280;56843;52.020;5.670;2022-12-18T06:59:07;102511.38;;;-8.32;93.93
69624;BME280;56843;52.020;5.670;2022-12-18T07:00:38;102510.22;;;-8.29;94.09
69624;BME280;56843;52.020;5.670;2022-12-18T07:02:11;102500.34;;;-8.26;94.33
69624;BME280;56843;52.020;5.670;2022-12-18T07:03:42;102502.63;;;-8.23;93.98
69624;BME280;56843;52.020;5.670;2022-12-18T07:05:13;102501.66;;;-8.21;93.79
69624;BME280;56843;52.020;5.670;2022-12-18T07:06:44;102502.31;;;-8.19;94.18
69624;BME280;56843;52.020;5.670;2022-12-18T07:08:14;102505.72;;;-8.19;94.13
69624;BME280;56843;52.020;5.670;2022-12-18T07:09:46;102506.22;;;-8.15;93.89
69624;BME280;56843;52.020;5.670;2022-12-18T07:11:17;102515.78;;;-8.16;93.81
69624;BME280;56843;52.020;5.670;2022-12-18T07:12:48;102518.84;;;-8.12;94.29
69624;BME280;56843;52.020;5.670;2022-12-18T07:14:19;102521.16;;;-8.09;94.24
69624;BME280;56843;52.020;5.670;2022-12-18T07:15:50;102518.38;;;-8.08;93.98
69624;BME280;56843;52.020;5.670;2022-12-18T07:17:20;102516.16;;;-8.03;93.95
69624;BME280;56843;52.020;5.670;2022-12-18T07:18:54;102510.13;;;-8.03;94.12
69624;BME280;56843;52.020;5.670;2022-12-18T07:20:24;102514.97;;;-8.00;94.17
69624;BME280;56843;52.020;5.670;2022-12-18T07:21:55;102519.88;;;-7.97;94.03
69624;BME280;56843;52.020;5.670;2022-12-18T07:23:26;102517.91;;;-7.95;93.91
69624;BME280;56843;52.020;5.670;2022-12-18T07:24:56;102514.38;;;-7.94;93.86
69624;BME280;56843;52.020;5.670;2022-12-18T07:26:27;102501.06;;;-7.91;94.01
69624;BME280;56843;52.020;5.670;2022-12-18T07:27:57;102502.88;;;-7.92;93.83
69624;BME280;56843;52.020;5.670;2022-12-18T07:29:29;102508.53;;;-7.88;94.09
69624;BME280;56843;52.020;5.670;2022-12-18T07:31:14;102500.13;;;-7.90;93.64
69624;BME280;56843;52.020;5.670;2022-12-18T07:32:44;102499.94;;;-7.89;94.24
69624;BME280;56843;52.020;5.670;2022-12-18T07:34:15;102496.41;;;-7.88;94.06
69624;BME280;56843;52.020;5.670;2022-12-18T07:35:46;102494.94;;;-7.90;94.08
69624;BME280;56843;52.020;5.670;2022-12-18T07:37:16;102495.41;;;-7.87;93.86
69624;BME280;56843;52.020;5.670;2022-12-18T07:38:48;102488.97;;;-7.83;93.95
69624;BME280;56843;52.020;5.670;2022-12-18T07:40:19;102484.25;;;-7.79;93.91
69624;BME280;56843;52.020;5.670;2022-12-18T07:41:49;102481.34;;;-7.76;94.31
69624;BME280;56843;52.020;5.670;2022-12-18T07:43:40;102477.28;;;-7.71;94.18
69624;BME280;56843;52.020;5.670;2022-12-18T07:45:11;102471.91;;;-7.69;94.33
69624;BME280;56843;52.020;5.670;2022-12-18T07:46:42;102464.66;;;-7.66;94.18
69624;BME280;56843;52.020;5.670;2022-12-18T07:48:12;102471.28;;;-7.63;94.07
69624;BME280;56843;52.020;5.670;2022-12-18T07:49:43;102467.41;;;-7.59;94.31
69624;BME280;56843;52.020;5.670;2022-12-18T07:51:14;102464.31;;;-7.55;94.25
69624;BME280;56843;52.020;5.670;2022-12-18T07:52:44;102459.13;;;-7.55;93.89
69624;BME280;56843;52.020;5.670;2022-12-18T07:54:15;102449.56;;;-7.54;94.14
69624;BME280;56843;52.020;5.670;2022-12-18T07:55:46;102457.00;;;-7.51;94.31
69624;BME280;56843;52.020;5.670;2022-12-18T07:57:17;102448.09;;;-7.48;94.09
69624;BME280;56843;52.020;5.670;2022-12-18T07:58:47;102452.78;;;-7.44;94.43
69624;BME280;56843;52.020;5.670;2022-12-18T08:00:18;102446.28;;;-7.40;94.38
69624;BME280;56843;52.020;5.670;2022-12-18T08:01:49;102451.47;;;-7.32;94.35
69624;BME280;56843;52.020;5.670;2022-12-18T08:03:19;102442.38;;;-7.28;94.32
69624;BME280;56843;52.020;5.670;2022-12-18T08:04:50;102447.22;;;-7.25;94.13
69624;BME280;56843;52.020;5.670;2022-12-18T08:06:20;102444.28;;;-7.22;94.15
69624;BME280;56843;52.020;5.670;2022-12-18T08:07:51;102449.00;;;-7.17;94.02
69624;BME280;56843;52.020;5.670;2022-12-18T08:09:22;102453.84;;;-7.14;94.00
69624;BME280;56843;52.020;5.670;2022-12-18T08:10:53;102442.16;;;-7.10;94.22
69624;BME280;56843;52.020;5.670;2022-12-18T08:12:24;102434.03;;;-7.07;94.08
69624;BME280;56843;52.020;5.670;2022-12-18T08:13:54;102438.72;;;-7.03;93.79
69624;BME280;56843;52.020;5.670;2022-12-18T08:15:25;102424.91;;;-6.95;93.83
69624;BME280;56843;52.020;5.670;2022-12-18T08:16:58;102431.06;;;-6.88;93.88
69624;BME280;56843;52.020;5.670;2022-12-18T08:18:31;102423.22;;;-6.80;93.74
69624;BME280;56843;52.020;5.670;2022-12-18T08:20:05;102438.94;;;-6.74;93.56
69624;BME280;56843;52.020;5.670;2022-12-18T08:21:35;102430.00;;;-6.71;93.80
69624;BME280;56843;52.020;5.670;2022-12-18T08:23:07;102430.47;;;-6.67;93.30
69624;BME280;56843;52.020;5.670;2022-12-18T08:24:37;102430.78;;;-6.62;93.60
69624;BME280;56843;52.020;5.670;2022-12-18T08:26:08;102427.66;;;-6.58;93.37
69624;BME280;56843;52.020;5.670;2022-12-18T08:27:39;102429.75;;;-6.53;93.20