sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31538;BME280;18147;51.952;6.146;2023-08-06T00:01:14;100404.06;;;16.04;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:03:40;100411.00;;;16.07;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:06:05;100409.28;;;16.15;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:08:31;100412.28;;;16.12;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:10:57;100409.28;;;15.96;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:13:22;100408.59;;;16.03;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:15:48;100399.38;;;16.06;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:18:13;100399.38;;;16.06;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:20:39;100398.25;;;16.09;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:23:06;100403.06;;;15.95;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:25:31;100410.72;;;15.90;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:27:57;100404.81;;;15.87;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:30:23;100402.66;;;15.90;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:32:49;100403.38;;;15.83;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:35:18;100412.56;;;15.70;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:37:43;100400.53;;;15.74;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:40:09;100411.00;;;15.68;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:42:35;100412.44;;;15.82;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:45:01;100416.41;;;15.87;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:47:26;100408.03;;;15.80;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:49:52;100414.97;;;15.73;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:52:18;100425.50;;;15.46;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:54:43;100437.38;;;15.34;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:57:09;100443.63;;;15.53;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T00:59:35;100443.50;;;15.55;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:02:01;100438.75;;;15.68;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:04:26;100440.94;;;15.53;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:12:30;100440.94;;;15.53;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:15:08;100439.66;;;15.48;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:17:36;100440.78;;;15.45;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:20:03;100442.94;;;15.51;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:22:29;100442.06;;;15.51;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:24:54;100443.06;;;15.60;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:27:28;100444.22;;;15.57;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:30:03;100444.91;;;15.49;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:32:34;100457.91;;;15.44;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:35:02;100456.63;;;15.39;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:37:29;100464.69;;;15.39;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:39:55;100455.94;;;15.46;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:42:20;100460.72;;;15.33;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:44:46;100455.38;;;15.43;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:47:12;100458.19;;;15.51;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:49:37;100444.66;;;15.62;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:52:03;100436.59;;;15.62;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:54:29;100432.03;;;15.53;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:56:54;100424.56;;;15.57;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T01:59:20;100426.44;;;15.75;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:01:46;100424.72;;;15.74;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:04:11;100419.66;;;15.71;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:06:37;100416.66;;;15.74;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:09:02;100404.50;;;15.70;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:11:28;100410.88;;;15.79;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:13:53;100412.13;;;15.75;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:16:19;100403.50;;;15.81;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:18:45;100405.66;;;15.77;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:21:10;100404.66;;;15.78;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:23:36;100390.94;;;15.72;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:26:03;100399.28;;;15.69;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:28:29;100401.38;;;15.65;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:30:55;100389.09;;;15.72;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:33:20;100393.31;;;15.65;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:35:47;100397.25;;;15.51;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:38:12;100400.81;;;15.62;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:40:44;100393.69;;;15.61;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:43:11;100394.84;;;15.58;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:45:36;100391.16;;;15.59;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:48:02;100390.75;;;15.54;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:50:28;100386.38;;;15.63;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:52:53;100386.25;;;15.64;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:55:19;100379.34;;;15.71;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T02:57:47;100385.81;;;15.78;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:00:12;100381.72;;;15.84;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:02:39;100376.59;;;15.81;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:05:17;100364.16;;;15.90;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:07:45;100364.72;;;15.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:10:23;100361.19;;;15.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:12:51;100350.00;;;15.97;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:15:18;100348.75;;;16.01;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:17:45;100347.59;;;16.04;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:20:11;100343.34;;;16.01;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:22:37;100346.16;;;16.00;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:25:03;100347.88;;;15.91;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:27:29;100336.44;;;15.89;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:29:55;100349.19;;;15.87;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:32:23;100349.03;;;15.89;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:34:49;100344.66;;;15.88;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:37:14;100347.59;;;15.94;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:39:40;100343.47;;;16.00;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:42:06;100341.22;;;15.95;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:44:31;100338.41;;;15.97;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:46:57;100342.78;;;15.98;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:49:23;100337.41;;;15.98;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:51:48;100342.47;;;16.01;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:54:14;100339.66;;;16.02;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:56:40;100344.34;;;15.91;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T03:59:05;100340.38;;;15.95;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:01:31;100337.84;;;15.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:03:56;100343.06;;;15.95;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:06:22;100342.38;;;15.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:08:48;100347.44;;;15.96;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:11:13;100349.88;;;15.89;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:13:44;100347.91;;;15.82;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:16:10;100349.28;;;15.95;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:18:35;100340.53;;;15.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:21:02;100344.63;;;15.97;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:23:27;100351.53;;;16.00;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:25:57;100347.75;;;16.02;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:28:25;100346.31;;;16.08;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:30:50;100335.66;;;16.16;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:33:16;100347.00;;;16.10;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:35:43;100344.19;;;16.02;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:38:08;100343.91;;;15.95;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:40:35;100347.16;;;15.99;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:43:01;100350.56;;;15.91;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:45:28;100353.13;;;15.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:47:53;100359.94;;;15.87;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:50:20;100363.72;;;15.94;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:52:45;100369.13;;;15.85;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:55:11;100368.53;;;15.81;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T04:57:36;100377.34;;;15.73;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:00:02;100375.66;;;15.82;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:02:28;100389.09;;;15.82;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:04:53;100381.03;;;15.92;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:07:19;100382.56;;;15.85;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:09:45;100387.94;;;15.65;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:12:11;100398.16;;;15.71;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:14:36;100398.69;;;15.75;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:17:02;100390.91;;;15.62;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:19:29;100396.00;;;15.85;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:21:55;100392.47;;;15.74;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:24:21;100395.47;;;15.71;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:26:46;100403.06;;;15.86;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:29:13;100405.75;;;15.76;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:31:38;100413.28;;;15.72;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:34:04;100414.13;;;15.92;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:36:30;100420.63;;;15.90;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:38:55;100421.47;;;16.00;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:41:22;100427.84;;;15.89;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:43:47;100433.22;;;15.99;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:46:13;100424.16;;;16.10;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:48:38;100424.03;;;15.92;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:51:05;100438.03;;;15.86;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:53:31;100446.81;;;15.97;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:55:57;100442.88;;;16.01;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T05:58:22;100443.25;;;16.16;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:00:51;100432.63;;;16.24;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:03:17;100437.03;;;16.25;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:05:42;100441.53;;;16.35;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:08:08;100433.63;;;16.23;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:10:33;100438.28;;;16.21;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:13:00;100444.53;;;16.31;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:15:25;100437.44;;;16.30;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:17:51;100448.50;;;16.27;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:20:16;100447.47;;;16.48;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:22:42;100446.88;;;16.54;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:25:08;100435.97;;;16.55;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:27:35;100433.56;;;16.62;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:30:01;100428.41;;;16.88;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:32:26;100426.00;;;16.85;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:34:52;100430.16;;;17.07;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:37:17;100428.75;;;17.03;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:39:43;100423.91;;;17.06;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:42:09;100426.19;;;17.01;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:44:41;100423.34;;;17.30;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:47:07;100420.69;;;17.48;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:49:32;100422.97;;;17.25;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:51:58;100418.75;;;17.41;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:54:23;100421.94;;;17.72;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:56:49;100417.13;;;17.30;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T06:59:14;100418.69;;;17.32;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:01:40;100421.44;;;17.23;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:04:06;100422.94;;;17.71;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:06:31;100424.13;;;17.86;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:08:57;100419.50;;;17.96;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:11:23;100422.38;;;17.49;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:13:50;100426.03;;;17.58;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:16:21;100422.31;;;17.59;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:18:46;100430.13;;;17.62;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:21:12;100430.41;;;17.59;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:23:37;100432.09;;;17.60;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:26:03;100431.56;;;17.56;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:28:28;100436.50;;;17.61;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:30:54;100433.63;;;18.08;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:33:19;100438.59;;;17.67;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:35:45;100437.88;;;17.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:38:10;100443.31;;;18.19;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:40:36;100433.38;;;18.45;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:43:03;100435.44;;;18.69;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:45:33;100424.66;;;18.77;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:47:59;100435.81;;;18.74;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:50:24;100429.94;;;18.61;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:52:50;100428.72;;;18.73;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:55:15;100414.44;;;18.97;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T07:57:41;100422.94;;;18.68;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:00:07;100423.69;;;18.60;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:02:38;100431.59;;;18.28;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:05:03;100437.78;;;18.02;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:07:29;100429.47;;;18.40;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:09:56;100431.16;;;18.41;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:12:22;100427.88;;;18.29;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:14:47;100430.94;;;18.34;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:17:13;100443.59;;;18.16;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:19:43;100428.50;;;18.05;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:22:08;100434.38;;;18.18;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:24:34;100431.69;;;18.44;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:27:00;100431.88;;;18.69;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:29:25;100428.38;;;18.76;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:31:51;100440.09;;;18.67;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:34:17;100432.59;;;18.53;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:36:42;100439.63;;;18.46;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:39:09;100435.31;;;18.53;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:41:36;100436.16;;;18.53;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:44:02;100440.09;;;18.67;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:46:30;100439.66;;;18.72;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:48:59;100431.19;;;18.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:51:27;100429.81;;;18.97;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:53:54;100433.72;;;18.94;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:56:21;100430.59;;;19.15;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T08:58:47;100425.50;;;19.12;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:01:15;100441.03;;;19.10;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:03:42;100434.59;;;19.03;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:06:10;100444.22;;;19.05;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:08:42;100446.22;;;18.95;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:11:09;100444.41;;;19.04;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:13:38;100443.03;;;19.00;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:16:04;100442.00;;;18.93;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:18:30;100442.91;;;19.09;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:20:57;100444.50;;;19.28;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:23:31;100451.38;;;19.14;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:25:57;100444.59;;;19.10;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:28:23;100456.53;;;19.00;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:30:50;100456.41;;;19.09;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:33:19;100448.50;;;19.16;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:35:46;100449.75;;;19.80;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:38:12;100448.19;;;19.61;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:40:39;100444.69;;;20.18;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:43:05;100443.69;;;20.35;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:45:33;100451.63;;;20.53;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:48:00;100443.34;;;20.55;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:50:30;100437.44;;;21.07;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:53:02;100440.47;;;21.12;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:55:28;100442.63;;;20.77;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T09:57:55;100443.97;;;20.73;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:00:21;100448.03;;;21.33;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:02:47;100443.25;;;21.43;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:05:15;100446.13;;;21.41;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:07:43;100447.34;;;21.39;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:10:09;100444.22;;;21.11;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:12:39;100450.41;;;20.88;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:15:09;100454.53;;;20.60;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:17:36;100446.41;;;20.19;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:20:08;100459.06;;;20.02;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:22:34;100459.19;;;19.68;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:25:00;100465.84;;;19.39;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:27:32;100463.03;;;19.15;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:30:24;100474.28;;;18.76;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:32:54;100482.78;;;18.37;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:40:36;100506.84;;;17.95;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:43:03;100523.09;;;17.85;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:45:29;100522.69;;;17.80;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:47:56;100527.63;;;17.85;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:50:23;100535.28;;;17.90;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:52:50;100534.72;;;17.86;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:55:29;100535.34;;;17.70;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T10:57:55;100528.44;;;17.68;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:00:22;100547.28;;;17.77;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:02:49;100546.06;;;17.62;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:05:15;100549.34;;;17.56;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:07:41;100565.31;;;17.40;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:10:09;100574.50;;;17.09;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:12:35;100594.97;;;16.83;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:15:02;100613.22;;;16.70;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:17:29;100609.41;;;16.43;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:19:55;100627.72;;;15.99;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:22:21;100660.88;;;15.69;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:24:48;100665.00;;;15.52;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:27:15;100663.78;;;15.36;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:29:42;100677.16;;;15.47;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:32:11;100680.81;;;15.25;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:34:39;100688.47;;;15.29;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:37:06;100682.94;;;15.21;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:39:36;100689.78;;;15.35;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:42:03;100690.56;;;15.26;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:44:35;100690.91;;;15.12;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:47:04;100700.00;;;15.20;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:49:57;100710.91;;;15.40;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:52:23;100706.66;;;15.37;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:55:06;100705.72;;;15.27;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T11:57:37;100696.09;;;15.24;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:00:09;100686.72;;;15.19;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:02:41;100691.69;;;15.23;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:05:15;100690.84;;;15.23;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:07:44;100692.94;;;15.19;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:10:11;100692.88;;;15.31;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:12:37;100692.16;;;15.28;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:15:04;100690.59;;;15.47;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:17:31;100694.59;;;15.32;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:19:57;100692.81;;;15.42;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:22:22;100702.44;;;15.23;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:24:48;100698.75;;;15.45;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:27:14;100691.44;;;15.26;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:29:46;100701.53;;;15.34;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:32:13;100702.38;;;15.35;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:34:40;100702.72;;;15.41;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:37:06;100704.00;;;15.26;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:39:33;100699.97;;;15.32;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:42:02;100700.84;;;15.21;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:44:28;100690.25;;;15.19;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:46:54;100703.16;;;15.25;100.00
31538;BME280;18147;51.952;6.146;2023-08-06T12:49:20;100705.91;;;15.14;100.00