sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44270;SDS011;29963;44.594;11.368;2023-06-22T00:02:16;10.63;;;6.93;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:04:42;8.38;;;7.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:07:08;14.05;;;7.97;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:09:34;10.32;;;7.05;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:11:59;9.02;;;6.75;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:14:25;12.20;;;7.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:16:51;10.85;;;7.03;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:19:22;8.60;;;7.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:21:48;8.68;;;6.97;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:24:18;9.00;;;6.63;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:26:44;10.02;;;6.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:29:10;8.48;;;6.82;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:31:36;9.30;;;5.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:34:01;9.35;;;6.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:36:27;7.47;;;5.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:38:53;9.27;;;6.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:41:18;11.45;;;7.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:43:44;8.55;;;7.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:46:10;7.97;;;6.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:48:36;12.05;;;6.38;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:51:02;9.98;;;6.57;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:53:28;10.75;;;6.25;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:55:54;8.07;;;6.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T00:58:21;8.32;;;6.22;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:00:47;10.68;;;6.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:03:13;9.23;;;6.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:05:39;12.10;;;5.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:10:48;8.85;;;6.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:13:32;9.40;;;5.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:16:12;9.65;;;6.88;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:18:43;8.15;;;6.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:21:16;6.88;;;5.90;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:24:18;7.68;;;5.70;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:26:42;7.05;;;5.55;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:29:10;8.52;;;6.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:31:38;12.40;;;6.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:34:06;8.43;;;5.78;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:36:33;8.35;;;6.20;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:39:00;6.93;;;5.68;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:41:29;8.40;;;5.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:43:56;9.43;;;6.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:46:22;7.38;;;6.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:48:52;8.35;;;7.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:51:18;10.43;;;6.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:53:44;7.43;;;6.40;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:56:10;8.10;;;6.28;;
44270;SDS011;29963;44.594;11.368;2023-06-22T01:58:36;8.23;;;6.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:01:13;7.55;;;6.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:03:49;7.93;;;6.65;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:06:23;9.15;;;6.63;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:08:56;9.10;;;6.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:11:26;11.85;;;6.40;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:13:53;11.52;;;6.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:16:22;10.40;;;7.38;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:18:48;7.25;;;6.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:21:20;7.03;;;6.32;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:23:46;8.48;;;6.82;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:26:12;11.23;;;6.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:28:38;9.98;;;6.68;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:31:04;7.90;;;6.57;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:33:30;7.80;;;7.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:35:55;8.82;;;6.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:38:21;10.45;;;7.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:40:49;10.98;;;7.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:43:15;7.50;;;6.50;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:45:41;10.95;;;7.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:48:06;10.40;;;6.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:50:32;8.73;;;7.72;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:52:58;8.82;;;7.68;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:55:26;7.80;;;6.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T02:57:52;10.25;;;6.70;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:00:18;9.25;;;7.28;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:02:47;12.98;;;8.35;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:05:14;9.07;;;7.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:07:43;9.10;;;7.57;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:10:09;9.90;;;6.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:12:39;9.38;;;7.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:15:06;7.68;;;6.25;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:17:34;9.98;;;7.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:20:00;8.45;;;6.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:22:27;8.55;;;6.88;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:24:52;8.60;;;6.90;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:27:18;12.52;;;6.72;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:29:44;9.75;;;7.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:32:09;7.13;;;6.20;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:34:35;8.43;;;6.63;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:37:01;7.80;;;7.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:39:28;10.57;;;7.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:41:53;9.95;;;7.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:44:19;9.63;;;6.82;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:46:45;11.63;;;7.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:49:10;9.05;;;7.45;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:51:36;8.73;;;7.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:54:02;8.73;;;7.03;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:56:27;9.60;;;7.78;;
44270;SDS011;29963;44.594;11.368;2023-06-22T03:58:53;12.63;;;8.73;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:01:19;8.98;;;7.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:03:44;15.27;;;8.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:06:13;11.90;;;8.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:08:38;13.00;;;8.23;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:11:04;8.43;;;7.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:13:30;15.25;;;9.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:15:55;12.90;;;7.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:18:21;10.32;;;8.73;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:20:47;14.73;;;9.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:23:13;12.60;;;9.52;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:25:39;10.80;;;9.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:28:04;10.18;;;9.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:30:32;11.68;;;7.78;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:32:57;12.55;;;8.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:35:23;12.10;;;8.45;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:37:50;10.65;;;8.27;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:40:19;12.88;;;8.68;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:42:48;7.95;;;7.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:45:19;13.30;;;8.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:47:45;17.90;;;9.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:50:11;15.23;;;8.02;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:52:37;9.18;;;8.27;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:55:03;11.27;;;10.02;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:57:30;15.98;;;8.48;;
44270;SDS011;29963;44.594;11.368;2023-06-22T04:59:57;13.23;;;10.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:02:26;10.05;;;8.50;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:04:57;13.23;;;10.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:07:22;11.20;;;9.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:09:50;9.88;;;8.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:12:16;10.68;;;8.48;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:14:41;10.75;;;9.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:17:07;10.45;;;8.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:19:38;10.90;;;9.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:22:04;10.88;;;9.73;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:24:31;14.88;;;10.35;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:26:57;12.77;;;9.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:29:22;11.02;;;9.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:31:48;11.63;;;10.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:34:14;13.15;;;9.88;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:36:40;11.77;;;9.32;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:39:12;10.73;;;9.57;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:41:42;12.98;;;11.70;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:44:10;12.75;;;11.05;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:46:36;16.40;;;12.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:49:05;17.50;;;11.52;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:51:30;13.50;;;11.98;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:53:56;17.63;;;14.32;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:56:21;15.93;;;13.52;;
44270;SDS011;29963;44.594;11.368;2023-06-22T05:58:47;20.58;;;12.02;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:01:13;18.10;;;13.20;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:03:40;15.00;;;13.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:06:09;15.95;;;13.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:08:36;17.30;;;13.27;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:11:02;14.88;;;12.23;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:13:28;13.77;;;12.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:15:53;13.73;;;10.52;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:18:22;13.00;;;10.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:20:47;16.55;;;11.75;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:23:13;18.23;;;12.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:25:39;16.00;;;12.27;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:28:04;17.88;;;11.77;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:30:30;14.98;;;10.57;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:32:56;12.90;;;10.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:35:22;12.02;;;10.50;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:37:49;20.27;;;10.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:40:16;13.68;;;10.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:42:46;11.63;;;10.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:47:41;14.52;;;10.20;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:50:08;13.65;;;8.98;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:52:34;12.63;;;9.35;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:55:00;10.82;;;9.48;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:57:27;9.88;;;8.45;;
44270;SDS011;29963;44.594;11.368;2023-06-22T06:59:54;16.65;;;9.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:02:21;12.73;;;8.73;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:04:47;12.25;;;8.27;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:07:13;16.60;;;9.55;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:09:38;10.07;;;7.40;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:12:04;18.92;;;9.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:14:30;18.30;;;9.70;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:16:57;15.80;;;8.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:19:26;20.25;;;9.45;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:21:53;22.15;;;8.90;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:24:19;13.10;;;8.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:26:47;13.20;;;8.40;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:29:19;13.93;;;8.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:31:46;12.40;;;9.70;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:34:12;12.95;;;9.48;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:36:38;15.02;;;8.20;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:39:04;12.07;;;9.32;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:41:30;15.13;;;9.55;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:43:56;9.85;;;8.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:46:22;12.40;;;9.27;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:48:48;11.20;;;8.63;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:51:14;11.93;;;8.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:53:40;11.57;;;9.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:56:06;11.95;;;9.63;;
44270;SDS011;29963;44.594;11.368;2023-06-22T07:58:32;11.88;;;9.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:00:58;12.15;;;9.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:03:24;14.88;;;11.45;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:05:49;18.13;;;12.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:08:15;13.10;;;9.68;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:10:41;11.52;;;8.88;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:13:07;15.50;;;10.23;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:15:33;15.82;;;10.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:17:59;17.63;;;10.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:20:25;10.82;;;8.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:22:53;10.68;;;9.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:25:19;12.63;;;8.73;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:27:45;10.70;;;9.52;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:30:15;12.70;;;10.05;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:32:42;15.95;;;11.02;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:35:07;26.02;;;11.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:37:34;15.65;;;9.82;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:40:01;11.25;;;9.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:42:32;15.27;;;9.73;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:44:58;15.80;;;8.82;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:47:24;14.27;;;9.35;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:49:49;14.88;;;8.50;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:52:17;11.82;;;8.48;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:54:44;14.45;;;8.52;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:57:11;13.77;;;8.38;;
44270;SDS011;29963;44.594;11.368;2023-06-22T08:59:36;24.25;;;7.82;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:01:09;6.07;;;5.03;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:03:35;6.80;;;5.68;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:06:00;10.30;;;6.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:08:26;9.75;;;6.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:10:51;10.93;;;7.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:13:17;7.05;;;5.90;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:15:43;9.82;;;7.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:18:09;11.93;;;7.50;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:20:34;10.60;;;6.38;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:23:03;11.95;;;7.28;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:25:31;6.75;;;6.05;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:27:57;6.93;;;6.22;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:30:22;6.82;;;6.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:32:48;8.55;;;6.55;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:35:13;12.35;;;6.88;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:37:39;10.68;;;7.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:40:05;9.57;;;6.22;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:42:34;7.95;;;7.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:45:00;9.23;;;6.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:47:29;9.40;;;7.03;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:49:55;6.93;;;6.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:52:21;10.02;;;6.40;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:54:47;8.30;;;6.65;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:57:12;7.13;;;6.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T11:59:38;12.02;;;6.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:02:03;9.23;;;5.57;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:04:30;7.20;;;6.03;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:06:56;7.57;;;5.75;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:09:23;6.55;;;4.90;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:11:49;9.10;;;5.32;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:14:14;6.88;;;5.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:16:40;11.80;;;6.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:19:05;10.07;;;5.70;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:21:31;6.43;;;4.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:23:57;10.15;;;5.45;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:26:22;9.32;;;5.97;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:28:48;11.55;;;6.38;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:31:14;8.23;;;5.55;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:33:40;7.38;;;5.38;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:36:05;7.05;;;5.07;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:38:31;11.38;;;6.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:40:56;7.78;;;5.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:43:22;11.82;;;5.68;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:45:48;7.03;;;5.03;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:48:13;8.38;;;4.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:50:39;7.13;;;5.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:53:04;8.80;;;5.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:55:31;4.70;;;4.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T12:57:57;8.85;;;4.65;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:00:23;7.15;;;4.75;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:02:48;9.18;;;5.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:05:14;11.38;;;4.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:07:40;8.27;;;4.18;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:10:07;7.50;;;4.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:12:33;11.90;;;4.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:14:59;5.40;;;4.70;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:17:24;6.82;;;4.68;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:19:50;8.40;;;4.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:24:55;7.22;;;4.90;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:27:21;8.07;;;4.20;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:29:47;8.27;;;4.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:32:12;5.40;;;4.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:34:38;8.63;;;4.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:37:03;5.35;;;3.72;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:39:29;3.80;;;3.40;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:41:56;8.68;;;3.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:44:22;9.15;;;3.63;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:46:48;5.55;;;4.05;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:49:13;4.75;;;4.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:51:39;9.40;;;4.28;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:54:05;3.80;;;3.42;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:56:31;4.97;;;4.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T13:58:57;4.35;;;3.42;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:01:23;3.80;;;3.08;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:03:48;5.53;;;3.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:06:14;6.32;;;4.28;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:08:40;3.47;;;2.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:11:05;7.93;;;3.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:13:31;6.57;;;3.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:15:57;4.00;;;3.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:18:22;6.50;;;3.17;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:20:48;7.20;;;3.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:23:14;8.35;;;3.55;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:25:40;5.03;;;2.83;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:28:06;5.20;;;3.50;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:30:31;6.00;;;4.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:32:57;3.70;;;3.08;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:35:22;6.85;;;3.50;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:37:49;4.65;;;3.90;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:40:15;5.30;;;3.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:42:41;6.05;;;3.38;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:45:06;7.78;;;3.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:47:32;4.70;;;2.92;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:49:58;6.25;;;3.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:52:25;9.02;;;3.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:54:52;5.25;;;3.28;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:57:18;8.15;;;3.97;;
44270;SDS011;29963;44.594;11.368;2023-06-22T14:59:45;10.18;;;3.33;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:02:12;6.70;;;3.58;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:04:38;5.10;;;3.60;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:07:03;7.13;;;4.32;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:09:29;9.30;;;4.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:11:55;9.98;;;3.90;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:14:22;6.25;;;4.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:16:49;7.25;;;4.13;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:19:15;7.10;;;4.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:21:41;6.65;;;3.65;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:24:07;9.07;;;4.30;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:26:32;4.45;;;3.53;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:28:58;7.75;;;4.75;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:31:24;5.47;;;4.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:33:52;4.00;;;3.42;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:36:18;8.05;;;4.28;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:38:43;7.18;;;4.57;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:41:12;6.70;;;4.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:43:38;13.18;;;4.80;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:46:04;12.50;;;6.50;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:48:30;11.38;;;7.35;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:50:55;10.85;;;7.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:53:21;12.85;;;6.70;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:55:47;9.38;;;6.82;;
44270;SDS011;29963;44.594;11.368;2023-06-22T15:58:12;12.27;;;7.85;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:00:41;19.30;;;7.72;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:03:07;14.25;;;7.43;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:05:33;8.52;;;6.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:08:02;9.82;;;6.95;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:10:27;11.02;;;7.00;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:12:53;14.80;;;6.93;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:15:19;10.10;;;8.25;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:17:44;11.43;;;6.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:20:10;13.32;;;6.97;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:22:36;16.20;;;8.15;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:25:02;13.75;;;7.10;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:27:28;18.95;;;7.47;;
44270;SDS011;29963;44.594;11.368;2023-06-22T16:29:55;8.77;;;6.85;;