sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15063;SDS011;7631;52.088;5.088;2023-11-19T00:01:22;5.07;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:03:47;5.73;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:06:13;4.20;;;2.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:08:38;4.03;;;2.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:11:03;7.10;;;3.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:13:29;7.43;;;3.37;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:15:54;7.17;;;2.87;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:18:19;6.03;;;2.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:20:44;5.23;;;2.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:23:10;6.40;;;2.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:25:35;4.50;;;2.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:28:00;5.93;;;2.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:30:25;4.90;;;2.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:32:51;6.63;;;2.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:35:16;5.87;;;2.53;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:37:41;9.27;;;2.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:40:07;6.57;;;2.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:42:35;6.17;;;2.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:45:00;6.23;;;2.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:47:26;6.53;;;2.27;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:49:51;5.43;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:52:17;4.40;;;2.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:54:43;8.30;;;2.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:57:08;8.10;;;2.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T00:59:33;5.07;;;2.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:01:59;8.63;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:04:28;8.67;;;2.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:06:53;8.87;;;2.67;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:09:19;9.10;;;2.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:11:44;8.27;;;2.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:14:09;8.83;;;2.87;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:16:35;7.97;;;2.83;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:19:00;7.80;;;2.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:21:29;9.67;;;3.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:23:54;8.13;;;2.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:26:20;7.40;;;2.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:28:45;9.20;;;2.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:31:11;9.63;;;2.83;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:33:37;9.37;;;3.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:36:03;8.33;;;2.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:38:29;11.07;;;2.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:40:56;8.37;;;2.67;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:43:31;7.63;;;2.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:45:58;10.80;;;3.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:48:23;8.60;;;2.67;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:50:48;10.47;;;3.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:53:13;8.57;;;2.67;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:55:39;9.07;;;2.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T01:58:04;6.13;;;2.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:00:29;11.23;;;2.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:02:55;7.57;;;2.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:05:21;10.93;;;2.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:07:46;10.70;;;2.73;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:10:11;10.70;;;2.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:12:42;9.67;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:15:10;9.17;;;3.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:17:36;9.07;;;2.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:20:03;9.73;;;2.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:22:28;10.80;;;2.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:24:55;7.30;;;2.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:27:29;10.53;;;3.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:29:55;10.07;;;3.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:32:21;10.10;;;2.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:34:47;11.13;;;3.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:37:12;15.43;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:39:37;9.73;;;3.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:42:02;11.13;;;3.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:44:27;12.20;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:46:55;11.17;;;3.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:49:21;14.23;;;3.23;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:51:46;9.80;;;3.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:54:11;10.83;;;2.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:56:37;10.67;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T02:59:04;10.03;;;3.83;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:01:39;12.50;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:04:08;15.47;;;4.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:06:36;12.30;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:09:02;15.47;;;4.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:11:31;15.30;;;3.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:13:56;10.07;;;3.37;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:16:21;11.73;;;3.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:18:47;10.50;;;3.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:21:12;14.50;;;4.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:23:37;16.03;;;4.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:26:04;12.50;;;3.53;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:28:30;13.20;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:30:55;10.73;;;3.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:33:21;9.63;;;3.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:35:46;13.93;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:38:11;9.10;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:40:37;11.97;;;3.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:43:03;11.30;;;3.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:45:29;10.47;;;3.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:47:54;9.37;;;2.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:50:19;10.50;;;3.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:52:48;14.27;;;3.53;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:55:13;13.90;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T03:57:38;11.87;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:00:04;9.83;;;3.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:02:36;12.17;;;3.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:05:01;9.23;;;2.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:07:27;10.00;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:09:52;11.93;;;3.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:12:18;13.83;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:14:43;12.37;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:17:09;13.97;;;3.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:19:34;12.03;;;3.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:21:59;12.83;;;3.27;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:24:24;12.10;;;3.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:26:49;12.20;;;3.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:29:15;10.60;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:31:42;12.50;;;3.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:34:07;12.77;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:36:33;14.30;;;3.83;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:38:59;10.90;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:41:24;12.77;;;3.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:43:50;11.73;;;3.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:46:15;11.53;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:48:40;14.40;;;4.13;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:51:06;12.47;;;3.37;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:53:31;11.03;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:55:56;12.23;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T04:58:21;10.53;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:00:47;11.57;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:03:12;10.03;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:05:38;9.87;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:08:03;14.67;;;3.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:10:28;9.80;;;3.37;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:12:53;12.83;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:15:21;11.00;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:17:46;18.67;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:20:11;11.00;;;3.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:22:41;9.63;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:25:07;14.67;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:27:33;10.47;;;3.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:29:58;13.67;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:32:23;13.17;;;3.53;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:34:49;15.70;;;3.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:37:14;13.40;;;3.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:39:39;12.90;;;3.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:42:04;11.40;;;3.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:44:30;11.50;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:46:55;10.83;;;3.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:49:20;18.57;;;4.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:51:45;12.13;;;3.73;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:54:11;14.60;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:56:36;16.73;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T05:59:02;13.20;;;3.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:01:31;16.47;;;3.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:03:56;13.93;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:06:22;19.20;;;5.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:08:47;12.67;;;3.83;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:11:12;10.70;;;3.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:13:43;12.37;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:16:09;12.00;;;3.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:18:34;17.63;;;4.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:20:59;14.47;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:23:24;13.90;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:25:49;20.10;;;4.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:28:15;16.53;;;4.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:30:40;12.33;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:33:06;11.80;;;3.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:35:32;14.20;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:38:01;12.13;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:40:26;13.43;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:42:52;14.77;;;3.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:45:17;7.87;;;3.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:47:42;16.57;;;3.87;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:50:08;14.57;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:52:37;12.20;;;3.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:55:02;12.90;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:57:28;12.70;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T06:59:54;14.07;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:02:19;16.07;;;4.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:04:44;14.63;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:07:10;12.40;;;3.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:09:35;13.67;;;4.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:12:00;12.50;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:14:26;10.63;;;3.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:16:51;13.77;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:19:18;15.33;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:21:44;14.10;;;4.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:24:09;13.57;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:26:34;10.27;;;3.67;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:28:59;13.07;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:31:26;12.43;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:33:52;14.10;;;4.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:36:18;12.63;;;3.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:38:45;14.47;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:41:10;13.33;;;3.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:43:38;17.33;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:46:03;17.17;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:48:29;15.07;;;3.83;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:50:54;12.37;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:53:19;12.43;;;3.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:55:45;15.50;;;3.87;;
15063;SDS011;7631;52.088;5.088;2023-11-19T07:58:10;10.90;;;3.13;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:00:36;14.10;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:03:02;11.53;;;3.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:05:27;13.90;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:07:53;16.60;;;4.13;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:10:18;16.43;;;4.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:12:44;12.10;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:15:09;14.97;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:17:34;14.40;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:19:59;13.80;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:22:25;20.83;;;4.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:24:50;16.43;;;4.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:27:15;16.37;;;3.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:29:40;16.17;;;4.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:32:06;13.40;;;3.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:34:31;14.03;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:36:57;12.80;;;3.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:39:22;13.53;;;3.83;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:41:47;11.67;;;3.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:44:13;12.70;;;4.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:46:38;15.73;;;4.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:49:04;14.17;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:51:30;14.83;;;3.73;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:53:55;13.57;;;3.37;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:56:20;16.90;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T08:58:46;16.37;;;4.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:01:11;16.37;;;4.53;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:03:36;17.83;;;4.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:06:01;18.80;;;4.53;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:08:27;16.07;;;4.37;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:10:52;12.47;;;4.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:13:17;13.03;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:15:42;15.17;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:18:07;20.00;;;3.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:20:33;14.70;;;4.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:23:03;17.47;;;4.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:25:28;16.33;;;4.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:27:53;16.30;;;4.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:30:18;16.50;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:32:44;15.67;;;4.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:35:09;14.77;;;3.87;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:37:38;15.33;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:40:03;14.00;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:42:29;14.90;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:44:56;17.47;;;4.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:47:22;15.10;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:49:48;18.57;;;4.37;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:52:14;13.23;;;4.23;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:54:39;18.87;;;5.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:57:04;13.47;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T09:59:33;15.03;;;4.27;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:01:58;16.03;;;4.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:04:23;17.43;;;4.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:06:50;15.90;;;4.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:09:16;18.93;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:11:41;14.23;;;4.13;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:14:06;15.57;;;4.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:16:34;16.17;;;4.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:18:59;18.87;;;4.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:21:24;15.13;;;4.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:26:15;13.90;;;4.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:28:41;13.80;;;4.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:31:11;16.20;;;4.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:33:36;16.37;;;4.27;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:36:02;15.77;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:38:27;13.10;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:40:52;16.87;;;4.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:43:18;14.63;;;4.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:45:44;12.97;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:48:09;15.57;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:50:38;16.07;;;4.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:53:04;17.10;;;4.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:55:30;20.53;;;4.47;;
15063;SDS011;7631;52.088;5.088;2023-11-19T10:57:58;12.23;;;4.07;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:00:23;17.10;;;4.27;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:02:50;13.63;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:05:15;15.17;;;4.27;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:07:41;13.90;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:10:07;12.70;;;3.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:12:34;11.13;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:15:01;17.47;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:17:27;11.40;;;4.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:19:53;11.43;;;3.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:22:18;18.10;;;4.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:27:24;13.90;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:37:36;13.63;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:40:02;16.63;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:42:35;10.73;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:45:01;11.73;;;3.63;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:50:07;16.03;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:52:32;16.33;;;4.13;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:55:02;14.83;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T11:57:32;11.57;;;3.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:00:02;12.63;;;3.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:02:30;13.97;;;4.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:04:55;12.37;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:07:22;14.57;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:09:51;14.07;;;4.03;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:12:17;16.10;;;3.97;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:20:05;12.87;;;3.67;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:22:39;14.30;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:25:05;12.53;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:27:31;14.27;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:29:56;17.23;;;4.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:32:22;15.33;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:34:47;14.10;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:37:12;12.63;;;3.87;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:39:38;16.50;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:42:03;16.13;;;4.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:44:28;17.43;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:47:03;13.77;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:49:29;15.23;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:51:54;12.10;;;3.93;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:54:19;9.80;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:56:53;14.70;;;3.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T12:59:19;15.17;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:01:56;12.30;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:04:22;12.43;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:06:51;14.47;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:09:23;12.20;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:11:49;12.70;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:14:15;12.67;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:16:40;10.57;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:19:05;11.00;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:21:31;11.77;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:23:56;11.00;;;2.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:26:21;12.10;;;3.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:28:47;14.53;;;3.70;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:31:12;12.57;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:33:37;11.77;;;3.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:36:03;13.33;;;3.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:38:34;11.90;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:41:03;14.00;;;3.30;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:43:29;13.50;;;3.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:45:55;12.17;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:48:20;13.27;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:50:46;12.87;;;3.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:53:11;13.00;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:55:36;12.73;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T13:58:01;12.63;;;3.17;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:00:26;12.70;;;3.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:02:52;15.50;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:05:17;12.10;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:07:43;12.37;;;3.83;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:10:09;11.37;;;3.40;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:12:34;14.50;;;3.77;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:15:01;13.70;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:17:26;13.33;;;3.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:19:51;13.43;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:22:17;12.80;;;3.53;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:24:42;15.97;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:27:08;12.77;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:29:33;14.90;;;3.80;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:32:00;11.83;;;3.57;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:34:25;11.17;;;3.20;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:36:51;9.83;;;3.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:39:16;15.30;;;3.67;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:41:44;16.90;;;3.90;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:44:10;12.43;;;4.10;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:46:36;12.27;;;3.33;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:49:01;14.23;;;4.60;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:51:26;11.00;;;3.50;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:53:52;12.67;;;3.53;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:56:17;15.73;;;4.00;;
15063;SDS011;7631;52.088;5.088;2023-11-19T14:58:42;10.90;;;3.43;;
15063;SDS011;7631;52.088;5.088;2023-11-19T15:01:12;11.40;;;3.67;;
15063;SDS011;7631;52.088;5.088;2023-11-19T15:03:37;12.90;;;4.07;;