sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41838;DHT22;27511;52.042;5.178;2022-10-23T00:00:34;16.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:02:59;16.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:05:26;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:07:53;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:10:20;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:12:47;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:15:14;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:17:40;15.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:20:07;15.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:22:33;15.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:24:58;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:27:24;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:29:50;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:32:15;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:34:41;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:37:07;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:39:32;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:41:58;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:46:49;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:49:15;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:51:46;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:54:15;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:56:43;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T00:59:09;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:01:35;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:04:03;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:06:38;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:09:33;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:20:23;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:28:47;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:31:17;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:33:51;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:36:20;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:39:08;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:41:45;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:44:13;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:46:41;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:49:10;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:51:38;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:54:08;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:56:37;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T01:59:07;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:01:36;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:04:08;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:06:34;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:09:00;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:11:26;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:16:45;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:24:28;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:26:58;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:29:38;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:32:06;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:34:33;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:36:59;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:39:26;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:42:10;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:45:05;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:50:23;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:55:33;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T02:58:43;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:01:14;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:04:01;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:06:28;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:08:58;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:11:25;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:13:50;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:16:16;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:18:41;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:21:07;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:23:33;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:25:58;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:28:24;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:30:49;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:33:15;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:35:40;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:38:06;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:40:31;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:42:57;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:45:23;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:47:48;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:50:16;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:52:42;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:55:08;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:57:33;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T03:59:59;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:02:24;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:04:50;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:07:15;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:09:41;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:12:06;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:14:32;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:16:57;15.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:19:23;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:21:49;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:24:14;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:26:40;15.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:29:05;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:31:31;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:33:56;15.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:36:22;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:38:47;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:41:13;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:43:39;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:46:04;15.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:48:30;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:51:04;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:53:30;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:55:57;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T04:58:24;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:00:51;15.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:03:17;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:05:43;15.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:08:10;15.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:10:36;15.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:13:02;15.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:15:28;15.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:17:57;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:20:27;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:22:55;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:25:21;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:27:47;15.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:30:12;16.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:32:39;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:35:11;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:37:41;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:40:08;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:42:34;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:44:59;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:47:25;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:49:50;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:52:16;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:54:44;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:57:10;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T05:59:35;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:02:01;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:04:26;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:06:52;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:09:17;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:11:43;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:14:08;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:16:34;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:18:59;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:21:25;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:23:51;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:26:17;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:28:43;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:31:12;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:33:39;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:36:04;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:38:32;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:41:01;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:43:27;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:45:53;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:48:18;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:50:44;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:53:09;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:55:36;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T06:58:04;16.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:00:37;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:03:04;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:05:31;16.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:07:56;16.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:10:22;16.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:12:47;16.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:15:14;16.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:17:40;16.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:20:06;16.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:22:31;16.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:24:57;16.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:27:23;16.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:29:49;16.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:32:15;16.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:34:41;16.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:37:06;16.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:39:32;16.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:41:58;16.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:44:23;16.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:46:49;16.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:49:14;16.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:51:40;16.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:54:06;16.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:56:32;16.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T07:58:58;16.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:01:36;16.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:04:02;16.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:06:28;16.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:08:53;16.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:11:22;16.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:13:52;16.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:16:17;16.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:18:43;16.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:21:10;16.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:23:36;16.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:26:04;16.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:28:30;17.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:30:56;17.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:33:22;17.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:35:48;17.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:38:14;17.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:40:44;17.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:45:46;17.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:50:55;17.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:53:40;17.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:56:16;17.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T08:58:51;17.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:01:30;17.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:03:58;17.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:06:34;17.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:12:04;17.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:15:04;17.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:17:36;17.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:20:13;17.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:22:41;17.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:25:27;17.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:27:55;17.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:32:57;17.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:35:25;17.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:37:51;17.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:40:40;17.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:43:15;17.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:45:41;17.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:48:14;17.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:53:17;17.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T09:55:53;17.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:01:25;17.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:03:52;17.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:06:22;17.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:08:51;17.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:16:50;18.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:19:56;18.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:25:21;18.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:30:41;18.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:33:36;18.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:39:07;18.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:41:45;18.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:44:30;18.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:47:17;18.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:49:57;18.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:52:36;18.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T10:57:56;18.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:00:23;18.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:05:43;18.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:08:17;18.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:10:48;18.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:13:36;18.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:16:20;18.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:19:05;18.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:22:20;18.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:24:39;18.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:27:21;18.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:32:37;19.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:35:39;19.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:38:15;19.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:40:50;19.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:45:55;19.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:48:39;19.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:51:23;19.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:53:50;19.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T11:58:54;19.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:01:28;19.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:03:56;19.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:06:29;19.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:09:02;19.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:11:49;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:22:42;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:25:26;20.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:36:15;20.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:38:46;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:43:43;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:48:51;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:51:23;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:53:49;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:56:15;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T12:58:54;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:01:31;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:06:36;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:09:03;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:11:29;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:13:57;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:16:24;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:18:50;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:21:24;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:23:51;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:26:40;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:29:30;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:32:11;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:34:51;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:37:23;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:40:00;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:42:26;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:44:52;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:47:18;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:49:43;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:52:12;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:54:38;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:57:05;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T13:59:34;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:02:00;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:04:25;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:06:51;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:09:22;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:11:48;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:14:13;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:16:39;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:19:04;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:21:30;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:23:56;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:26:24;21.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:28:54;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:31:20;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:33:53;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:36:20;21.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:38:46;21.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:41:16;21.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:43:41;21.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:46:12;21.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:48:38;21.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:51:06;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:53:32;21.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:56:02;21.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T14:58:28;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:00:58;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:03:24;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:05:49;21.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:08:15;21.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:10:40;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:13:06;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:15:31;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:17:57;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:20:22;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:22:48;20.80;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:25:13;20.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:27:39;20.70;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:30:05;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:32:30;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:34:56;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:37:23;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:39:48;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:42:14;20.60;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:44:40;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:47:06;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:49:31;20.50;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:51:57;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:54:23;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:56:51;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T15:59:19;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:01:44;20.40;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:04:10;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:06:36;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:09:01;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:11:29;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:13:57;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:16:23;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:18:49;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:21:23;20.30;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:23:49;20.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:26:16;20.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:28:42;20.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:31:10;20.20;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:33:37;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:36:04;20.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:38:30;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:40:55;20.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:43:22;20.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:45:48;20.10;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:48:13;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:50:40;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:53:06;19.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:55:31;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T16:57:57;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:00:25;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:02:59;19.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:05:25;19.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:07:50;19.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:10:16;19.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:12:41;20.00;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:15:07;19.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:17:33;19.90;99.90
41838;DHT22;27511;52.042;5.178;2022-10-23T17:19:59;19.90;99.90