sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61896;DHT22;47835;52.778;5.956;2022-08-19T00:00:08;22.60;96.50
61896;DHT22;47835;52.778;5.956;2022-08-19T00:02:35;22.60;96.50
61896;DHT22;47835;52.778;5.956;2022-08-19T00:05:01;22.60;96.40
61896;DHT22;47835;52.778;5.956;2022-08-19T00:07:26;22.60;96.40
61896;DHT22;47835;52.778;5.956;2022-08-19T00:09:52;22.60;96.50
61896;DHT22;47835;52.778;5.956;2022-08-19T00:12:17;22.60;96.70
61896;DHT22;47835;52.778;5.956;2022-08-19T00:14:43;22.60;96.50
61896;DHT22;47835;52.778;5.956;2022-08-19T00:17:09;22.60;96.50
61896;DHT22;47835;52.778;5.956;2022-08-19T00:19:35;22.60;96.50
61896;DHT22;47835;52.778;5.956;2022-08-19T00:22:01;22.60;96.30
61896;DHT22;47835;52.778;5.956;2022-08-19T00:24:28;22.60;96.30
61896;DHT22;47835;52.778;5.956;2022-08-19T00:26:54;22.60;96.40
61896;DHT22;47835;52.778;5.956;2022-08-19T00:29:23;22.60;96.30
61896;DHT22;47835;52.778;5.956;2022-08-19T00:31:49;22.50;96.10
61896;DHT22;47835;52.778;5.956;2022-08-19T00:34:18;22.60;96.30
61896;DHT22;47835;52.778;5.956;2022-08-19T00:36:44;22.60;96.20
61896;DHT22;47835;52.778;5.956;2022-08-19T00:39:10;22.60;96.00
61896;DHT22;47835;52.778;5.956;2022-08-19T00:41:36;22.60;96.00
61896;DHT22;47835;52.778;5.956;2022-08-19T00:44:06;22.50;96.00
61896;DHT22;47835;52.778;5.956;2022-08-19T00:46:34;22.60;96.00
61896;DHT22;47835;52.778;5.956;2022-08-19T00:49:09;22.50;95.80
61896;DHT22;47835;52.778;5.956;2022-08-19T00:51:39;22.50;95.90
61896;DHT22;47835;52.778;5.956;2022-08-19T00:54:06;22.50;95.90
61896;DHT22;47835;52.778;5.956;2022-08-19T00:56:32;22.50;95.90
61896;DHT22;47835;52.778;5.956;2022-08-19T00:58:58;22.50;95.70
61896;DHT22;47835;52.778;5.956;2022-08-19T01:01:25;22.50;95.90
61896;DHT22;47835;52.778;5.956;2022-08-19T01:03:51;22.50;95.70
61896;DHT22;47835;52.778;5.956;2022-08-19T01:06:16;22.50;95.80
61896;DHT22;47835;52.778;5.956;2022-08-19T01:08:42;22.50;95.50
61896;DHT22;47835;52.778;5.956;2022-08-19T01:11:08;22.50;95.40
61896;DHT22;47835;52.778;5.956;2022-08-19T01:13:34;22.50;95.40
61896;DHT22;47835;52.778;5.956;2022-08-19T01:16:04;22.50;95.30
61896;DHT22;47835;52.778;5.956;2022-08-19T01:18:32;22.50;95.30
61896;DHT22;47835;52.778;5.956;2022-08-19T01:21:05;22.50;95.20
61896;DHT22;47835;52.778;5.956;2022-08-19T01:23:33;22.50;95.10
61896;DHT22;47835;52.778;5.956;2022-08-19T01:26:16;22.50;95.00
61896;DHT22;47835;52.778;5.956;2022-08-19T01:28:45;22.50;95.10
61896;DHT22;47835;52.778;5.956;2022-08-19T01:31:16;22.50;95.00
61896;DHT22;47835;52.778;5.956;2022-08-19T01:33:41;22.50;95.00
61896;DHT22;47835;52.778;5.956;2022-08-19T01:36:11;22.50;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T01:38:41;22.40;94.80
61896;DHT22;47835;52.778;5.956;2022-08-19T01:41:09;22.50;94.80
61896;DHT22;47835;52.778;5.956;2022-08-19T01:43:34;22.50;95.10
61896;DHT22;47835;52.778;5.956;2022-08-19T01:46:00;22.50;94.80
61896;DHT22;47835;52.778;5.956;2022-08-19T01:48:26;22.40;95.00
61896;DHT22;47835;52.778;5.956;2022-08-19T01:50:54;22.50;95.00
61896;DHT22;47835;52.778;5.956;2022-08-19T01:53:21;22.50;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T01:55:46;22.40;94.80
61896;DHT22;47835;52.778;5.956;2022-08-19T01:58:19;22.40;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T02:00:47;22.40;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T02:03:13;22.40;95.00
61896;DHT22;47835;52.778;5.956;2022-08-19T02:05:39;22.40;95.10
61896;DHT22;47835;52.778;5.956;2022-08-19T02:08:06;22.40;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T02:10:32;22.40;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T02:12:58;22.40;95.10
61896;DHT22;47835;52.778;5.956;2022-08-19T02:15:23;22.40;95.10
61896;DHT22;47835;52.778;5.956;2022-08-19T02:17:51;22.40;95.00
61896;DHT22;47835;52.778;5.956;2022-08-19T02:20:16;22.40;94.80
61896;DHT22;47835;52.778;5.956;2022-08-19T02:22:43;22.40;94.70
61896;DHT22;47835;52.778;5.956;2022-08-19T02:25:13;22.40;95.00
61896;DHT22;47835;52.778;5.956;2022-08-19T02:27:39;22.40;95.10
61896;DHT22;47835;52.778;5.956;2022-08-19T02:30:21;22.40;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T02:32:47;22.40;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T02:35:13;22.40;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T02:37:40;22.40;94.80
61896;DHT22;47835;52.778;5.956;2022-08-19T02:40:25;22.40;94.90
61896;DHT22;47835;52.778;5.956;2022-08-19T02:42:50;22.40;94.80
61896;DHT22;47835;52.778;5.956;2022-08-19T02:45:16;22.40;94.70
61896;DHT22;47835;52.778;5.956;2022-08-19T02:47:41;22.40;94.60
61896;DHT22;47835;52.778;5.956;2022-08-19T02:50:08;22.30;94.50
61896;DHT22;47835;52.778;5.956;2022-08-19T02:52:34;22.30;94.60
61896;DHT22;47835;52.778;5.956;2022-08-19T02:55:00;22.30;94.40
61896;DHT22;47835;52.778;5.956;2022-08-19T02:57:26;22.40;94.20
61896;DHT22;47835;52.778;5.956;2022-08-19T02:59:52;22.30;94.40
61896;DHT22;47835;52.778;5.956;2022-08-19T03:02:18;22.30;94.30
61896;DHT22;47835;52.778;5.956;2022-08-19T03:04:44;22.30;94.20
61896;DHT22;47835;52.778;5.956;2022-08-19T03:07:13;22.30;94.20
61896;DHT22;47835;52.778;5.956;2022-08-19T03:09:39;22.30;94.20
61896;DHT22;47835;52.778;5.956;2022-08-19T03:12:05;22.30;94.10
61896;DHT22;47835;52.778;5.956;2022-08-19T03:14:32;22.30;93.90
61896;DHT22;47835;52.778;5.956;2022-08-19T03:16:58;22.30;93.80
61896;DHT22;47835;52.778;5.956;2022-08-19T03:19:23;22.30;93.70
61896;DHT22;47835;52.778;5.956;2022-08-19T03:21:50;22.30;93.70
61896;DHT22;47835;52.778;5.956;2022-08-19T03:24:16;22.30;93.60
61896;DHT22;47835;52.778;5.956;2022-08-19T03:26:48;22.30;93.80
61896;DHT22;47835;52.778;5.956;2022-08-19T03:29:15;22.30;93.50
61896;DHT22;47835;52.778;5.956;2022-08-19T03:31:42;22.30;93.60
61896;DHT22;47835;52.778;5.956;2022-08-19T03:34:09;22.30;93.50
61896;DHT22;47835;52.778;5.956;2022-08-19T03:36:37;22.30;93.60
61896;DHT22;47835;52.778;5.956;2022-08-19T03:39:03;22.20;93.50
61896;DHT22;47835;52.778;5.956;2022-08-19T03:41:32;22.30;93.50
61896;DHT22;47835;52.778;5.956;2022-08-19T03:43:58;22.30;93.60
61896;DHT22;47835;52.778;5.956;2022-08-19T03:46:27;22.30;93.40
61896;DHT22;47835;52.778;5.956;2022-08-19T03:48:54;22.30;93.30
61896;DHT22;47835;52.778;5.956;2022-08-19T03:51:22;22.20;93.40
61896;DHT22;47835;52.778;5.956;2022-08-19T03:53:48;22.20;93.50
61896;DHT22;47835;52.778;5.956;2022-08-19T03:56:15;22.20;93.20
61896;DHT22;47835;52.778;5.956;2022-08-19T03:58:41;22.20;93.50
61896;DHT22;47835;52.778;5.956;2022-08-19T04:01:13;22.20;93.60
61896;DHT22;47835;52.778;5.956;2022-08-19T04:03:39;22.20;93.40
61896;DHT22;47835;52.778;5.956;2022-08-19T04:06:13;22.20;93.30
61896;DHT22;47835;52.778;5.956;2022-08-19T04:08:40;22.20;93.20
61896;DHT22;47835;52.778;5.956;2022-08-19T04:11:11;22.20;93.40
61896;DHT22;47835;52.778;5.956;2022-08-19T04:13:37;22.20;93.80
61896;DHT22;47835;52.778;5.956;2022-08-19T04:16:04;22.20;93.20
61896;DHT22;47835;52.778;5.956;2022-08-19T04:18:30;22.20;92.80
61896;DHT22;47835;52.778;5.956;2022-08-19T04:20:56;21.90;90.20
61896;DHT22;47835;52.778;5.956;2022-08-19T04:23:22;21.70;89.10
61896;DHT22;47835;52.778;5.956;2022-08-19T04:25:48;21.50;88.70
61896;DHT22;47835;52.778;5.956;2022-08-19T04:28:14;21.30;90.80
61896;DHT22;47835;52.778;5.956;2022-08-19T04:30:47;21.10;91.70
61896;DHT22;47835;52.778;5.956;2022-08-19T04:33:15;21.00;92.50
61896;DHT22;47835;52.778;5.956;2022-08-19T04:35:44;21.00;92.90
61896;DHT22;47835;52.778;5.956;2022-08-19T04:38:11;21.00;92.20
61896;DHT22;47835;52.778;5.956;2022-08-19T04:40:43;20.90;92.10
61896;DHT22;47835;52.778;5.956;2022-08-19T04:43:27;21.10;92.20
61896;DHT22;47835;52.778;5.956;2022-08-19T04:45:52;21.10;92.10
61896;DHT22;47835;52.778;5.956;2022-08-19T04:48:18;21.20;92.50
61896;DHT22;47835;52.778;5.956;2022-08-19T04:50:51;21.20;92.50
61896;DHT22;47835;52.778;5.956;2022-08-19T04:53:22;21.30;92.70
61896;DHT22;47835;52.778;5.956;2022-08-19T04:55:47;21.30;92.90
61896;DHT22;47835;52.778;5.956;2022-08-19T04:58:13;21.30;92.70
61896;DHT22;47835;52.778;5.956;2022-08-19T05:00:39;21.30;92.60
61896;DHT22;47835;52.778;5.956;2022-08-19T05:03:05;21.30;92.40
61896;DHT22;47835;52.778;5.956;2022-08-19T05:05:31;21.40;92.50
61896;DHT22;47835;52.778;5.956;2022-08-19T05:07:56;21.40;92.80
61896;DHT22;47835;52.778;5.956;2022-08-19T05:10:22;21.40;93.10
61896;DHT22;47835;52.778;5.956;2022-08-19T05:12:48;21.30;93.80
61896;DHT22;47835;52.778;5.956;2022-08-19T05:15:13;21.10;94.60
61896;DHT22;47835;52.778;5.956;2022-08-19T05:17:39;21.00;95.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:20:24;20.90;96.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:23:11;20.90;98.00
61896;DHT22;47835;52.778;5.956;2022-08-19T05:25:39;20.80;98.60
61896;DHT22;47835;52.778;5.956;2022-08-19T05:28:04;20.80;99.30
61896;DHT22;47835;52.778;5.956;2022-08-19T05:30:30;20.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:32:56;20.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:35:21;20.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:37:49;20.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:40:14;20.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:42:40;20.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:45:07;20.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:47:33;20.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:49:58;20.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:52:24;20.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:54:50;20.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:57:16;20.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T05:59:42;20.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:02:09;20.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:04:34;21.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:07:00;21.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:09:27;21.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:11:56;21.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:14:25;21.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:16:51;21.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:19:20;21.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:21:48;21.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:24:17;21.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:26:45;21.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:29:14;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:31:45;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:34:11;21.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:36:40;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:39:10;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:41:42;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:44:08;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:46:36;21.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:49:02;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:51:28;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:53:55;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:56:27;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T06:59:00;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:01:26;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:03:52;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:06:18;21.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:08:46;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:11:14;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:13:40;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:16:11;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:18:37;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:21:05;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:23:31;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:25:56;21.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:28:22;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:30:48;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:33:15;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:35:41;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:38:07;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:40:33;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:42:58;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:45:24;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:47:50;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:50:16;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:52:43;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:55:10;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T07:57:35;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:00:02;21.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:02:28;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:04:54;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:07:38;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:10:22;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:12:48;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:15:15;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:17:45;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:20:11;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:22:43;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:25:36;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:28:03;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:30:30;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:32:58;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:35:24;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:37:51;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:40:28;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:43:05;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:45:34;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:48:08;22.00;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:50:40;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:53:08;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:55:34;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T08:58:10;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:00:44;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:03:20;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:08:36;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:11:08;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:14:05;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:16:32;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:19:06;22.10;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:21:32;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:23:57;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:26:24;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:28:51;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:31:20;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:33:47;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:36:15;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:38:42;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:41:10;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:43:40;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:46:07;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:48:38;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:51:09;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:53:37;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:56:04;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T09:58:31;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:00:58;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:03:25;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:05:51;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:08:23;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:10:49;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:13:18;22.20;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:15:45;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:18:11;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:20:39;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:23:37;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:26:05;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:28:34;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:31:11;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:33:37;22.30;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:36:06;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:38:32;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:41:13;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:43:40;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:46:07;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:48:34;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:51:00;22.40;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:53:44;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:56:10;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T10:58:54;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:01:21;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:03:47;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:06:13;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:08:38;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:11:05;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:13:36;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:16:09;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:18:40;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:21:22;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:23:51;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:26:19;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:28:45;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:31:12;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:33:38;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:36:04;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:38:30;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:40:57;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:43:23;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:45:50;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:48:16;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:50:52;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:53:19;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:55:46;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T11:58:12;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:00:39;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:03:05;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:05:31;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:07:56;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:10:22;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:12:48;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:15:13;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:17:40;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:20:08;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:22:35;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:25:01;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:27:26;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:29:52;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:32:17;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:34:43;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:37:09;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:39:41;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:42:11;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:44:39;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:47:05;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:49:32;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:52:03;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:54:30;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:56:56;22.50;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T12:59:22;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:01:48;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:04:13;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:06:39;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:09:05;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:11:30;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:14:00;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:16:27;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:18:53;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:21:23;22.60;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:23:49;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:26:15;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:28:41;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:31:28;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:34:13;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:36:39;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:39:06;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:41:33;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:43:59;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:46:25;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:48:52;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:51:18;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:53:44;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:56:12;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T13:58:38;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:01:04;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:03:31;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:05:57;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:08:23;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:10:49;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:13:18;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:15:45;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:18:13;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:20:38;22.70;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:23:04;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:25:33;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:27:59;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:30:28;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:32:56;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:35:24;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:37:50;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:40:19;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:42:52;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:45:18;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:47:44;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:50:10;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:52:36;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:55:03;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:57:29;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T14:59:54;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:02:20;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:04:46;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:07:12;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:09:37;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:12:03;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:14:30;22.90;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:16:58;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:19:24;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:21:49;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:24:15;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:26:44;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:29:25;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:31:52;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:34:21;22.80;99.90
61896;DHT22;47835;52.778;5.956;2022-08-19T15:36:47;22.80;99.90