sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76689;SDS011;70102;44.506;0.220;2023-07-29T00:03:30;1.57;;;1.47;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:09:04;1.67;;;1.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:14:36;2.43;;;1.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:20:08;2.63;;;1.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:25:41;2.70;;;2.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:31:13;3.00;;;1.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:36:47;1.87;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:42:20;6.33;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:47:54;2.60;;;1.67;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:53:26;2.20;;;1.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T00:58:59;1.70;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:04:33;3.57;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:10:08;2.40;;;1.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:15:42;2.47;;;1.67;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:21:12;3.13;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:26:44;3.77;;;2.30;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:32:19;5.17;;;1.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:37:51;2.03;;;1.57;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:43:23;2.10;;;1.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:48:55;3.20;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:54:27;2.77;;;1.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T01:59:59;3.20;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:05:31;2.03;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:11:03;3.20;;;1.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:16:37;3.90;;;1.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:22:10;3.83;;;1.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:27:43;9.77;;;5.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:33:16;2.17;;;1.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:38:49;4.43;;;2.03;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:44:22;2.77;;;1.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:49:56;3.03;;;2.27;;
76689;SDS011;70102;44.506;0.220;2023-07-29T02:55:29;3.67;;;2.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:01:01;1.73;;;1.63;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:06:34;4.63;;;2.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:12:07;2.20;;;1.67;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:17:41;4.30;;;1.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:23:12;5.27;;;2.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:28:46;2.03;;;1.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:34:20;6.40;;;2.13;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:39:52;2.33;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:45:25;3.23;;;1.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:50:58;4.27;;;2.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T03:56:31;1.97;;;1.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:02:04;3.97;;;1.57;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:07:36;2.90;;;1.87;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:13:09;2.33;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:18:42;2.27;;;1.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:24:14;3.97;;;1.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:29:47;2.83;;;1.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:35:20;2.57;;;1.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:40:53;1.90;;;1.47;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:46:26;4.60;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:51:59;4.13;;;1.83;;
76689;SDS011;70102;44.506;0.220;2023-07-29T04:57:33;3.37;;;2.07;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:03:07;4.63;;;1.97;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:08:40;5.57;;;2.17;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:14:12;6.87;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:19:45;3.43;;;2.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:25:19;7.83;;;2.97;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:30:51;4.13;;;2.30;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:36:24;2.83;;;2.53;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:41:56;3.37;;;2.97;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:47:29;2.60;;;2.30;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:53:03;2.73;;;2.53;;
76689;SDS011;70102;44.506;0.220;2023-07-29T05:58:36;3.30;;;2.67;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:04:08;2.33;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:09:41;5.57;;;2.33;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:15:13;4.63;;;2.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:20:46;3.80;;;2.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:26:19;3.07;;;2.53;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:31:52;6.87;;;3.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:37:25;3.77;;;2.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:42:57;3.13;;;2.20;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:48:31;1.90;;;1.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:54:03;2.37;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T06:59:37;2.50;;;2.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:05:11;2.60;;;2.03;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:10:43;2.37;;;2.07;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:16:17;4.43;;;3.07;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:21:50;6.17;;;2.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:27:24;3.50;;;2.43;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:32:57;3.40;;;2.30;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:38:29;2.80;;;2.33;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:44:01;3.00;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:49:35;5.33;;;1.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T07:55:09;2.10;;;1.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:00:41;2.93;;;1.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:06:14;2.33;;;1.97;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:11:46;2.10;;;1.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:17:20;1.87;;;1.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:22:53;3.63;;;1.67;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:28:27;2.40;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:34:00;3.60;;;1.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:39:33;1.33;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:45:07;1.50;;;1.37;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:50:40;1.60;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T08:56:13;1.00;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:01:45;1.67;;;1.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:07:17;1.37;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:12:51;1.80;;;1.17;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:18:25;1.40;;;1.07;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:23:57;2.97;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:29:29;1.97;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:35:03;0.90;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:40:37;1.30;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:46:09;3.00;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:51:42;0.80;;;0.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T09:57:16;0.97;;;0.87;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:02:48;1.00;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:08:21;0.60;;;0.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:13:54;1.67;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:19:26;0.80;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:25:02;1.20;;;1.03;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:30:33;1.43;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:36:06;1.27;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:47:14;1.20;;;0.87;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:52:48;0.80;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T10:58:17;1.10;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:14:55;1.03;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:20:29;0.90;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:26:02;0.70;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:31:39;0.77;;;0.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:37:10;2.00;;;1.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:42:41;0.70;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:48:14;1.33;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:53:46;1.67;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T11:59:19;3.80;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:04:53;0.60;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:10:26;0.80;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:16:00;1.43;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:21:30;0.93;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:27:03;0.77;;;0.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:32:42;0.80;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:38:07;2.60;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:43:39;0.60;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:49:12;3.47;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T12:54:45;0.43;;;0.43;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:00:19;0.60;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:05:52;0.57;;;0.57;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:11:24;0.70;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:16:56;2.43;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:22:29;6.50;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:28:03;1.10;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:33:36;1.03;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:39:10;1.00;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:44:44;2.77;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:50:16;0.97;;;0.87;;
76689;SDS011;70102;44.506;0.220;2023-07-29T13:55:50;0.97;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:01:23;1.63;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:06:56;1.77;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:12:29;6.33;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:18:03;1.03;;;1.03;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:23:34;0.97;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:29:08;1.37;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:34:40;2.40;;;1.27;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:40:13;1.50;;;1.27;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:45:45;1.63;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:51:17;1.10;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T14:56:51;1.10;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:02:23;2.10;;;1.37;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:07:55;1.13;;;1.03;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:13:28;1.40;;;1.30;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:19:00;2.77;;;1.63;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:24:33;1.93;;;1.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:30:07;2.60;;;1.47;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:35:40;0.90;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:41:13;0.80;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:46:46;2.03;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:52:19;1.27;;;1.13;;
76689;SDS011;70102;44.506;0.220;2023-07-29T15:57:53;1.33;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:03:26;0.53;;;0.53;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:08:58;1.00;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:14:31;2.33;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:20:04;2.70;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:25:36;7.83;;;1.43;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:31:08;1.97;;;0.97;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:36:41;1.63;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:42:14;5.17;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:47:46;4.07;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:53:19;2.23;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T16:58:52;2.20;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T17:04:25;0.60;;;0.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T17:09:57;1.93;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T17:15:30;1.43;;;0.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T17:21:04;3.40;;;0.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T17:26:37;0.40;;;0.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T17:43:16;0.50;;;0.47;;
76689;SDS011;70102;44.506;0.220;2023-07-29T17:54:22;1.90;;;0.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T17:59:53;3.47;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:05:26;0.67;;;0.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:10:59;0.50;;;0.50;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:16:33;0.40;;;0.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:22:06;1.00;;;0.37;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:27:38;0.30;;;0.30;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:33:11;1.37;;;0.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:38:44;2.17;;;0.37;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:44:18;0.40;;;0.30;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:49:51;0.20;;;0.20;;
76689;SDS011;70102;44.506;0.220;2023-07-29T18:55:24;0.87;;;0.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:00:56;1.27;;;0.47;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:06:29;0.70;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:12:01;1.00;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:17:34;0.70;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:23:07;0.60;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:28:40;1.73;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:34:13;0.87;;;0.53;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:39:46;0.73;;;0.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:45:19;0.60;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:50:51;1.13;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T19:56:23;0.53;;;0.53;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:01:56;0.60;;;0.60;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:07:29;1.03;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:13:01;2.33;;;0.97;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:18:35;0.77;;;0.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:24:08;1.47;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:29:41;4.70;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:35:13;5.97;;;0.97;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:40:48;2.83;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:46:21;4.27;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:51:53;2.03;;;0.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T20:57:26;1.03;;;0.77;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:02:58;0.80;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:08:31;1.63;;;0.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:14:05;2.17;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:19:38;2.00;;;1.17;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:25:10;1.90;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:30:43;1.20;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:36:15;2.63;;;0.87;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:41:49;1.27;;;0.83;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:47:23;1.70;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:52:56;1.43;;;0.83;;
76689;SDS011;70102;44.506;0.220;2023-07-29T21:58:29;1.23;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:04:01;3.83;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:09:34;2.47;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:15:06;1.33;;;1.23;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:20:39;1.73;;;0.80;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:26:12;3.43;;;1.40;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:31:45;5.40;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:37:17;1.93;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:42:50;2.50;;;1.20;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:48:23;0.90;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:53:55;1.20;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T22:59:28;1.00;;;0.90;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:05:02;3.83;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:10:35;3.83;;;0.83;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:16:08;1.30;;;0.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:21:41;1.80;;;1.10;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:27:15;0.77;;;0.73;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:32:48;3.20;;;0.93;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:38:21;1.10;;;1.00;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:43:54;1.23;;;1.13;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:49:26;0.70;;;0.70;;
76689;SDS011;70102;44.506;0.220;2023-07-29T23:55:00;5.70;;;1.23;;
