sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64544;BME280;50936;51.660;5.616;2023-04-08T00:00:48;101864.41;;;8.09;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:03:15;101862.69;;;8.08;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:05:42;101868.06;;;8.08;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:08:09;101868.81;;;8.12;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:10:36;101866.06;;;8.14;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:13:03;101871.56;;;8.10;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:15:30;101865.38;;;8.08;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:17:57;101868.91;;;8.09;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:20:24;101864.41;;;8.09;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:22:51;101866.16;;;8.10;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:25:18;101867.78;;;8.15;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:27:45;101868.69;;;8.15;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:30:11;101871.44;;;8.14;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:32:38;101874.13;;;8.14;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:35:05;101874.94;;;8.16;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:37:33;101874.94;;;8.16;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:40:00;101873.97;;;8.17;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:42:27;101873.91;;;8.18;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:44:56;101873.03;;;8.18;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:47:23;101876.66;;;8.17;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:49:51;101872.25;;;8.16;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:52:18;101877.63;;;8.16;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:54:45;101878.53;;;8.15;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:57:12;101879.34;;;8.17;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T00:59:40;101886.50;;;8.18;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:02:17;101885.56;;;8.19;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:05:13;101882.72;;;8.22;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:07:48;101879.16;;;8.21;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:10:20;101887.25;;;8.21;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:12:55;101881.91;;;8.20;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:15:25;101882.78;;;8.20;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:17:55;101885.56;;;8.19;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:20:26;101887.31;;;8.20;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:28:00;101880.44;;;8.13;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:30:31;101884.19;;;8.08;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:33:01;101882.59;;;8.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:35:31;101887.16;;;8.02;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:37:59;101887.28;;;7.99;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:40:28;101890.09;;;7.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:42:57;101891.84;;;7.97;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:45:26;101898.97;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:47:57;101898.97;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:50:27;101903.47;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:52:56;101906.22;;;7.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:55:26;101909.88;;;7.95;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T01:57:59;101905.31;;;7.97;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:00:29;101907.84;;;8.00;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:02:58;101898.72;;;8.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:05:26;101903.09;;;8.07;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:07:54;101901.97;;;8.13;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:10:21;101902.81;;;8.13;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:12:47;101905.59;;;8.12;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:15:15;101912.03;;;8.07;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:17:45;101904.13;;;8.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:20:33;101907.72;;;8.03;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:23:15;101913.09;;;8.03;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:25:46;101904.97;;;8.05;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:28:14;101911.22;;;8.05;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:30:49;101905.72;;;8.08;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:33:19;101911.09;;;8.08;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:35:51;101909.50;;;8.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:38:21;101914.13;;;8.01;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:40:49;101911.50;;;7.99;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:43:17;101915.09;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:45:44;101920.50;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:48:13;101917.78;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:50:40;101909.59;;;8.01;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:53:08;101914.88;;;8.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:55:41;101922.88;;;8.06;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T02:58:08;101913.00;;;8.06;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:00:35;101911.09;;;8.08;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:03:05;101917.56;;;8.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:05:32;101924.00;;;8.00;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:07:59;101918.59;;;8.00;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:10:26;101920.44;;;8.00;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:12:53;101919.63;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:15:20;101919.63;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:17:47;101919.63;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:20:14;101920.69;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:22:41;101923.31;;;7.95;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:25:08;101926.03;;;7.95;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:27:35;101922.53;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:30:02;101924.25;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:32:29;101922.38;;;7.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:34:56;101922.38;;;7.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:37:23;101919.63;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:39:50;101925.00;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:42:17;101918.88;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:44:43;101931.50;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:47:10;101927.00;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:49:37;101924.25;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:52:04;101928.78;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:54:32;101933.28;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:56:59;101942.28;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T03:59:26;101938.78;;;7.90;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:01:53;101937.91;;;7.89;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:04:19;101941.25;;;7.95;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:06:47;101943.09;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:09:14;101940.41;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:11:42;101942.16;;;7.95;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:14:09;101942.00;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:16:35;101950.03;;;8.00;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:19:02;101955.34;;;8.01;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:21:29;101948.34;;;7.97;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:23:56;101954.81;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:26:23;101954.81;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:28:50;101963.78;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:31:22;101962.78;;;7.95;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:33:53;101960.19;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:36:20;101967.28;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:38:48;101970.00;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:41:16;101974.56;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:43:43;101975.56;;;7.89;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:46:11;101976.44;;;7.90;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:48:38;101982.63;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:51:04;101978.06;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:53:33;101976.19;;;7.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:55:59;101988.81;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T04:58:27;101983.53;;;7.91;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:00:56;101989.81;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:03:23;101988.94;;;7.91;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:05:51;101999.56;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:08:19;101998.56;;;7.97;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:10:47;102005.72;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:13:17;102000.38;;;7.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:15:44;101997.84;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:18:11;102007.75;;;7.91;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:20:38;102010.53;;;7.89;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:23:05;102015.06;;;7.87;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:25:33;102008.72;;;7.90;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:28:00;102006.84;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:30:27;102007.66;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:32:54;102016.53;;;7.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:35:25;102005.91;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:37:52;102012.22;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:40:19;102015.81;;;7.91;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:42:46;102020.34;;;7.90;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:45:13;102020.28;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:47:41;102031.84;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:50:09;102031.75;;;7.97;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:52:40;102025.41;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:55:09;102031.75;;;7.97;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T05:57:37;102031.91;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:00:05;102042.88;;;7.88;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:02:35;102044.59;;;7.89;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:05:03;102042.88;;;7.88;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:07:31;102044.03;;;7.81;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:09:59;102043.44;;;7.72;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:12:26;102043.38;;;7.74;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:14:56;102045.72;;;7.83;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:17:23;102051.09;;;7.83;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:19:50;102050.19;;;7.84;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:22:17;102046.69;;;7.82;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:24:46;102058.59;;;7.75;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:27:14;102052.47;;;7.71;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:29:41;102051.41;;;7.76;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:32:09;102059.38;;;7.79;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:34:36;102056.06;;;7.70;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:37:04;102064.50;;;7.61;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:39:32;102069.16;;;7.56;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:41:59;102070.94;;;7.57;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:44:45;102077.19;;;7.58;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:47:12;102076.19;;;7.60;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:49:39;102077.72;;;7.67;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:52:06;102077.38;;;7.77;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:54:33;102082.41;;;7.86;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:57:01;102079.00;;;7.81;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T06:59:28;102089.88;;;7.78;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:01:55;102089.97;;;7.75;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:04:22;102097.13;;;7.76;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:06:49;102097.13;;;7.76;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:09:17;102104.47;;;7.70;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:11:44;102104.44;;;7.72;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:14:11;102107.78;;;7.79;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:16:38;102112.09;;;7.83;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:19:05;102114.69;;;7.86;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:21:32;102126.97;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:23:59;102132.97;;;8.00;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:26:26;102122.25;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:28:54;102124.34;;;7.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:31:21;102134.19;;;7.91;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:33:47;102132.34;;;7.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:36:14;102127.84;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:38:43;102139.47;;;7.94;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:41:10;102140.13;;;8.01;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:43:37;102139.13;;;8.03;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:46:05;102139.13;;;8.03;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:48:33;102142.63;;;8.05;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:51:05;102142.81;;;8.01;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:53:37;102144.78;;;7.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:56:13;102141.09;;;7.98;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T07:58:42;102147.19;;;8.03;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:01:16;102150.28;;;8.16;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:03:46;102148.41;;;8.18;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:06:14;102146.88;;;8.11;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:08:41;102153.16;;;8.12;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:11:08;102152.09;;;8.16;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:13:35;102151.28;;;8.14;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:16:02;102154.56;;;8.22;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:18:28;102156.88;;;8.31;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:20:55;102158.28;;;8.43;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:23:22;102159.91;;;8.47;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:25:58;102159.78;;;8.50;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:28:26;102165.56;;;8.63;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:30:54;102173.44;;;8.67;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:33:21;102182.84;;;8.79;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:35:48;102174.19;;;8.93;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:38:15;102176.56;;;9.01;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:40:43;102181.81;;;9.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:43:11;102187.22;;;9.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:45:41;102188.59;;;9.14;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:48:08;102192.50;;;9.07;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:50:35;102189.09;;;9.02;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:53:02;102190.25;;;8.96;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:55:31;102188.72;;;8.89;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T08:58:21;102193.09;;;8.92;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:00:51;102198.13;;;9.01;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:03:25;102191.03;;;9.20;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:11:12;102197.94;;;9.48;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:13:44;102196.94;;;9.51;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:16:13;102187.47;;;9.61;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:18:44;102200.38;;;9.75;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:21:13;102191.81;;;9.86;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:23:47;102196.03;;;9.91;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:26:20;102196.03;;;9.91;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:29:07;102205.09;;;9.70;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:31:57;102206.50;;;9.58;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:34:28;102210.09;;;9.58;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:36:57;102217.84;;;9.66;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:39:24;102220.88;;;9.79;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:41:52;102217.22;;;10.00;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:44:25;102229.50;;;10.08;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:47:08;102226.63;;;10.11;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:49:54;102221.78;;;10.19;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:52:38;102225.16;;;10.24;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T09:55:16;102228.94;;;10.40;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:00:33;102235.72;;;10.68;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:03:12;102230.53;;;10.83;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:05:53;102229.28;;;10.90;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:08:22;102227.56;;;11.06;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:10:52;102225.44;;;11.13;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:13:20;102226.19;;;11.34;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:15:48;102220.31;;;11.43;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:20:46;102217.91;;;11.72;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:23:16;102214.50;;;11.86;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:25:45;102201.69;;;12.23;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:30:55;102213.84;;;12.81;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:36:10;102200.31;;;13.27;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:38:39;102204.16;;;13.69;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:41:11;102209.66;;;13.67;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:43:47;102207.84;;;13.38;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:46:14;102201.63;;;13.04;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:48:42;102204.88;;;13.10;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:51:09;102193.91;;;13.28;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:53:37;102194.97;;;13.41;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:56:06;102193.41;;;13.52;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T10:58:52;102197.13;;;13.51;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:01:24;102193.19;;;13.71;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:03:52;102206.13;;;13.81;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:06:19;102193.00;;;13.88;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:08:46;102195.75;;;14.17;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:11:13;102204.69;;;14.62;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:13:43;102200.53;;;14.83;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:16:22;102208.59;;;15.39;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:18:50;102202.81;;;15.97;98.43
64544;BME280;50936;51.660;5.616;2023-04-08T11:21:17;102199.75;;;16.40;100.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:23:44;102193.09;;;16.81;98.23
64544;BME280;50936;51.660;5.616;2023-04-08T11:26:15;102200.81;;;17.24;89.79
64544;BME280;50936;51.660;5.616;2023-04-08T11:28:43;102197.50;;;17.67;86.31
64544;BME280;50936;51.660;5.616;2023-04-08T11:31:12;102203.88;;;17.79;83.67
64544;BME280;50936;51.660;5.616;2023-04-08T11:33:45;102201.00;;;17.69;74.13
64544;BME280;50936;51.660;5.616;2023-04-08T11:36:16;102194.84;;;16.82;70.18
64544;BME280;50936;51.660;5.616;2023-04-08T11:38:44;102197.38;;;16.23;76.00
64544;BME280;50936;51.660;5.616;2023-04-08T11:41:13;102186.91;;;16.16;75.40
64544;BME280;50936;51.660;5.616;2023-04-08T11:43:52;102184.06;;;16.31;74.92
64544;BME280;50936;51.660;5.616;2023-04-08T11:46:27;102187.03;;;16.65;71.98
64544;BME280;50936;51.660;5.616;2023-04-08T11:48:58;102185.44;;;16.99;74.54
64544;BME280;50936;51.660;5.616;2023-04-08T11:51:30;102183.53;;;17.48;78.08
64544;BME280;50936;51.660;5.616;2023-04-08T11:53:57;102188.78;;;17.98;76.93
64544;BME280;50936;51.660;5.616;2023-04-08T11:56:24;102188.69;;;18.44;75.03
64544;BME280;50936;51.660;5.616;2023-04-08T11:58:52;102190.13;;;18.71;68.13
64544;BME280;50936;51.660;5.616;2023-04-08T12:01:19;102196.22;;;18.86;64.91
64544;BME280;50936;51.660;5.616;2023-04-08T12:03:58;102200.81;;;18.85;63.54
64544;BME280;50936;51.660;5.616;2023-04-08T12:06:27;102189.72;;;18.98;57.02
64544;BME280;50936;51.660;5.616;2023-04-08T12:08:55;102191.97;;;18.93;58.51
64544;BME280;50936;51.660;5.616;2023-04-08T12:11:23;102181.34;;;19.11;60.68
64544;BME280;50936;51.660;5.616;2023-04-08T12:13:50;102184.41;;;19.50;58.12
64544;BME280;50936;51.660;5.616;2023-04-08T12:16:18;102183.91;;;19.98;58.36
64544;BME280;50936;51.660;5.616;2023-04-08T12:18:46;102183.09;;;20.08;51.50
64544;BME280;50936;51.660;5.616;2023-04-08T12:21:13;102188.03;;;19.72;47.83
64544;BME280;50936;51.660;5.616;2023-04-08T12:23:40;102190.53;;;19.21;49.53
64544;BME280;50936;51.660;5.616;2023-04-08T12:26:07;102176.94;;;18.88;52.60
64544;BME280;50936;51.660;5.616;2023-04-08T12:28:34;102182.16;;;18.68;49.87
64544;BME280;50936;51.660;5.616;2023-04-08T12:31:01;102183.94;;;18.35;48.15
64544;BME280;50936;51.660;5.616;2023-04-08T12:33:29;102186.03;;;17.86;46.58
64544;BME280;50936;51.660;5.616;2023-04-08T12:35:57;102180.03;;;17.35;45.54
64544;BME280;50936;51.660;5.616;2023-04-08T12:38:25;102172.38;;;16.91;46.26
64544;BME280;50936;51.660;5.616;2023-04-08T12:40:53;102177.28;;;16.49;48.98
64544;BME280;50936;51.660;5.616;2023-04-08T12:43:21;102170.56;;;16.29;49.85
64544;BME280;50936;51.660;5.616;2023-04-08T12:45:49;102180.59;;;16.16;50.40
64544;BME280;50936;51.660;5.616;2023-04-08T12:48:16;102170.25;;;16.08;53.14
64544;BME280;50936;51.660;5.616;2023-04-08T12:50:43;102173.00;;;16.08;52.23
64544;BME280;50936;51.660;5.616;2023-04-08T12:53:10;102177.34;;;16.11;52.18
64544;BME280;50936;51.660;5.616;2023-04-08T12:55:37;102177.34;;;16.11;51.15
64544;BME280;50936;51.660;5.616;2023-04-08T12:58:04;102167.66;;;15.94;51.50
64544;BME280;50936;51.660;5.616;2023-04-08T13:00:31;102168.63;;;15.80;53.40
64544;BME280;50936;51.660;5.616;2023-04-08T13:02:59;102169.81;;;15.76;55.24
64544;BME280;50936;51.660;5.616;2023-04-08T13:05:29;102167.75;;;15.92;55.70
64544;BME280;50936;51.660;5.616;2023-04-08T13:08:09;102167.84;;;16.04;54.65
64544;BME280;50936;51.660;5.616;2023-04-08T13:10:41;102169.94;;;16.00;53.29
64544;BME280;50936;51.660;5.616;2023-04-08T13:13:08;102171.34;;;15.93;56.27
64544;BME280;50936;51.660;5.616;2023-04-08T13:15:35;102167.84;;;15.91;54.09
64544;BME280;50936;51.660;5.616;2023-04-08T13:18:03;102163.63;;;15.87;56.69