sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46440;DHT22;32138;50.966;6.968;2023-08-06T00:01:22;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:02:54;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:04:25;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:05:55;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:07:26;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:08:57;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:10:28;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:11:58;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:13:29;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:15:00;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:16:31;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:18:01;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:19:32;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:21:03;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:22:35;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:24:06;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:25:37;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:27:08;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:28:39;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:30:10;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:31:41;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:33:12;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:34:42;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:36:13;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:37:44;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:39:14;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:40:45;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:42:16;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:43:51;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:45:21;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:46:53;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:48:24;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:49:55;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:51:25;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:52:57;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:54:28;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:55:59;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:57:30;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T00:59:01;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:00:32;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:02:03;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:03:34;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:05:05;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:09:01;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:14:21;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:15:56;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:17:29;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:19:01;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:20:32;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:22:03;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:23:33;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:25:05;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:26:42;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:28:32;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:30:16;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:31:49;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:33:21;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:34:54;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:36:25;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:37:57;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:39:27;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:40:58;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:42:29;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:44:00;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:45:31;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:47:02;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:48:33;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:50:04;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:51:35;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:53:05;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:54:36;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:56:07;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:57:37;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T01:59:08;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:00:39;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:02:10;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:03:41;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:05:12;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:06:43;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:08:13;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:09:44;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:11:15;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:12:45;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:14:16;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:15:47;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:17:18;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:18:48;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:20:19;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:21:50;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:23:20;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:24:51;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:26:22;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:27:52;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:29:23;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:30:54;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:32:25;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:33:56;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:35:27;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:36:58;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:38:29;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:40:00;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:41:30;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:43:01;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:44:32;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:46:03;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:47:34;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:49:06;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:50:40;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:52:11;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:53:42;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:55:13;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:56:45;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:58:17;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T02:59:52;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:01:23;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:02:56;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:04:27;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:05:58;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:07:29;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:09:00;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:10:30;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:12:01;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:13:32;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:15:03;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:16:34;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:18:05;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:19:36;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:21:07;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:22:37;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:24:08;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:25:39;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:27:09;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:28:40;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:30:11;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:31:42;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:33:12;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:34:43;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:36:14;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:37:44;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:39:15;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:40:46;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:42:17;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:43:48;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:45:19;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:46:49;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:48:20;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:49:51;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:51:22;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:52:52;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:54:23;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:55:54;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:57:26;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T03:58:56;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:00:27;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:01:58;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:03:29;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:05:00;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:06:31;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:08:02;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:09:33;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:11:04;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:12:35;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:14:09;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:15:40;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:17:11;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:18:41;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:20:12;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:21:43;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:23:14;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:24:45;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:26:16;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:27:47;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:29:18;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:30:49;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:32:19;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:33:50;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:35:21;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:36:52;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:38:26;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:39:57;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:41:27;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:42:58;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:44:29;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:46:00;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:47:30;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:49:01;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:50:32;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:52:03;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:53:34;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:55:05;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:56:36;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:58:10;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T04:59:41;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:01:11;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:02:42;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:04:13;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:05:46;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:07:16;15.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:08:47;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:10:18;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:11:49;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:13:20;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:14:50;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:16:21;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:17:52;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:19:22;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:20:53;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:22:24;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:23:54;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:25:25;15.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:26:56;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:28:27;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:29:58;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:31:28;15.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:32:59;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:34:30;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:36:01;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:37:32;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:39:02;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:40:34;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:42:05;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:43:36;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:45:07;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:46:38;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:48:09;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:49:40;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:51:10;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:52:43;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:54:14;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:55:45;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:57:16;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T05:58:47;15.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:00:20;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:01:51;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:03:22;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:04:52;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:06:23;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:07:54;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:09:25;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:10:55;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:12:26;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:13:57;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:15:28;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:16:59;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:18:30;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:20:01;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:21:34;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:23:05;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:24:36;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:26:06;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:27:37;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:29:08;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:30:38;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:32:11;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:33:41;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:35:12;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:36:43;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:38:13;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:39:44;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:41:15;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:42:46;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:44:16;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:45:53;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:47:24;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:48:55;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:50:25;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:51:56;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:53:27;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:54:58;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:56:28;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:57:59;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T06:59:30;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:01:00;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:02:31;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:04:05;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:05:36;15.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:07:06;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:08:37;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:10:08;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:11:39;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:13:10;15.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:14:40;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:16:11;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:17:42;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:19:12;16.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:20:51;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:22:22;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:23:53;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:25:23;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:26:54;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:28:25;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:29:56;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:31:26;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:32:57;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:34:28;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:35:58;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:37:29;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:39:00;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:40:31;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:42:02;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:43:34;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:45:07;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:46:38;16.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:48:09;16.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:49:40;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:51:11;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:52:41;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:54:12;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:55:43;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:57:17;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T07:58:48;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:00:19;16.30;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:01:50;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:03:21;16.40;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:04:52;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:06:22;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:07:53;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:09:24;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:10:55;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:12:26;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:13:57;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:15:31;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:17:05;16.50;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:18:36;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:20:07;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:21:38;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:23:09;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:24:39;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:26:10;16.60;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:27:41;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:29:11;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:30:42;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:32:13;16.70;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:33:44;16.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:35:14;16.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:36:46;16.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:38:17;16.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:39:48;16.80;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:41:19;16.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:42:50;16.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:44:21;16.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:45:53;16.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:47:29;16.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:49:02;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:50:33;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:52:05;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:53:41;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:55:15;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:56:46;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:58:17;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T08:59:48;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:01:19;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:02:51;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:04:24;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:05:58;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:07:32;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:09:13;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:10:49;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:12:22;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:13:53;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:15:25;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:16:56;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:18:30;17.20;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:20:12;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:21:46;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:23:19;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:24:50;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:26:21;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:27:52;17.10;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:29:23;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:30:53;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:32:25;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:33:59;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:35:32;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:37:03;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:38:38;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:40:30;16.90;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:42:02;17.00;99.90
46440;DHT22;32138;50.966;6.968;2023-08-06T09:43:41;17.00;99.90