sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51226;SDS011;42714;48.260;10.980;2023-07-24T00:04:44;23.0;;;8.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:09:44;22.8;;;8.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:14:44;27.0;;;9.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:19:44;23.4;;;8.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:24:44;20.1;;;8.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:29:44;26.5;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:34:44;24.8;;;8.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:39:44;25.0;;;8.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:44:44;23.1;;;8.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:49:44;22.4;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:54:44;21.9;;;9.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T00:59:44;23.8;;;8.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:04:44;21.2;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:09:44;24.5;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:14:46;19.7;;;8.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:19:47;21.8;;;8.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:29:44;22.7;;;9.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:34:44;22.8;;;10.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:39:44;24.6;;;9.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:44:44;23.2;;;9.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:49:44;22.1;;;10.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:54:44;22.9;;;9.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T01:59:44;26.1;;;11.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:04:45;25.1;;;11.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:09:44;27.2;;;11.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:14:44;25.3;;;11.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:19:44;26.3;;;12.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:24:44;26.1;;;11.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:29:44;24.9;;;10.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:34:44;27.7;;;11.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:39:44;23.9;;;11.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:44:44;27.4;;;11.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:49:44;26.6;;;12.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:54:44;33.3;;;13.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T02:59:44;29.6;;;14.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:04:44;31.3;;;14.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:09:44;33.8;;;14.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:14:44;32.1;;;14.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:19:44;30.3;;;14.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:24:44;32.1;;;15.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:29:44;30.6;;;14.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:34:44;31.6;;;14.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:39:44;30.2;;;15.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:44:44;31.4;;;14.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:49:44;30.2;;;14.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:54:44;34.6;;;15.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T03:59:44;32.6;;;15.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:04:44;32.4;;;14.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:09:44;31.4;;;15.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:14:44;32.3;;;16.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:19:44;31.9;;;16.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:24:44;30.5;;;15.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:29:44;28.6;;;14.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:34:44;32.9;;;16.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:39:44;38.2;;;17.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:44:44;35.5;;;15.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:49:44;36.9;;;15.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:54:44;35.3;;;16.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T04:59:44;28.2;;;13.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:04:44;27.6;;;13.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:09:44;26.4;;;13.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:14:44;33.2;;;14.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:19:44;26.5;;;13.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:24:44;26.6;;;12.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:29:44;22.6;;;12.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:34:44;21.7;;;11.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:39:44;20.6;;;10.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:44:44;22.5;;;10.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:49:44;21.1;;;10.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:54:44;23.3;;;10.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T05:59:44;21.3;;;10.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:04:44;21.9;;;10.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:09:44;24.2;;;11.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:14:44;19.5;;;9.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:19:44;19.2;;;9.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:24:44;17.6;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:29:44;17.6;;;8.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:34:44;19.8;;;9.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:39:44;17.5;;;9.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:44:44;18.8;;;9.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:49:44;17.4;;;8.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:54:44;19.8;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T06:59:44;22.4;;;9.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:04:44;18.0;;;8.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:09:45;19.8;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:14:44;21.0;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:19:44;26.0;;;10.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:24:44;22.1;;;10.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:29:44;21.0;;;10.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:34:44;25.1;;;11.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:39:44;24.7;;;10.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:44:45;20.9;;;10.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:49:44;25.8;;;10.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:54:45;20.4;;;10.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T07:59:44;20.7;;;10.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:04:44;18.9;;;9.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:09:45;20.8;;;10.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:14:44;20.1;;;9.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:19:45;20.8;;;9.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:24:45;20.3;;;10.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:29:45;17.7;;;9.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:34:45;15.6;;;7.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:39:44;14.8;;;6.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:44:45;13.7;;;6.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:49:45;13.0;;;7.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:54:45;14.3;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T08:59:45;11.8;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:04:45;14.2;;;6.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:09:46;14.5;;;7.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:14:45;13.8;;;6.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:19:45;11.6;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:29:45;12.8;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:34:45;9.5;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:39:46;12.9;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:44:45;14.6;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:49:45;10.3;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:54:49;10.0;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T09:59:45;7.7;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:04:45;9.7;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:09:45;7.8;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:14:47;9.4;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:19:45;10.5;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:24:45;11.6;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:29:45;9.9;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:34:45;5.8;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:39:45;7.6;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:44:45;7.0;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:54:45;8.1;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T10:59:45;5.7;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:04:45;6.4;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:09:45;7.5;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:14:46;9.0;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:19:45;9.1;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:24:45;9.6;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:29:48;8.7;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:34:45;7.8;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:39:54;5.6;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:44:45;8.2;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:54:45;7.1;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T11:59:45;6.9;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:04:45;19.0;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:14:45;23.4;;;8.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:19:45;20.4;;;8.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:24:45;11.4;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:29:45;13.9;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:34:46;13.4;;;6.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:39:45;13.3;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:44:45;17.7;;;8.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:49:45;14.2;;;7.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:54:45;13.0;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T12:59:45;18.6;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:04:45;13.3;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:09:45;13.1;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:14:45;12.3;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:19:45;11.0;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:24:45;11.0;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:29:45;9.6;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:34:45;12.1;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:39:45;11.2;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:44:45;9.5;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:49:45;11.2;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:54:45;9.4;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T13:59:45;7.0;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:04:45;9.6;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:09:45;11.3;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:14:45;9.9;;;4.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:19:45;10.5;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:24:45;8.4;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:29:45;8.3;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:34:49;7.2;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:39:45;9.2;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:44:45;9.6;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:49:45;6.2;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:54:45;7.3;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T14:59:45;5.7;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:04:45;7.5;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:09:45;5.0;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:14:45;4.9;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:19:45;6.6;;;2.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:24:45;3.8;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:29:46;6.9;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:34:45;4.3;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:39:45;4.0;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:44:45;6.4;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:49:45;4.3;;;1.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:54:45;8.2;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T15:59:45;4.1;;;1.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:04:45;4.1;;;1.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:09:45;12.9;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:14:45;6.7;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:19:45;9.9;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:24:45;15.5;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:29:45;6.7;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:34:45;8.9;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:39:45;6.4;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:44:45;6.6;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:49:45;8.6;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:54:45;7.9;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T16:59:45;5.6;;;2.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:04:45;6.6;;;2.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:09:45;5.6;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:14:45;6.7;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:19:45;6.0;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:24:45;5.4;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:29:45;6.2;;;2.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:34:45;6.2;;;1.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:39:45;5.8;;;1.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:44:45;6.7;;;2.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:49:45;7.6;;;2.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:54:45;6.8;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T17:59:45;9.3;;;2.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:04:45;9.2;;;2.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:09:45;8.3;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:14:45;13.0;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:19:45;10.2;;;2.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:24:45;8.8;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:29:45;10.5;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:34:45;10.2;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:39:45;9.4;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:44:45;11.3;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:49:45;12.5;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:54:45;14.2;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T18:59:45;15.8;;;6.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:04:45;17.2;;;6.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:09:45;8.2;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:14:45;10.5;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:19:45;9.1;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:24:45;9.2;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:29:45;13.1;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:34:45;7.8;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:39:45;10.2;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:44:45;10.3;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:49:45;9.8;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:54:45;13.7;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T19:59:45;12.1;;;4.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:04:45;11.0;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:09:45;9.8;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:14:45;9.9;;;3.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:19:45;8.0;;;2.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:24:45;8.6;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:29:45;9.9;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:34:45;9.8;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:39:45;9.3;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:44:45;8.9;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:49:45;9.5;;;3.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:54:45;6.4;;;3.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T20:59:45;8.2;;;3.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:04:45;9.4;;;3.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:09:45;7.9;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:14:45;12.4;;;4.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:19:45;10.8;;;3.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:24:45;11.0;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:29:45;10.7;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:34:45;7.4;;;3.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:39:45;8.0;;;3.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:44:45;13.2;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:49:45;10.4;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:54:45;10.2;;;3.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T21:59:45;12.2;;;3.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:04:45;10.4;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:09:45;9.0;;;4.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:14:45;13.2;;;4.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:19:45;9.6;;;4.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:24:45;14.4;;;4.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:29:45;11.3;;;4.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:34:46;12.6;;;5.6;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:39:45;11.8;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:44:45;18.1;;;5.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:49:45;9.8;;;4.4;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:54:45;14.3;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T22:59:45;12.5;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:04:45;14.8;;;5.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:09:45;10.9;;;5.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:14:45;13.9;;;5.7;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:19:45;13.1;;;5.8;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:24:45;17.1;;;6.3;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:29:45;13.9;;;6.0;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:34:45;14.0;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:39:45;13.4;;;5.9;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:44:45;22.2;;;7.2;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:49:45;15.0;;;5.1;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:54:45;17.0;;;5.5;;
51226;SDS011;42714;48.260;10.980;2023-07-24T23:59:45;11.7;;;5.5;;
