sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25550;DHT22;13444;50.562;7.262;2022-07-29T00:01:05;19.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:03:31;19.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:05:56;19.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:08:22;19.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:10:47;19.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:13:16;19.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:15:42;19.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:18:07;19.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:20:32;19.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:22:58;19.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:25:24;19.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:27:49;19.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:30:15;19.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:32:40;19.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:35:07;19.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:37:51;19.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:40:16;19.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:42:47;19.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:45:13;19.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:47:39;19.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:50:06;19.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:52:33;19.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:54:59;19.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:57:24;19.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T00:59:50;19.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:02:15;19.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:04:41;19.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:07:07;18.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:09:34;18.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:12:00;18.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:14:26;18.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:17:00;18.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:19:50;18.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:22:28;18.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:28:34;18.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:31:03;18.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:33:30;18.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:36:26;18.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:39:02;18.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:41:29;18.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:43:59;18.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:46:34;18.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:49:30;18.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:52:09;18.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:54:43;18.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:57:14;18.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T01:59:43;18.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:02:11;18.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:04:40;18.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:07:07;18.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:09:35;18.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:12:03;18.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:14:34;17.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:17:02;17.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:19:29;17.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:21:56;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:24:24;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:26:52;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:29:21;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:31:49;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:34:17;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:36:44;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:39:11;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:41:50;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:44:23;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:47:01;17.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:49:53;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:52:31;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:55:07;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T02:57:58;17.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:00:28;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:02:56;17.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:05:24;17.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:08:02;16.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:10:29;16.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:12:56;16.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:15:23;16.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:17:49;16.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:20:16;16.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:22:43;16.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:25:10;16.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:27:36;16.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:30:02;16.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:32:28;16.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:34:54;16.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:37:19;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:39:45;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:42:14;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:44:42;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:47:09;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:49:36;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:52:03;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:54:29;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:56:59;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T03:59:26;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:01:52;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:04:18;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:06:46;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:09:12;16.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:11:41;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:14:06;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:16:32;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:18:58;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:21:24;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:23:49;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:26:19;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:28:45;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:31:11;16.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:33:37;16.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:36:03;16.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:38:29;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:40:54;16.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:43:20;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:45:45;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:48:11;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:50:40;16.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:53:06;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:55:32;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T04:57:58;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:00:24;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:02:49;16.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:05:15;16.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:07:41;16.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:10:07;16.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:12:32;16.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:14:58;16.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:17:23;17.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:19:49;17.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:22:19;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:24:45;17.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:27:10;17.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:29:36;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:32:02;17.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:34:28;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:36:54;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:39:19;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:41:45;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:44:10;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:46:36;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:49:02;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:51:28;17.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:53:53;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:56:19;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T05:58:44;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:01:10;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:03:35;17.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:06:03;17.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:08:28;17.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:10:54;17.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:13:19;18.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:15:45;18.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:18:12;18.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:20:38;18.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:23:04;18.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:25:30;18.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:27:56;18.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:30:22;18.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:32:47;18.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:35:13;18.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:37:39;19.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:40:04;19.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:42:48;19.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:45:14;19.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:47:41;19.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:50:07;19.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:52:36;20.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:55:02;20.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:57:27;20.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T06:59:55;20.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:02:21;21.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:04:46;21.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:07:12;21.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:09:37;21.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:12:03;21.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:14:29;21.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:16:54;21.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:19:20;21.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:21:45;21.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:24:11;22.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:26:36;22.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:29:03;22.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:31:28;22.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:33:54;22.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:36:20;22.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:38:46;22.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:41:11;22.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:43:37;23.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:46:03;23.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:48:28;23.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:50:54;23.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:53:19;23.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:55:45;23.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T07:58:10;23.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:00:37;23.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:03:02;23.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:05:28;24.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:07:54;24.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:10:19;24.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:13:05;24.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:15:31;24.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:17:56;24.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:20:22;24.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:22:48;24.80;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:25:13;25.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:27:39;25.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:30:05;25.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:32:30;25.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:34:56;26.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:37:22;26.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:39:47;26.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:42:13;26.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:44:39;27.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:47:05;27.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:49:33;26.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:51:59;26.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:54:25;26.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:56:51;26.20;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T08:59:22;25.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:01:51;25.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:04:19;25.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:06:47;26.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:09:14;27.00;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:11:41;27.70;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:14:07;28.40;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:16:44;28.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:19:20;29.10;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:21:46;29.60;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:24:26;29.90;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:26:51;30.30;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:29:23;30.50;99.90
25550;DHT22;13444;50.562;7.262;2022-07-29T09:31:50;30.70;99.70
25550;DHT22;13444;50.562;7.262;2022-07-29T09:34:20;30.90;99.20
25550;DHT22;13444;50.562;7.262;2022-07-29T09:36:49;30.70;98.50
25550;DHT22;13444;50.562;7.262;2022-07-29T09:39:18;30.70;99.30
25550;DHT22;13444;50.562;7.262;2022-07-29T09:41:53;30.80;98.80
25550;DHT22;13444;50.562;7.262;2022-07-29T09:44:19;30.90;97.80
25550;DHT22;13444;50.562;7.262;2022-07-29T09:46:58;31.00;97.50
25550;DHT22;13444;50.562;7.262;2022-07-29T09:49:24;31.10;97.30
25550;DHT22;13444;50.562;7.262;2022-07-29T09:52:07;31.30;96.80
25550;DHT22;13444;50.562;7.262;2022-07-29T09:54:34;31.20;96.30
25550;DHT22;13444;50.562;7.262;2022-07-29T09:57:08;31.20;96.40
25550;DHT22;13444;50.562;7.262;2022-07-29T09:59:38;31.30;96.30
25550;DHT22;13444;50.562;7.262;2022-07-29T10:02:12;31.30;95.90
25550;DHT22;13444;50.562;7.262;2022-07-29T10:04:42;31.30;95.80
25550;DHT22;13444;50.562;7.262;2022-07-29T10:07:08;31.30;95.30
25550;DHT22;13444;50.562;7.262;2022-07-29T10:09:35;31.40;94.80
25550;DHT22;13444;50.562;7.262;2022-07-29T10:12:11;31.60;94.70
25550;DHT22;13444;50.562;7.262;2022-07-29T10:14:39;31.80;94.00
25550;DHT22;13444;50.562;7.262;2022-07-29T10:17:06;32.10;93.90
25550;DHT22;13444;50.562;7.262;2022-07-29T10:19:33;32.20;93.20
25550;DHT22;13444;50.562;7.262;2022-07-29T10:22:00;31.80;92.60
25550;DHT22;13444;50.562;7.262;2022-07-29T10:24:27;31.50;93.20
25550;DHT22;13444;50.562;7.262;2022-07-29T10:26:58;31.40;93.20
25550;DHT22;13444;50.562;7.262;2022-07-29T10:29:24;31.20;93.00
25550;DHT22;13444;50.562;7.262;2022-07-29T10:35:06;31.00;94.60
25550;DHT22;13444;50.562;7.262;2022-07-29T10:43:33;31.60;93.40
25550;DHT22;13444;50.562;7.262;2022-07-29T10:46:02;31.90;92.90
25550;DHT22;13444;50.562;7.262;2022-07-29T10:48:28;32.10;92.60
25550;DHT22;13444;50.562;7.262;2022-07-29T10:50:56;32.50;92.40
25550;DHT22;13444;50.562;7.262;2022-07-29T10:53:23;32.80;91.10
25550;DHT22;13444;50.562;7.262;2022-07-29T10:55:50;33.00;91.80
25550;DHT22;13444;50.562;7.262;2022-07-29T10:58:16;33.30;91.20
25550;DHT22;13444;50.562;7.262;2022-07-29T11:00:42;33.40;90.80
25550;DHT22;13444;50.562;7.262;2022-07-29T11:03:08;33.30;90.30
25550;DHT22;13444;50.562;7.262;2022-07-29T11:05:56;33.20;90.70
25550;DHT22;13444;50.562;7.262;2022-07-29T11:08:23;33.20;90.30
25550;DHT22;13444;50.562;7.262;2022-07-29T11:10:50;33.30;90.60
25550;DHT22;13444;50.562;7.262;2022-07-29T11:13:44;33.50;89.10
25550;DHT22;13444;50.562;7.262;2022-07-29T11:16:15;33.50;88.70
25550;DHT22;13444;50.562;7.262;2022-07-29T11:21:43;34.10;86.50
25550;DHT22;13444;50.562;7.262;2022-07-29T11:24:26;33.80;85.90
25550;DHT22;13444;50.562;7.262;2022-07-29T11:27:14;33.70;86.00
25550;DHT22;13444;50.562;7.262;2022-07-29T11:32:14;33.30;88.10
25550;DHT22;13444;50.562;7.262;2022-07-29T11:34:41;33.70;86.50
25550;DHT22;13444;50.562;7.262;2022-07-29T11:39:40;34.00;86.50
25550;DHT22;13444;50.562;7.262;2022-07-29T11:45:07;34.70;84.80
25550;DHT22;13444;50.562;7.262;2022-07-29T11:47:55;34.80;84.40
25550;DHT22;13444;50.562;7.262;2022-07-29T11:50:36;34.80;83.40
25550;DHT22;13444;50.562;7.262;2022-07-29T11:53:10;34.70;83.50
25550;DHT22;13444;50.562;7.262;2022-07-29T11:55:38;34.70;82.50
25550;DHT22;13444;50.562;7.262;2022-07-29T11:58:04;34.90;83.20
25550;DHT22;13444;50.562;7.262;2022-07-29T12:00:40;34.70;82.40
25550;DHT22;13444;50.562;7.262;2022-07-29T12:03:10;34.70;82.30
25550;DHT22;13444;50.562;7.262;2022-07-29T12:08:08;34.40;83.00
25550;DHT22;13444;50.562;7.262;2022-07-29T12:10:35;34.50;82.10
25550;DHT22;13444;50.562;7.262;2022-07-29T12:13:00;34.40;82.20
25550;DHT22;13444;50.562;7.262;2022-07-29T12:15:26;34.30;82.90
25550;DHT22;13444;50.562;7.262;2022-07-29T12:17:51;34.30;82.90
25550;DHT22;13444;50.562;7.262;2022-07-29T12:20:28;34.30;81.90
25550;DHT22;13444;50.562;7.262;2022-07-29T12:22:55;33.50;81.10
25550;DHT22;13444;50.562;7.262;2022-07-29T12:25:23;33.20;84.30
25550;DHT22;13444;50.562;7.262;2022-07-29T12:27:59;32.90;83.80
25550;DHT22;13444;50.562;7.262;2022-07-29T12:30:44;32.60;83.60
25550;DHT22;13444;50.562;7.262;2022-07-29T12:33:14;32.10;83.60
25550;DHT22;13444;50.562;7.262;2022-07-29T12:35:41;31.90;85.00
25550;DHT22;13444;50.562;7.262;2022-07-29T12:38:10;31.80;86.10
25550;DHT22;13444;50.562;7.262;2022-07-29T12:40:36;31.90;86.80
25550;DHT22;13444;50.562;7.262;2022-07-29T12:43:13;32.00;87.60
25550;DHT22;13444;50.562;7.262;2022-07-29T12:45:40;32.30;87.60
25550;DHT22;13444;50.562;7.262;2022-07-29T12:48:06;32.50;87.60
25550;DHT22;13444;50.562;7.262;2022-07-29T12:50:36;32.70;87.00
25550;DHT22;13444;50.562;7.262;2022-07-29T12:53:12;32.70;86.80
25550;DHT22;13444;50.562;7.262;2022-07-29T12:55:50;32.60;86.10
25550;DHT22;13444;50.562;7.262;2022-07-29T13:01:10;32.40;85.90
25550;DHT22;13444;50.562;7.262;2022-07-29T13:03:49;32.50;86.80
25550;DHT22;13444;50.562;7.262;2022-07-29T13:06:39;32.50;86.80
25550;DHT22;13444;50.562;7.262;2022-07-29T13:09:35;32.60;86.30
25550;DHT22;13444;50.562;7.262;2022-07-29T13:11:55;32.40;86.50
25550;DHT22;13444;50.562;7.262;2022-07-29T13:14:33;32.00;88.30
25550;DHT22;13444;50.562;7.262;2022-07-29T13:17:13;32.10;87.10
25550;DHT22;13444;50.562;7.262;2022-07-29T13:19:52;31.80;86.70
25550;DHT22;13444;50.562;7.262;2022-07-29T13:22:23;31.70;88.10
25550;DHT22;13444;50.562;7.262;2022-07-29T13:24:53;31.60;87.70
25550;DHT22;13444;50.562;7.262;2022-07-29T13:27:20;31.60;88.20
25550;DHT22;13444;50.562;7.262;2022-07-29T13:29:49;31.70;88.30
25550;DHT22;13444;50.562;7.262;2022-07-29T13:32:16;31.70;87.50
25550;DHT22;13444;50.562;7.262;2022-07-29T13:34:42;31.70;86.80
25550;DHT22;13444;50.562;7.262;2022-07-29T13:37:08;31.60;86.80
25550;DHT22;13444;50.562;7.262;2022-07-29T13:39:33;31.60;86.90
25550;DHT22;13444;50.562;7.262;2022-07-29T13:41:59;31.70;87.20
25550;DHT22;13444;50.562;7.262;2022-07-29T13:44:24;31.70;86.20
25550;DHT22;13444;50.562;7.262;2022-07-29T13:46:50;31.50;85.10
25550;DHT22;13444;50.562;7.262;2022-07-29T13:49:16;31.40;86.20
25550;DHT22;13444;50.562;7.262;2022-07-29T13:51:41;31.20;86.90
25550;DHT22;13444;50.562;7.262;2022-07-29T13:54:07;31.30;86.60
25550;DHT22;13444;50.562;7.262;2022-07-29T13:56:32;31.00;86.00
25550;DHT22;13444;50.562;7.262;2022-07-29T13:58:58;30.70;87.40
25550;DHT22;13444;50.562;7.262;2022-07-29T14:01:24;30.70;87.40
25550;DHT22;13444;50.562;7.262;2022-07-29T14:03:49;30.50;87.10
25550;DHT22;13444;50.562;7.262;2022-07-29T14:06:15;30.30;86.90
25550;DHT22;13444;50.562;7.262;2022-07-29T14:08:41;30.10;88.10
25550;DHT22;13444;50.562;7.262;2022-07-29T14:11:06;30.30;88.70
25550;DHT22;13444;50.562;7.262;2022-07-29T14:13:32;30.40;87.60
25550;DHT22;13444;50.562;7.262;2022-07-29T14:15:58;30.50;88.20
25550;DHT22;13444;50.562;7.262;2022-07-29T14:18:23;30.70;86.80
25550;DHT22;13444;50.562;7.262;2022-07-29T14:20:49;30.70;88.10
25550;DHT22;13444;50.562;7.262;2022-07-29T14:23:15;30.70;88.50
25550;DHT22;13444;50.562;7.262;2022-07-29T14:25:41;30.70;88.00
25550;DHT22;13444;50.562;7.262;2022-07-29T14:28:07;30.50;87.60
25550;DHT22;13444;50.562;7.262;2022-07-29T14:30:32;30.20;87.00
25550;DHT22;13444;50.562;7.262;2022-07-29T14:32:58;30.20;88.30
25550;DHT22;13444;50.562;7.262;2022-07-29T14:35:23;30.10;89.10
25550;DHT22;13444;50.562;7.262;2022-07-29T14:37:49;30.20;89.70
25550;DHT22;13444;50.562;7.262;2022-07-29T14:40:14;30.30;89.10
25550;DHT22;13444;50.562;7.262;2022-07-29T14:42:40;30.30;88.50
25550;DHT22;13444;50.562;7.262;2022-07-29T14:45:07;30.00;88.40
25550;DHT22;13444;50.562;7.262;2022-07-29T14:47:33;30.00;89.70
25550;DHT22;13444;50.562;7.262;2022-07-29T14:49:58;29.90;89.60
25550;DHT22;13444;50.562;7.262;2022-07-29T14:52:24;29.90;89.40
25550;DHT22;13444;50.562;7.262;2022-07-29T14:54:49;29.80;89.40
25550;DHT22;13444;50.562;7.262;2022-07-29T14:57:15;29.70;90.20
25550;DHT22;13444;50.562;7.262;2022-07-29T14:59:41;29.70;89.50
25550;DHT22;13444;50.562;7.262;2022-07-29T15:02:07;29.60;90.20
25550;DHT22;13444;50.562;7.262;2022-07-29T15:04:32;29.60;90.30
25550;DHT22;13444;50.562;7.262;2022-07-29T15:06:58;29.60;90.20
25550;DHT22;13444;50.562;7.262;2022-07-29T15:09:23;29.40;90.50
25550;DHT22;13444;50.562;7.262;2022-07-29T15:11:49;29.30;90.30
25550;DHT22;13444;50.562;7.262;2022-07-29T15:14:14;29.10;90.40
25550;DHT22;13444;50.562;7.262;2022-07-29T15:16:40;29.00;90.80
25550;DHT22;13444;50.562;7.262;2022-07-29T15:19:08;29.10;90.80
25550;DHT22;13444;50.562;7.262;2022-07-29T15:21:33;29.10;90.80
25550;DHT22;13444;50.562;7.262;2022-07-29T15:23:59;29.10;90.60
25550;DHT22;13444;50.562;7.262;2022-07-29T15:26:24;29.10;90.60
25550;DHT22;13444;50.562;7.262;2022-07-29T15:28:50;29.10;90.50
25550;DHT22;13444;50.562;7.262;2022-07-29T15:31:16;29.10;90.60
25550;DHT22;13444;50.562;7.262;2022-07-29T15:33:42;29.00;90.30
25550;DHT22;13444;50.562;7.262;2022-07-29T15:36:08;29.00;90.60
25550;DHT22;13444;50.562;7.262;2022-07-29T15:38:37;29.00;90.70
25550;DHT22;13444;50.562;7.262;2022-07-29T15:41:03;28.90;90.70
25550;DHT22;13444;50.562;7.262;2022-07-29T15:43:28;28.80;90.40
25550;DHT22;13444;50.562;7.262;2022-07-29T15:45:54;28.70;90.80
25550;DHT22;13444;50.562;7.262;2022-07-29T15:48:38;28.50;91.70
25550;DHT22;13444;50.562;7.262;2022-07-29T15:51:04;28.40;91.60
25550;DHT22;13444;50.562;7.262;2022-07-29T15:53:29;28.20;91.50
25550;DHT22;13444;50.562;7.262;2022-07-29T15:55:55;28.10;92.30
25550;DHT22;13444;50.562;7.262;2022-07-29T15:58:21;28.10;92.10
25550;DHT22;13444;50.562;7.262;2022-07-29T16:00:47;28.10;91.80
25550;DHT22;13444;50.562;7.262;2022-07-29T16:03:13;28.10;92.40
25550;DHT22;13444;50.562;7.262;2022-07-29T16:05:39;28.20;92.20