sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53264;DHT22;39153;52.680;6.172;2022-12-29T00:00:53;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:03:18;10.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:05:44;10.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:08:10;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:10:35;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:13:01;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:15:45;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:18:11;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:20:37;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:23:22;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:26:16;10.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:29:00;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:31:45;10.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:34:29;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:37:13;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:39:39;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:42:23;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:45:08;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:47:33;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:49:59;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:52:25;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:54:50;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:57:16;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T00:59:42;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:02:08;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:04:35;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:07:00;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:09:26;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:12:10;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:14:37;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:17:03;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:19:29;10.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:21:55;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:24:21;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:26:48;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:29:14;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:31:40;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:34:06;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:36:32;10.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:38:58;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:41:24;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:43:52;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:46:39;10.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:49:17;10.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:54:34;10.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:57:04;10.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T01:59:34;10.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:02:01;11.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:04:30;10.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:07:01;10.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:09:27;10.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:11:53;10.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:14:19;10.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:25:38;10.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:31:07;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:36:44;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:41:58;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:44:28;10.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:49:39;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:52:11;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:54:40;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T02:59:51;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:02:21;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:08:04;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:13:40;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:16:46;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:21:46;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:24:36;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:27:06;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:29:40;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:32:09;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:34:38;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:37:11;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:39:38;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:42:15;10.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:44:43;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:47:11;10.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:49:37;10.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:52:03;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:54:29;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:56:55;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T03:59:21;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:01:46;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:04:12;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:06:38;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:09:04;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:11:30;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:13:55;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:16:21;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:18:47;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:21:13;10.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:23:39;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:26:06;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:28:33;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:30:59;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:33:25;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:35:51;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:38:18;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:40:44;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:43:11;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:45:36;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:48:02;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:50:28;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:52:54;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:55:20;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T04:57:46;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:00:12;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:02:38;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:05:05;10.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:07:30;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:09:58;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:12:24;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:14:50;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:17:16;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:19:41;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:22:07;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:24:33;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:26:58;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:29:24;9.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:31:50;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:34:15;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:36:41;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:39:07;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:41:35;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:44:01;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:46:27;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:48:52;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:51:18;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:53:44;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:56:09;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T05:58:35;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:01:01;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:03:26;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:05:52;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:08:18;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:10:43;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:13:09;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:15:35;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:18:01;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:20:27;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:22:52;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:25:18;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:27:44;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:30:10;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:32:36;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:35:02;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:37:28;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:39:54;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:42:19;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:44:45;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:47:11;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:49:37;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:52:03;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:54:30;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:56:56;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T06:59:22;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:01:48;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:04:14;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:06:39;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:09:06;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:11:33;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:13:59;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:16:24;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:18:51;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:21:18;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:23:44;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:26:12;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:28:38;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:31:05;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:33:31;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:35:58;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:38:24;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:40:49;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:43:15;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:45:41;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:48:07;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:50:37;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:53:03;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:55:29;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T07:57:56;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:00:22;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:02:48;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:05:13;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:07:39;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:10:05;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:12:31;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:14:57;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:17:22;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:19:48;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:22:15;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:24:40;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:27:06;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:29:32;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:31:57;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:34:23;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:36:49;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:39:14;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:41:40;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:44:06;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:46:32;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:48:57;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:51:23;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:53:49;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:56:16;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T08:58:41;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:01:08;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:03:34;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:06:00;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:08:26;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:10:52;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:13:18;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:15:45;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:18:11;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:20:37;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:23:04;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:25:31;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:27:57;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:30:23;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:32:49;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:35:16;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:37:42;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:40:24;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:42:59;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:45:34;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:48:04;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:50:37;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:53:20;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:55:51;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T09:58:38;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:01:07;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:03:50;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:06:46;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:09:34;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:23:11;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:25:41;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:28:24;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:30:57;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:33:32;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:36:09;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:38:42;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:41:18;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:43:49;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:46:21;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:48:48;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:51:27;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:53:59;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T10:59:05;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:01:38;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:06:51;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:09:32;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:11:59;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:14:30;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:17:01;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:19:29;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:22:12;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:24:44;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:27:19;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:29:49;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:34:45;9.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:37:12;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:42:15;10.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:44:46;10.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:47:23;10.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:49:52;10.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:52:28;10.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:54:55;10.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:57:23;10.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T11:59:52;10.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:05:09;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:07:52;9.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:10:27;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:13:21;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:16:00;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:18:32;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:21:16;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:27:01;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:30:05;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:32:46;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:35:16;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:44:00;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T12:52:53;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:03:47;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:36:40;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:39:22;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:41:54;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:44:27;9.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:46:56;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:49:24;9.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:51:52;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:54:39;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T13:57:28;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:00:22;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:05:38;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:08:17;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:10:51;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:13:22;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:15:56;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:18:26;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:21:10;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:23:48;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:26:33;9.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:34:47;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:40:14;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:42:43;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:48:00;9.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:50:46;9.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:56:09;9.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T14:58:45;9.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:01:37;9.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:04:23;9.00;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:06:50;8.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:09:34;8.90;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:12:23;8.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:14:54;8.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:17:31;8.80;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:20:13;8.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:22:52;8.70;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:25:19;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:28:00;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:30:26;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:32:52;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:35:33;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:38:00;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:40:37;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:43:24;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:45:51;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:48:22;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:50:49;8.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:53:32;8.60;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:56:06;8.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T15:58:41;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:01:31;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:04:09;8.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:06:38;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:09:15;8.50;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:14:19;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:16:47;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:19:25;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:21:53;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:24:22;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:26:59;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:29:29;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:31:57;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:34:32;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:39:47;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:42:35;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:48:10;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:50:34;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:53:01;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:55:28;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T16:57:55;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:00:26;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:02:56;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:05:22;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:07:48;8.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:10:14;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:12:42;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:15:26;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:17:54;9.40;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:20:23;8.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:22:50;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:25:27;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:27:57;8.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:30:25;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:32:53;8.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:35:21;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:37:48;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:40:19;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:42:51;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:45:25;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:47:51;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:50:23;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:52:52;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:55:20;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T17:57:47;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:02:42;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:05:20;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:07:48;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:10:14;8.30;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:12:44;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:17:53;8.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:20:21;8.20;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:22:46;8.10;99.90
53264;DHT22;39153;52.680;6.172;2022-12-29T18:25:25;8.10;99.90